HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-William Struthers kicks 74 yards from CHI 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Marvin Lane - WR",,"#75 James Stewart - LDE","#71 Luther Kincaid - RDE","#70 Paul Nickel - LDE","#91 Matthew Garner - MLB","#46 Louis Palumbo - FS","#54 John Springer - SLB","#51 Teddy Parker - LDE","#90 Thomas Bufford - RDE","#67 Charles Embrey - LDE","#90 Rodney Henderson - MLB","#5 William Struthers - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel Normal 3 Deep Man Under",19,0,0,"1-10-SFO 25 (15:00) 22-Edmond Johnson ran to SFO 44 for 19 yards. Tackle by 29-Carl Wisdom. CHI 98-William Soule was injured on the play. He looks like he should be able to return. PENALTY - Holding (SFO 65-Howard Finkle)","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#97 William Soule - DT","#64 Michael Southerland - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,"#58 James Proffitt - SLB","#29 Carl Wisdom - CB","#45 Darren Nance - CB",,"#37 George Walls - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:56,"SFO 15",1,1,20,"Strong I Normal HB Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-20-SFO 15 (14:56) 22-Edmond Johnson ran to SFO 18 for 3 yards. Tackle by 52-Albert Hart.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT",,"#72 John Harrington - LDE","#56 Adam Oliveira - WLB","#90 Rolando Folse - MLB",,"#58 James Proffitt - SLB","#29 Carl Wisdom - CB","#45 Darren Nance - CB",,"#37 George Walls - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:15,"SFO 18",1,2,17,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",2,0,0,"2-17-SFO 18 (14:14) 7-Patrick Spinner pass complete to 11-Richard Elliott to SFO 20 for 2 yards. Tackle by 29-Carl Wisdom.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT","#66 Joe Rider - DT","#72 John Harrington - LDE","#56 Adam Oliveira - WLB","#90 Rolando Folse - MLB",,"#58 James Proffitt - SLB","#29 Carl Wisdom - CB","#45 Darren Nance - CB",,,,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:31,"SFO 20",1,3,15,"Weak I Normal WR Corner TE Middle","Dime Flat Cover 2",18,0,0,"3-15-SFO 20 (13:30) 7-Patrick Spinner pass complete to 87-Hugh Burman to SFO 37 for 18 yards. Tackle by 49-Douglas Hearn.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT","#66 Joe Rider - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#48 Jose Watkins - CB","#37 George Walls - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:49,"SFO 37",1,1,10,"Weak I Normal All Go","Nickel Normal Shallow Zone Deep",,0,0,"1-10-SFO 37 (12:48) 7-Patrick Spinner pass incomplete, dropped by 22-Edmond Johnson. PENALTY - Offsides (CHI 70-Michael Southerland)","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT","#66 Joe Rider - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,"#58 James Proffitt - SLB","#29 Carl Wisdom - CB","#45 Darren Nance - CB",,"#37 George Walls - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:42,"SFO 42",1,1,5,"I Formation Normal PA Fullback Flat","Quarter Normal Man Cover 2",7,0,0,"1-5-SFO 42 (12:43) 7-Patrick Spinner pass complete to 87-Hugh Burman to SFO 49 for 7 yards. Tackle by 48-Jose Watkins. 9-Michael Petrie totally missed that block.","#7 Patrick Spinner - QB","#9 Michael Petrie - QB",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT",,"#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#48 Jose Watkins - CB","#37 George Walls - CB","#38 Richard Martinez - CB","#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:04,"SFO 49",1,1,10,"I Formation Normal HB Dive","Dime Flat Cover 2",14,0,0,"1-10-SFO 49 (12:03) 22-Edmond Johnson ran to CHI 37 for 14 yards. Tackle by 48-Jose Watkins.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT","#66 Joe Rider - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#48 Jose Watkins - CB","#37 George Walls - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:18,"CHI 37",1,1,10,"I Formation Twin WR Hard Slants","Dime Normal 4 Deep Man Under",29,0,0,"1-10-CHI 37 (11:17) 7-Patrick Spinner pass complete to 35-Marvin Lane to CHI 7 for 29 yards. Tackle by 48-Jose Watkins.","#7 Patrick Spinner - QB","#9 Michael Petrie - QB",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#35 Marvin Lane - WR",,"#16 Raymond Turner - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT","#66 Joe Rider - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#48 Jose Watkins - CB","#37 George Walls - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:30,"CHI 7",1,1,7,"I Formation Twin WR Hard Slants","Dime Normal Double WR1 WR2",,0,0,"1-7-CHI 7 (10:29) 7-Patrick Spinner pass Pass knocked down by 48-Jose Watkins. incomplete, intended for 16-Raymond Turner.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#16 Raymond Turner - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT","#66 Joe Rider - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#45 Darren Nance - CB","#48 Jose Watkins - CB","#36 Gregory Ramirez - CB","#38 Richard Martinez - CB",,"#31 Robert Hartman - FS","#37 George Walls - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:26,"CHI 7",1,2,7,"Weak I Normal All Go","Quarter Normal Cover 4",8,6,0,"2-7-CHI 7 (10:27) 7-Patrick Spinner pass complete to 22-Edmond Johnson for 7 yards. TOUCHDOWN! SFO 6 CHI 0","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#16 Raymond Turner - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT",,"#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#48 Jose Watkins - CB","#37 George Walls - CB","#38 Richard Martinez - CB","#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:21,"CHI 2",1,7,2,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",2,8,0,"(10:22) 9-Michael Petrie ran for 2 yards. CONVERSION GOOD! SFO 8 CHI 0","#7 Patrick Spinner - QB","#9 Michael Petrie - QB",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#64 Michael Southerland - DT","#66 Joe Rider - DT","#72 John Harrington - LDE","#56 Adam Oliveira - WLB","#57 John Harris - MLB",,"#58 James Proffitt - SLB","#45 Darren Nance - CB","#37 George Walls - CB",,,,"#49 Douglas Hearn - SS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:21,"SFO 35",1,6,10,Kickoff,"Kick Return",,8,0,"(10:22) 6-Daniel Guess kicks 74 yards from SFO 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Ronnie Frye - WR",,"#31 Robert Hartman - FS","#48 Jose Watkins - CB","#69 Albert Hart - MLB","#56 Adam Oliveira - WLB","#37 George Walls - CB","#36 Gregory Ramirez - CB","#38 Richard Martinez - CB","#95 Steven Kaczor - RDE","#66 Joe Rider - DT","#21 Robert Rabago - SS","#6 Daniel Guess - K",,,,,,,,,,,,,,,,,,,,
CHI,10:21,"CHI 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",,8,0,"1-10-CHI 25 (10:22) 17-George Wilson pass incomplete, intended for 81-Jamie Richeson.","#17 George Wilson - QB","#88 Curtis Branch - RB",,,"#89 Donald Bryan - TE","#81 Jamie Richeson - TE",,"#88 Charles Rice - WR",,"#87 Randall Meyer - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#68 Gregory Pederson - RG","#71 Thomas Crawford - RG","#61 Jerry Schwartz - LG",,"#70 Paul Nickel - LDE",,"#71 Luther Kincaid - RDE","#67 Charles Embrey - LDE","#90 Thomas Bufford - RDE","#75 James Stewart - LDE","#96 William Leary - SLB",,"#51 Teddy Parker - LDE","#46 Louis Palumbo - FS","#42 Steve Cortes - SS",,,,"#30 Barry Puente - FS","#90 Rodney Henderson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:20,"CHI 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",33,8,0,"2-10-CHI 25 (10:21) 10-Curtis Branch ran to SFO 42 for 33 yards. Tackle by 21-Steve Cortes.","#17 George Wilson - QB","#88 Curtis Branch - RB",,,"#89 Donald Bryan - TE",,,"#88 Charles Rice - WR","#30 Ronnie Frye - WR","#87 Randall Meyer - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#68 Gregory Pederson - RG","#71 Thomas Crawford - RG","#61 Jerry Schwartz - LG",,"#70 Paul Nickel - LDE",,"#71 Luther Kincaid - RDE","#67 Charles Embrey - LDE","#90 Thomas Bufford - RDE",,"#96 William Leary - SLB",,"#51 Teddy Parker - LDE","#46 Louis Palumbo - FS","#42 Steve Cortes - SS",,"#59 Tommie Bryant - SS",,"#30 Barry Puente - FS","#90 Rodney Henderson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:38,"SFO 42",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Right",2,8,0,"1-10-SFO 42 (9:37) 80-Garland Moss ran to SFO 39 for 2 yards. Tackle by 52-James Stewart.","#17 George Wilson - QB","#80 Garland Moss - WR",,,"#89 Donald Bryan - TE","#81 Jamie Richeson - TE",,"#88 Charles Rice - WR",,"#87 Randall Meyer - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#68 Gregory Pederson - RG","#71 Thomas Crawford - RG","#61 Jerry Schwartz - LG",,"#70 Paul Nickel - LDE",,"#71 Luther Kincaid - RDE","#67 Charles Embrey - LDE","#90 Thomas Bufford - RDE","#75 James Stewart - LDE","#96 William Leary - SLB",,"#51 Teddy Parker - LDE","#46 Louis Palumbo - FS","#42 Steve Cortes - SS",,,,"#30 Barry Puente - FS","#90 Rodney Henderson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:34,,1,2,8,,,,8,0,"Timeout CHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:00,"SFO 39",1,2,8,"Shotgun Normal FL Slant","Nickel Blitz Weak Blitz",5,8,0,"2-8-SFO 39 (9:01) 17-George Wilson pass complete to 80-Garland Moss to SFO 34 for 5 yards. Tackle by 56-Paul Nickel.","#17 George Wilson - QB","#80 Garland Moss - WR",,,,"#81 Jamie Richeson - TE",,"#88 Charles Rice - WR","#30 Ronnie Frye - WR","#87 Randall Meyer - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#68 Gregory Pederson - RG","#71 Thomas Crawford - RG","#61 Jerry Schwartz - LG",,"#70 Paul Nickel - LDE",,"#71 Luther Kincaid - RDE","#67 Charles Embrey - LDE","#90 Thomas Bufford - RDE",,"#96 William Leary - SLB",,"#51 Teddy Parker - LDE","#46 Louis Palumbo - FS","#42 Steve Cortes - SS",,"#59 Tommie Bryant - SS",,"#30 Barry Puente - FS","#90 Rodney Henderson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:26,"SFO 34",1,3,2,"Singleback Big HB Pitch Weak","4-3 Under Crash Right",-4,8,0,"3-2-SFO 34 (8:25) 10-Curtis Branch ran to SFO 38 for -4 yards. Tackle by 90-Thomas Bufford. 84-Russell Rusk was caught flat-footed on this play.","#17 George Wilson - QB","#88 Curtis Branch - RB",,,,"#81 Jamie Richeson - TE","#84 Russell Rusk - TE","#88 Charles Rice - WR",,"#87 Randall Meyer - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#68 Gregory Pederson - RG","#71 Thomas Crawford - RG","#61 Jerry Schwartz - LG",,"#70 Paul Nickel - LDE",,"#71 Luther Kincaid - RDE","#67 Charles Embrey - LDE","#90 Thomas Bufford - RDE","#75 James Stewart - LDE","#96 William Leary - SLB",,"#51 Teddy Parker - LDE","#46 Louis Palumbo - FS","#42 Steve Cortes - SS",,,,"#30 Barry Puente - FS","#90 Rodney Henderson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:50,"SFO 38",1,4,6,"Field Goal","FG Block",48,8,3,"4-6-SFO 38 (7:49) 5-William Struthers 56 yard field goal is GOOD. SFO 8 CHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Terry Selleck - P","#53 Jaime Rapp - LT",,,,,,,,,,,,,,"#5 William Struthers - K","#68 Ryan Townsend - C","#68 Gregory Pederson - RG","#61 Jerry Schwartz - LG","#89 Donald Bryan - TE","#71 Thomas Crawford - RG","#41 Jason Thompson - FB","#69 Ronald Simpson - RG","#64 John Gilbert - RT","#97 Timothy Johnson - LDE","#96 William Leary - SLB","#70 Paul Nickel - LDE","#90 Thomas Bufford - RDE","#42 Steve Cortes - SS","#75 James Stewart - LDE","#54 John Springer - SLB","#67 Charles Embrey - LDE","#51 Teddy Parker - LDE","#46 Louis Palumbo - FS","#71 Luther Kincaid - RDE"
CHI,7:45,"CHI 35",1,6,10,Kickoff,"Kick Return",,8,3,"(7:46) 5-William Struthers kicks 75 yards from CHI 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Marvin Lane - WR",,"#75 James Stewart - LDE","#71 Luther Kincaid - RDE","#70 Paul Nickel - LDE","#91 Matthew Garner - MLB","#46 Louis Palumbo - FS","#54 John Springer - SLB","#51 Teddy Parker - LDE","#90 Thomas Bufford - RDE","#67 Charles Embrey - LDE","#90 Rodney Henderson - MLB","#5 William Struthers - K",,,,,,,,,,,,,,,,,,,,
SFO,7:45,"SFO 25",1,1,10,"I Formation Twin WR HB Toss Weak","Quarter Normal CB5 Blitz",6,8,3,"1-10-SFO 25 (7:46) 22-Edmond Johnson ran to SFO 31 for 6 yards. Tackle by 48-Jose Watkins.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#97 William Soule - DT",,"#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#48 Jose Watkins - CB","#37 George Walls - CB","#38 Richard Martinez - CB","#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:03,"SFO 31",1,2,4,"Weak I Normal WR Corner TE Middle","Dime Normal Double WR1 WR2",11,8,3,"2-4-SFO 31 (7:02) 7-Patrick Spinner pass complete to 22-Edmond Johnson to SFO 42 for 11 yards. Tackle by 29-Carl Wisdom.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#97 William Soule - DT","#64 Michael Southerland - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#48 Jose Watkins - CB","#37 George Walls - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:26,"SFO 42",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR1 WR2",28,8,3,"1-10-SFO 42 (6:25) 7-Patrick Spinner pass complete to 35-Marvin Lane to CHI 31 for 28 yards. Tackle by 20-Robert Rabago.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#97 William Soule - DT","#64 Michael Southerland - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#48 Jose Watkins - CB","#37 George Walls - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:47,"CHI 31",1,1,10,"I Formation Normal Max Protect","Dime Normal 2 Deep Man Under",,8,3,"1-10-CHI 31 (5:46) 7-Patrick Spinner pass incomplete, dropped by 9-Michael Petrie.","#7 Patrick Spinner - QB","#9 Michael Petrie - QB",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#97 William Soule - DT","#64 Michael Southerland - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#36 Gregory Ramirez - CB","#38 Richard Martinez - CB",,"#49 Douglas Hearn - SS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:40,"CHI 31",1,2,10,"I Formation Twin WR Hard Slants","Dime Flat Man Cover 1",9,8,3,"2-10-CHI 31 (5:41) 7-Patrick Spinner pass complete to 28-Gene Haggins to CHI 21 for 9 yards. Tackle by 38-Richard Martinez.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#88 Gene Haggins - TE",,"#16 Raymond Turner - WR",,"#80 Joel Ray - TE",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#97 William Soule - DT","#64 Michael Southerland - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#37 George Walls - CB","#48 Jose Watkins - CB","#36 Gregory Ramirez - CB","#38 Richard Martinez - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:03,"CHI 21",1,3,1,"Weak I Normal HB Inside Weak","Quarter Normal Cover 4",14,8,3,"3-1-CHI 21 (5:02) 22-Edmond Johnson ran to CHI 7 for 14 yards. Tackle by 20-Robert Rabago.","#7 Patrick Spinner - QB","#22 Edmond Johnson - WR",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#97 William Soule - DT",,"#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#48 Jose Watkins - CB","#37 George Walls - CB","#38 Richard Martinez - CB","#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:24,"CHI 7",1,1,7,"I Formation Normal Max Protect","Dime Flat Man Cover 1",10,14,3,"1-7-CHI 7 (4:23) 7-Patrick Spinner pass complete to 35-Marvin Lane for 7 yards. TOUCHDOWN! SFO 14 CHI 3","#7 Patrick Spinner - QB","#9 Michael Petrie - QB",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#11 Richard Elliott - TE",,"#35 Marvin Lane - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#97 William Soule - DT","#64 Michael Southerland - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,,"#29 Carl Wisdom - CB","#45 Darren Nance - CB","#36 Gregory Ramirez - CB","#38 Richard Martinez - CB",,"#49 Douglas Hearn - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:19,"CHI 2",1,7,2,"I Formation Twin WR Hard Slants","Nickel Normal Double WR3",,14,3,"(4:20) 7-Patrick Spinner pass Pass knocked down by 45-Darren Nance. incomplete, intended for 16-Raymond Turner.","#7 Patrick Spinner - QB","#9 Michael Petrie - QB",,,"#27 John Trawick - LG","#39 Hugh Burman - FB",,"#35 Marvin Lane - WR",,"#16 Raymond Turner - WR",,,"#50 Max Runge - RT","#65 Joshua Chivers - RG","#65 Howard Finkle - C","#63 Arnold Pratt - RG","#53 Javier Smith - RT",,"#69 Albert Hart - MLB",,"#97 William Soule - DT","#64 Michael Southerland - DT","#72 John Harrington - LDE",,"#90 Rolando Folse - MLB",,"#58 James Proffitt - SLB","#45 Darren Nance - CB","#37 George Walls - CB",,"#48 Jose Watkins - CB",,"#49 Douglas Hearn - SS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:19,"SFO 35",1,6,10,Kickoff,"Kick Return",,14,3,"(4:20) 6-Daniel Guess kicks 74 yards from SFO 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Ronnie Frye - WR",,"#31 Robert Hartman - FS","#48 Jose Watkins - CB","#69 Albert Hart - MLB","#56 Adam Oliveira - WLB","#37 George Walls - CB","#36 Gregory Ramirez - CB","#38 Richard Martinez - CB","#95 Steven Kaczor - RDE","#66 Joe Rider - DT","#21 Robert Rabago - SS","#6 Daniel Guess - K",,,,,,,,,,,,,,,,,,,,
CHI,4:19,"CHI 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",9,14,3,"1-10-CHI 25 (4:20) 17-George Wilson pass complete to 30-Ronnie Frye to CHI 34 for 9 yards. Tackle by 59-Tommie Bryant.","#17 George Wilson - QB","#88 Curtis Branch - RB",,,,"#81 Jamie Richeson - TE",,"#88 Charles Rice - WR","#30 Ronnie Frye - WR","#87 Randall Meyer - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#68 Gregory Pederson - RG","#71 Thomas Crawford - RG","#61 Jerry Schwartz - LG",,"#70 Paul Nickel - LDE",,"#71 Luther Kincaid - RDE","#67 Charles Embrey - LDE","#90 Thomas Bufford - RDE",,"#96 William Leary - SLB",,"#51 Teddy Parker - LDE","#46 Louis Palumbo - FS","#42 Steve Cortes - SS",,"#59 Tommie Bryant - SS",,"#30 Barry Puente - FS","#90 Rodney Henderson - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,