HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,15:00,"RMB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Robert Whigham kicks 70 yards from RMB 35 to ARZ -5. 15-James Gonzales to ARZ 31 for 37 yards. Tackle by 13-Robert Whigham. ARZ 32-John Jacob was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 James Gonzales - WR",,"#60 Timothy Holton - LT","#74 Albert Regan - LDE","#37 Keith Oliver - CB","#68 Danny Angelo - DT","#39 Keith Brace - CB","#45 David Fisher - FS","#54 Antonio Lindsey - MLB","#90 Ronald Macarthur - WLB","#91 David Bowen - RDE","#32 John Jacob - CB","#13 Robert Whigham - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:53,"ARZ 31",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",-7,0,0,"1-10-ARZ 31 (14:54) 18-Jason Souder sacked at ARZ 24 for -7 yards (59-Charles Martinez). Sack allowed by 20-Rodney Henry. 20-Rodney Henry was completely beat on that play. RMB 98-Kyle Dunn was injured on the play. He looks like he should be able to return.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,,"#20 Rodney Henry - FB",,,"#80 Shane Robinson - WR","#86 Chauncey Haile - WR","#85 Billy Richardson - WR",,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#59 Charles Martinez - DT",,"#65 Scott Anderson - DT",,"#98 Kyle Dunn - RDE","#91 Grant Stone - MLB","#99 Edward Davis - MLB",,"#50 Bruce Allen - WLB","#46 Cameron Brendel - CB","#22 Joseph Caulkins - CB",,"#34 Juan Rebano - FS",,"#30 David Spadafora - CB","#20 Taylor Crumbley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:20,"ARZ 24",1,2,17,"Strong I Normal WR Post TE Out","46 Heavy 1 Deep SS MLB Blitz",60,0,0,"2-17-ARZ 24 (14:19) 18-Jason Souder pass complete to 80-Shane Robinson to RMB 16 for 60 yards. Tackle by 46-Cameron Brendel.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,,"#20 Rodney Henry - FB","#81 Lane Decosta - TE",,"#80 Shane Robinson - WR",,"#15 James Gonzales - WR",,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#59 Charles Martinez - DT",,"#65 Scott Anderson - DT","#94 Bernardo O'Reilly - MLB","#96 Aaron Traylor - LDE","#91 Grant Stone - MLB","#99 Edward Davis - MLB",,"#50 Bruce Allen - WLB","#46 Cameron Brendel - CB","#22 Joseph Caulkins - CB",,,,"#30 David Spadafora - CB","#20 Taylor Crumbley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:31,"RMB 16",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"1-10-RMB 16 (13:30) 46-William Obrien ran to RMB 11 for 5 yards. Tackle by 95-Edward Bolden.","#18 Jason Souder - QB","#46 William Obrien - RB",,"#22 Ben Lucas - RB","#33 Michael Bodily - FB","#82 Richard Robertson - TE","#81 Lane Decosta - TE",,,,,,"#78 Ray Bowler - LG","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#96 Aaron Traylor - LDE","#55 Paul Lopiccolo - MLB","#65 Scott Anderson - DT","#20 Taylor Crumbley - FS","#59 Charles Martinez - DT","#91 Grant Stone - MLB","#95 Edward Bolden - MLB",,"#94 Bernardo O'Reilly - MLB","#34 Juan Rebano - FS","#49 Rex Debose - CB",,,,"#30 David Spadafora - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:53,"RMB 11",1,2,5,"Strong I Normal Quick Hooks","4-3 Normal Man Under 1",6,0,0,"2-5-RMB 11 (12:52) 18-Jason Souder pass complete to 15-James Gonzales to RMB 4 for 6 yards. Tackle by 20-Taylor Crumbley.","#18 Jason Souder - QB","#46 William Obrien - RB",,,"#20 Rodney Henry - FB","#82 Richard Robertson - TE",,"#15 James Gonzales - WR",,"#85 Billy Richardson - WR",,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#65 Scott Anderson - DT",,"#59 Charles Martinez - DT","#95 Edward Bolden - MLB","#96 Aaron Traylor - LDE","#91 Grant Stone - MLB","#99 Edward Davis - MLB",,"#94 Bernardo O'Reilly - MLB","#34 Juan Rebano - FS","#49 Rex Debose - CB",,,,"#30 David Spadafora - CB","#20 Taylor Crumbley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:18,"RMB 4",1,1,4,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",-2,0,0,"1-4-RMB 4 (12:17) 36-Ralph Johnson ran to RMB 6 for -2 yards. Tackle by 94-Bernardo O'Reilly.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,"#33 Michael Bodily - FB","#20 Rodney Henry - FB","#81 Lane Decosta - TE",,"#85 Billy Richardson - WR",,,,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#59 Charles Martinez - DT","#20 Taylor Crumbley - FS","#65 Scott Anderson - DT","#94 Bernardo O'Reilly - MLB","#96 Aaron Traylor - LDE","#91 Grant Stone - MLB","#99 Edward Davis - MLB",,"#50 Bruce Allen - WLB","#46 Cameron Brendel - CB","#22 Joseph Caulkins - CB",,,,"#34 Juan Rebano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:34,"RMB 6",1,2,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,0,6,"2-6-RMB 6 (11:33) 36-Ralph Johnson ran for 6 yards. TOUCHDOWN! RMB 0 ARZ 6","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,"#33 Michael Bodily - FB","#20 Rodney Henry - FB","#81 Lane Decosta - TE","#82 Richard Robertson - TE",,,,,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#59 Charles Martinez - DT","#20 Taylor Crumbley - FS","#65 Scott Anderson - DT","#94 Bernardo O'Reilly - MLB","#96 Aaron Traylor - LDE","#91 Grant Stone - MLB","#99 Edward Davis - MLB",,"#50 Bruce Allen - WLB","#46 Cameron Brendel - CB","#22 Joseph Caulkins - CB",,,,"#30 David Spadafora - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:29,"RMB 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:30) Extra point GOOD by 6-William Grubb. RMB 0 ARZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jason Souder - QB","#76 Isaac Barclay - C",,,,,,,,,,,,,,"#6 William Grubb - K","#85 Billy Richardson - WR","#33 Michael Bodily - FB","#20 Rodney Henry - FB","#60 Timothy Holton - LT","#58 Marvin Shepherd - RG","#82 Richard Robertson - TE","#78 Ray Bowler - LG","#72 George Curl - LT","#65 Scott Anderson - DT","#20 Taylor Crumbley - FS","#50 Bruce Allen - WLB","#30 David Spadafora - CB","#14 Ned Pewitt - WR","#48 David Fair - CB","#95 Edward Bolden - MLB","#99 Edward Davis - MLB","#94 Bernardo O'Reilly - MLB","#49 Rex Debose - CB","#22 Joseph Caulkins - CB"
ARZ,11:29,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:30) 6-William Grubb kicks 74 yards from ARZ 35 to RMB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Freddie Granados - RB",,"#96 Aaron Traylor - LDE","#35 Jeffrey Hamlin - CB","#20 Taylor Crumbley - FS","#49 Rex Debose - CB","#91 Grant Stone - MLB","#59 Charles Martinez - DT","#46 Cameron Brendel - CB","#65 Scott Anderson - DT","#14 Ned Pewitt - WR","#99 Edward Davis - MLB","#6 William Grubb - K",,,,,,,,,,,,,,,,,,,,
RMB,11:29,"RMB 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong FS CB3 Blitz",-4,0,7,"1-10-RMB 25 (11:30) 45-Luis Stewart ran to RMB 21 for -4 yards. Tackle by 45-David Fisher.","#8 Luke Aultman - QB","#45 Luis Stewart - RB",,,,"#85 Peter Wedding - TE",,"#14 Ned Pewitt - WR","#17 Juan Randolph - WR","#88 Michael Miller - WR",,,"#63 Jeremy Morgan - LT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE",,"#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#45 David Fisher - FS",,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,10:54,"RMB 21",1,2,14,"Shotgun Normal TE Out","Nickel Strong CB3 Blitz Man",2,0,7,"2-14-RMB 21 (10:53) 8-Luke Aultman pass complete to 17-Juan Randolph to RMB 23 for 2 yards.","#8 Luke Aultman - QB","#45 Luis Stewart - RB",,,,"#85 Peter Wedding - TE",,"#14 Ned Pewitt - WR","#17 Juan Randolph - WR","#88 Michael Miller - WR",,,"#63 Jeremy Morgan - LT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE",,"#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#45 David Fisher - FS",,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,10:08,"RMB 23",1,3,12,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,0,7,"3-12-RMB 23 (10:07) 8-Luke Aultman pass INTERCEPTED by 54-Antonio Lindsey at RMB 43. 54-Antonio Lindsey to RMB 43 for 0 yards. Tackle by 85-Peter Wedding.","#8 Luke Aultman - QB","#45 Luis Stewart - RB",,,"#31 Daniel Cross - TE","#85 Peter Wedding - TE",,"#14 Ned Pewitt - WR",,"#88 Michael Miller - WR",,,"#63 Jeremy Morgan - LT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:01,"RMB 43",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,7,"1-10-RMB 43 (10:02) 18-Jason Souder pass Pass knocked down by 30-David Spadafora. incomplete, intended for 81-Lane Decosta. PENALTY - Holding (ARZ 72-George Curl)","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,"#33 Michael Bodily - FB","#20 Rodney Henry - FB","#81 Lane Decosta - TE","#82 Richard Robertson - TE",,,,,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#59 Charles Martinez - DT","#20 Taylor Crumbley - FS","#65 Scott Anderson - DT","#96 Aaron Traylor - LDE","#98 Kyle Dunn - RDE","#91 Grant Stone - MLB","#99 Edward Davis - MLB",,"#50 Bruce Allen - WLB","#46 Cameron Brendel - CB","#22 Joseph Caulkins - CB",,,,"#30 David Spadafora - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:59,"ARZ 47",1,1,20,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",,0,7,"1-20-ARZ 47 (10:00) 18-Jason Souder pass Pass knocked down by 99-Edward Davis. incomplete, intended for 81-Lane Decosta. PENALTY - Pass Interference (RMB 50-Bruce Allen)","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,,"#20 Rodney Henry - FB","#81 Lane Decosta - TE",,"#80 Shane Robinson - WR",,"#15 James Gonzales - WR",,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#59 Charles Martinez - DT",,"#65 Scott Anderson - DT","#96 Aaron Traylor - LDE","#98 Kyle Dunn - RDE","#91 Grant Stone - MLB","#99 Edward Davis - MLB",,"#50 Bruce Allen - WLB","#46 Cameron Brendel - CB","#22 Joseph Caulkins - CB",,,,"#30 David Spadafora - CB","#20 Taylor Crumbley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:55,"RMB 45",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-2,0,7,"1-10-RMB 45 (9:56) 36-Ralph Johnson ran to RMB 47 for -2 yards. 36-Ralph Johnson FUMBLES (59-Charles Martinez) recovered by ARZ-58-Marvin Shepherd at RMB 47. Tackle by 50-Bruce Allen.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,"#33 Michael Bodily - FB","#20 Rodney Henry - FB","#81 Lane Decosta - TE","#82 Richard Robertson - TE",,,,,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#59 Charles Martinez - DT","#20 Taylor Crumbley - FS","#65 Scott Anderson - DT","#96 Aaron Traylor - LDE","#98 Kyle Dunn - RDE","#91 Grant Stone - MLB","#99 Edward Davis - MLB",,"#50 Bruce Allen - WLB","#46 Cameron Brendel - CB","#22 Joseph Caulkins - CB",,,,"#30 David Spadafora - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:14,"RMB 47",1,2,12,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,7,"2-12-RMB 47 (9:13) 18-Jason Souder pass Pass knocked down by 30-David Spadafora. incomplete, intended for 36-Ralph Johnson.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,"#33 Michael Bodily - FB","#20 Rodney Henry - FB","#81 Lane Decosta - TE",,"#80 Shane Robinson - WR",,,,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#59 Charles Martinez - DT","#20 Taylor Crumbley - FS","#65 Scott Anderson - DT","#96 Aaron Traylor - LDE","#98 Kyle Dunn - RDE","#91 Grant Stone - MLB","#99 Edward Davis - MLB",,"#50 Bruce Allen - WLB","#46 Cameron Brendel - CB","#22 Joseph Caulkins - CB",,,,"#30 David Spadafora - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:06,"RMB 47",1,3,12,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",-6,0,7,"3-12-RMB 47 (9:07) 18-Jason Souder sacked at ARZ 47 for -6 yards (59-Charles Martinez). Sack allowed by 60-Timothy Holton.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,,"#20 Rodney Henry - FB",,,"#80 Shane Robinson - WR","#85 Billy Richardson - WR","#15 James Gonzales - WR",,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#59 Charles Martinez - DT",,"#65 Scott Anderson - DT","#96 Aaron Traylor - LDE","#98 Kyle Dunn - RDE",,"#99 Edward Davis - MLB",,"#50 Bruce Allen - WLB","#46 Cameron Brendel - CB","#22 Joseph Caulkins - CB",,"#34 Juan Rebano - FS",,"#30 David Spadafora - CB","#20 Taylor Crumbley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:30,"ARZ 47",1,4,18,Punt,"Punt Return",45,0,7,"4-18-ARZ 47 (8:29) 10-William Smith punts 45 yards to RMB 8.",,,,,,,,,,,,,,,,,,"#10 William Smith - P",,,,,,,,,,,,,,,,,,,"#60 Timothy Holton - LT",,"#32 Freddie Granados - RB",,,"#46 Cameron Brendel - CB","#35 Jeffrey Hamlin - CB","#91 Grant Stone - MLB",,"#65 Scott Anderson - DT","#99 Edward Davis - MLB",,"#49 Rex Debose - CB",,,,"#33 Michael Bodily - FB","#20 Rodney Henry - FB","#58 Marvin Shepherd - RG","#76 Isaac Barclay - C","#82 Richard Robertson - TE","#78 Ray Bowler - LG",,"#30 David Spadafora - CB","#20 Taylor Crumbley - FS","#98 Kyle Dunn - RDE","#50 Bruce Allen - WLB",,,,,,,
RMB,8:19,"RMB 8",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",4,0,7,"1-10-RMB 8 (8:20) 45-Luis Stewart ran to RMB 12 for 4 yards. Tackle by 29-Alton Smith.","#8 Luke Aultman - QB","#45 Luis Stewart - RB",,"#32 Freddie Granados - RB","#31 Daniel Cross - TE","#85 Peter Wedding - TE","#80 Robert Laine - TE",,,,,,"#63 Jeremy Morgan - LT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE","#53 Thomas Mims - LDE","#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#50 Todd Shofner - WLB","#32 John Jacob - CB","#45 David Fisher - FS",,,,"#29 Alton Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,7:41,"RMB 12",1,2,6,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",,0,7,"2-6-RMB 12 (7:40) 8-Luke Aultman pass Pass knocked down by 29-Alton Smith. incomplete, intended for 14-Ned Pewitt.","#8 Luke Aultman - QB","#45 Luis Stewart - RB",,,"#31 Daniel Cross - TE",,,"#14 Ned Pewitt - WR","#17 Juan Randolph - WR","#88 Michael Miller - WR",,,"#63 Jeremy Morgan - LT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE",,"#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#45 David Fisher - FS",,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,7:36,"RMB 12",1,3,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",8,0,7,"3-6-RMB 12 (7:37) 45-Luis Stewart ran to RMB 20 for 8 yards. Tackle by 39-Keith Brace.","#8 Luke Aultman - QB","#45 Luis Stewart - RB",,"#32 Freddie Granados - RB","#31 Daniel Cross - TE","#85 Peter Wedding - TE","#80 Robert Laine - TE",,,,,,"#63 Jeremy Morgan - LT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE","#53 Thomas Mims - LDE","#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#39 Keith Brace - CB",,,,"#29 Alton Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,6:58,"RMB 20",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Weak Side Blitz",6,0,7,"1-10-RMB 20 (6:57) 8-Luke Aultman pass complete to 32-Freddie Granados to RMB 26 for 6 yards. Tackle by 97-Genaro Miller.","#8 Luke Aultman - QB","#45 Luis Stewart - RB","#32 Freddie Granados - RB",,,,,"#14 Ned Pewitt - WR","#17 Juan Randolph - WR","#88 Michael Miller - WR",,,"#63 Jeremy Morgan - LT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT",,"#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#39 Keith Brace - CB",,"#29 Alton Smith - SS","#45 David Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,6:20,"RMB 26",1,2,4,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",14,0,7,"2-4-RMB 26 (6:19) 45-Luis Stewart ran to RMB 40 for 14 yards. Tackle by 45-David Fisher.","#8 Luke Aultman - QB","#45 Luis Stewart - RB",,,"#31 Daniel Cross - TE","#85 Peter Wedding - TE",,"#14 Ned Pewitt - WR",,"#88 Michael Miller - WR",,,"#63 Jeremy Morgan - LT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT",,"#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB","#56 Tracy Gordon - MLB","#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#45 David Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,5:38,"RMB 40",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",5,0,7,"1-10-RMB 40 (5:37) 32-Freddie Granados ran to RMB 45 for 5 yards. Tackle by 32-John Jacob. RMB 63-Jeremy Morgan was injured on the play. He looks like he should be able to return. RMB 45-Luis Stewart was injured on the play. He looks like he should be able to return.","#8 Luke Aultman - QB","#32 Freddie Granados - RB",,"#45 Luis Stewart - RB","#31 Daniel Cross - TE","#85 Peter Wedding - TE","#80 Robert Laine - TE",,,,,,"#63 Jeremy Morgan - LT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE","#53 Thomas Mims - LDE","#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,5:03,"RMB 45",1,2,5,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man QB Spy",3,0,7,"2-5-RMB 45 (5:02) 32-Freddie Granados ran to RMB 48 for 3 yards. Tackle by 97-Genaro Miller.","#8 Luke Aultman - QB","#32 Freddie Granados - RB",,,"#31 Daniel Cross - TE","#85 Peter Wedding - TE",,"#14 Ned Pewitt - WR",,"#88 Michael Miller - WR",,,"#57 Edwin Andresen - RT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT",,"#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB","#56 Tracy Gordon - MLB","#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,4:24,"RMB 48",1,3,2,"Weak I Normal HB Inside Weak","3-4 Normal 3 Deep Man Under",13,0,7,"3-2-RMB 48 (4:23) 32-Freddie Granados ran to ARZ 39 for 13 yards. Tackle by 39-Keith Brace.","#8 Luke Aultman - QB","#32 Freddie Granados - RB",,,"#31 Daniel Cross - TE","#85 Peter Wedding - TE",,"#14 Ned Pewitt - WR",,"#88 Michael Miller - WR",,,"#57 Edwin Andresen - RT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT",,"#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB","#56 Tracy Gordon - MLB","#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,3:43,"ARZ 39",1,1,10,"Split Backs Normal Posts","3-4 Normal 3 Deep Man Under",8,0,7,"1-10-ARZ 39 (3:42) 8-Luke Aultman pass complete to 85-Peter Wedding to ARZ 31 for 8 yards. Tackle by 54-Antonio Lindsey.","#8 Luke Aultman - QB","#32 Freddie Granados - RB",,,"#31 Daniel Cross - TE","#85 Peter Wedding - TE",,"#14 Ned Pewitt - WR",,"#88 Michael Miller - WR",,,"#57 Edwin Andresen - RT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT",,"#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB","#56 Tracy Gordon - MLB","#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,3:08,"ARZ 31",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",19,0,7,"2-2-ARZ 31 (3:07) 17-Juan Randolph ran to ARZ 11 for 19 yards. Tackle by 29-Alton Smith.","#8 Luke Aultman - QB","#17 Juan Randolph - WR",,"#32 Freddie Granados - RB","#31 Daniel Cross - TE","#85 Peter Wedding - TE","#80 Robert Laine - TE",,,,,,"#57 Edwin Andresen - RT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE","#53 Thomas Mims - LDE","#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#39 Keith Brace - CB",,,,"#29 Alton Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RMB,2:30,"ARZ 11",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",11,6,7,"1-10-ARZ 11 (2:29) 32-Freddie Granados ran for 11 yards. TOUCHDOWN! RMB 6 ARZ 7","#8 Luke Aultman - QB","#32 Freddie Granados - RB",,,"#31 Daniel Cross - TE",,,"#14 Ned Pewitt - WR","#17 Juan Randolph - WR","#88 Michael Miller - WR",,,"#57 Edwin Andresen - RT","#69 Mike Davis - LG","#53 William Nelson - C","#62 Tyron Ewing - RG","#71 Chris Mejia - RT",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE",,"#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#45 David Fisher - FS",,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,