HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"LDN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,15:00,"THT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Luis Hancock kicks 75 yards from THT 35 to LDN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Philip Robinson - WR",,"#29 Kevin Porter - SS","#58 William Kirksey - MLB","#84 Toderick Malone - WR","#34 Gerald Johnson - CB","#87 Steve Hollywood Brooks - TE","#37 Cash “Money” McManus - FS","#33 Jake Trivett - CB","#26 Harvey Schmucker - CB","#94 Richard Newbill - MLB","#27 Mark Murray - CB","#7 Luis Hancock - K",,,,,,,,,,,,,,,,,,,,
LDN,15:00,"LDN 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-0,0,0,"1-10-LDN 25 (15:00) 36-Terrence Phillips ran to LDN 25 for a short loss. Tackle by 45-Tomas Titsworth.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#88 James Greer - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT","#65 Dewayne Mansour - DT","#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB",,"#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,14:21,"LDN 25",1,2,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,0,"2-10-LDN 25 (14:20) 2-Nicholas Messing pass Pass knocked down by 37-Marc Lowe. incomplete, intended for 36-Terrence Phillips.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,,"#6 Philip Robinson - WR",,"#88 James Greer - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,14:16,"LDN 25",1,3,10,"I Formation 3WR HB Inside Strong","46 Normal Weak Blitz",5,0,0,"3-10-LDN 25 (14:17) 36-Terrence Phillips ran to LDN 30 for 5 yards. Tackle by 92-James Graham.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#6 Philip Robinson - WR",,,"#88 James Greer - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT","#65 Dewayne Mansour - DT","#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB",,"#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,13:33,"LDN 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-LDN 30 (13:32) 15-Jordan Morgan punts 45 yards to THT 26. Fair Catch by 4-Reynaldo Warren.",,,,,,,,,,,,,,,,,,"#15 Jordan Morgan - P",,,,,,,,,,,,,,,,,,,"#56 Kyle Campbell - RG",,"#4 Reynaldo Warren - QB",,,"#21 Douglas Wood - FS","#85 Marcus Hassell - WR","#10 William Jackson - WR",,"#17 Ellsworth Rosborough - WR","#47 John Smith - CB",,"#38 Edward Enos - CB",,,,"#52 Jeff Daniels - LG","#50 Charles Smith - RG","#61 Waldo Elder - LG","#87 Steve Hollywood Brooks - TE","#67 Lloyd Widman - C","#79 Ronald Ligon - RT",,"#63 Richard Watson - DT","#26 Woodrow Alfonso - CB","#96 Zachary Rodriguez - LDE","#79 Thomas Ton - LDE",,,,,,,
THT,13:25,"THT 26",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal Man Under 1",11,0,0,"1-10-THT 26 (13:26) 3-Billy Head pass complete to 15-Terrence Wilson to THT 37 for 11 yards. Tackle by 23-Mario Bradley. 15-Terrence Wilson made a great move on the CB.","#3 Billy Head - QB","#83 Ned Reynolds - WR",,,"#80 James Jones - WR","#19 Matthew Lewandowski - WR","#15 Terrence Wilson - WR","#13 Michael Johnson - WR",,,,,"#76 Gregory Johnson - LT","#74 Carlos Stewart - RT","#59 Christopher Kramer - C","#60 Timothy Hamilton - RT","#61 James Neff - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#92 Arnold Beane - DT","#71 Kelly Jansen - LDE","#57 Larry Bidwell - SLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:52,"THT 37",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",,0,0,"1-10-THT 37 (12:51) 3-Billy Head pass Pass knocked down by 57-Larry Bidwell. incomplete, intended for 83-Ned Reynolds.","#3 Billy Head - QB","#83 Ned Reynolds - WR",,,,"#19 Matthew Lewandowski - WR",,"#13 Michael Johnson - WR","#81 James Lawrence - WR","#86 Stephen Woodworth - WR",,,"#76 Gregory Johnson - LT","#74 Carlos Stewart - RT","#59 Christopher Kramer - C","#60 Timothy Hamilton - RT","#61 James Neff - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#92 Arnold Beane - DT","#71 Kelly Jansen - LDE","#57 Larry Bidwell - SLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:46,"THT 37",1,2,10,"Shotgun 5 Wide Slot Drag","3-4 Normal 2 Deep Man",7,0,0,"2-10-THT 37 (12:47) 3-Billy Head pass complete to 81-James Lawrence to THT 44 for 7 yards. Tackle by 94-Richard Newbill.","#3 Billy Head - QB",,,,,,,"#13 Michael Johnson - WR","#81 James Lawrence - WR","#86 Stephen Woodworth - WR","#15 Terrence Wilson - WR","#80 James Jones - WR","#76 Gregory Johnson - LT","#74 Carlos Stewart - RT","#59 Christopher Kramer - C","#60 Timothy Hamilton - RT","#61 James Neff - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#71 Kelly Jansen - LDE","#57 Larry Bidwell - SLB","#58 William Kirksey - MLB","#94 Richard Newbill - MLB","#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:14,"THT 44",1,3,3,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-1,0,0,"3-3-THT 44 (12:13) 83-Ned Reynolds ran to THT 44 for -1 yards. Tackle by 23-Mario Bradley.","#3 Billy Head - QB","#83 Ned Reynolds - WR",,"#17 Ellsworth Rosborough - WR","#80 James Jones - WR","#19 Matthew Lewandowski - WR","#15 Terrence Wilson - WR",,,,,,"#76 Gregory Johnson - LT","#74 Carlos Stewart - RT","#59 Christopher Kramer - C","#60 Timothy Hamilton - RT","#61 James Neff - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#92 Arnold Beane - DT","#71 Kelly Jansen - LDE","#57 Larry Bidwell - SLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,11:37,"THT 44",1,4,3,Punt,"Punt Return",65,0,0,"4-3-THT 44 (11:36) 9-Emmanuel Barker punts 65 yards to LDN -8. LDN 92-Arnold Beane was injured on the play. He looks like he should be able to return.4-3-THT 44 (11:36) 9-Emmanuel Barker punts 65 yards to LDN -8. Touchback. LDN 92-Arnold Beane was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Emmanuel Barker - P",,,,,,,,,,,,,,,,,,,"#60 Timothy Hamilton - RT",,"#6 Philip Robinson - WR",,,"#26 Harvey Schmucker - CB","#37 Cash “Money” McManus - FS","#33 Jake Trivett - CB",,"#27 Mark Murray - CB","#34 Gerald Johnson - CB",,"#58 William Kirksey - MLB",,,,"#59 Christopher Kramer - C","#71 Jose Bergman - RT","#69 Enrique Gael Lobezno - LG","#75 Larry Silver - C","#72 David Atkins - LT","#61 James Neff - RT",,"#57 Larry Bidwell - SLB","#95 Ellis Wyatt - LDE","#97 John Kinto - WLB","#92 Arnold Beane - DT",,,,,,,
LDN,11:26,"LDN 20",1,1,10,"I Formation 3WR HB Inside Strong","3-4 Normal Double Blitz",8,0,0,"1-10-LDN 20 (11:27) 36-Terrence Phillips ran to LDN 28 for 8 yards. Tackle by 37-Marc Lowe.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#6 Philip Robinson - WR",,,"#88 James Greer - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,10:42,"LDN 28",1,2,2,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",4,0,0,"2-2-LDN 28 (10:41) 36-Terrence Phillips ran to LDN 31 for 4 yards. Tackle by 45-Tomas Titsworth.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#88 James Greer - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,10:02,"LDN 31",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",,0,0,"1-10-LDN 31 (10:01) 36-Terrence Phillips ran to LDN 32 for a short gain. Tackle by 35-Clarence Howard.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#88 James Greer - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT","#65 Dewayne Mansour - DT","#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB",,"#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:24,"LDN 32",1,2,10,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",1,0,0,"2-10-LDN 32 (9:23) 2-Nicholas Messing pass complete to 88-James Greer to LDN 33 for 1 yards. Tackle by 47-John Smith. 79-Ronald Ligon missed that block completely.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#88 James Greer - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,8:38,"LDN 33",1,3,9,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",3,0,0,"3-9-LDN 33 (8:37) 36-Terrence Phillips ran to LDN 36 for 3 yards. Tackle by 45-Tomas Titsworth.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#6 Philip Robinson - WR",,,"#88 James Greer - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,8:01,"LDN 36",1,4,6,Punt,"Punt Return",63,0,0,"4-6-LDN 36 (8:00) 15-Jordan Morgan punts 63 yards to THT 1.",,,,,,,,,,,,,,,,,,"#15 Jordan Morgan - P",,,,,,,,,,,,,,,,,,,"#56 Kyle Campbell - RG",,"#4 Reynaldo Warren - QB",,,"#21 Douglas Wood - FS","#85 Marcus Hassell - WR","#10 William Jackson - WR",,"#17 Ellsworth Rosborough - WR","#47 John Smith - CB",,"#38 Edward Enos - CB",,,,"#52 Jeff Daniels - LG","#50 Charles Smith - RG","#61 Waldo Elder - LG","#87 Steve Hollywood Brooks - TE","#67 Lloyd Widman - C","#79 Ronald Ligon - RT",,"#63 Richard Watson - DT","#26 Woodrow Alfonso - CB","#96 Zachary Rodriguez - LDE","#79 Thomas Ton - LDE",,,,,,,
THT,7:49,"THT 1",1,1,10,"Shotgun 5 Wide Slot Drag","3-4 Normal 2 Deep Man",,0,0,"1-10-THT 1 (7:50) 3-Billy Head pass INTERCEPTED by 97-John Kinto at THT 9. 97-John Kinto to THT 9 for 0 yards. Tackle by 80-James Jones.","#3 Billy Head - QB",,,,,,,"#13 Michael Johnson - WR","#81 James Lawrence - WR","#86 Stephen Woodworth - WR","#15 Terrence Wilson - WR","#80 James Jones - WR","#76 Gregory Johnson - LT","#74 Carlos Stewart - RT","#59 Christopher Kramer - C","#60 Timothy Hamilton - RT","#61 James Neff - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#71 Kelly Jansen - LDE","#57 Larry Bidwell - SLB","#58 William Kirksey - MLB","#94 Richard Newbill - MLB","#97 John Kinto - WLB","#28 Stephen Begley - CB","#24 Casey Timmons - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:46,"THT 9",1,1,9,"Shotgun Normal Double Outs","3-4 Normal Man Cover 1",,0,0,"1-9-THT 9 (7:47) 2-Nicholas Messing pass incomplete, dropped by 6-Philip Robinson.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,,"#6 Philip Robinson - WR",,"#88 James Greer - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#66 James Parrish - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#77 Luther Acton - LG","#87 Steve Hollywood Brooks - TE",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:43,"THT 9",1,2,9,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",-8,0,0,"2-9-THT 9 (7:44) 2-Nicholas Messing sacked at THT 17 for -8 yards (97-George Hostetter). Sack allowed by 66-James Parrish.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#88 James Greer - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:01,"THT 17",1,3,17,"Strong I Normal WR Post TE Out","4-3 Under Double LB Blitz",4,0,0,"3-17-THT 17 (7:00) 2-Nicholas Messing pass complete to 88-James Greer to THT 13 for 4 yards. Tackle by 35-Clarence Howard. LDN 36-Terrence Phillips was injured on the play. He looks like he should be able to return.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#88 James Greer - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT","#65 Dewayne Mansour - DT","#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB",,"#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,6:20,"THT 13",1,4,13,"Field Goal","FG Block",24,3,0,"4-13-THT 13 (6:19) 14-Stephen Stafford 31 yard field goal is GOOD. LDN 3 THT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Nicholas Messing - QB","#56 Kyle Campbell - RG",,,,,,,,,,,,,,"#14 Stephen Stafford - K","#66 James Parrish - RT","#52 Jeff Daniels - LG","#50 Charles Smith - RG","#61 Waldo Elder - LG","#87 Steve Hollywood Brooks - TE","#67 Lloyd Widman - C","#79 Ronald Ligon - RT","#68 Jerry Mitchell - C","#21 Douglas Wood - FS","#26 Woodrow Alfonso - CB","#96 Zachary Rodriguez - LDE","#79 Thomas Ton - LDE","#40 Justin McNeal - CB","#65 Dewayne Mansour - DT","#70 Ramiro Sanchez - LDE","#94 Richard Preston - MLB","#63 Richard Watson - DT","#57 Thomas Jung - DT","#97 George Hostetter - RDE"
LDN,6:16,"LDN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:17) 14-Stephen Stafford kicks 64 yards from LDN 35 to THT 1. 4-Reynaldo Warren to THT 28 for 28 yards. Tackle by 57-Larry Bidwell. THT 94-Richard Preston was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Reynaldo Warren - QB",,"#37 Marc Lowe - CB","#94 Richard Preston - MLB","#21 Douglas Wood - FS","#85 Marcus Hassell - WR","#10 William Jackson - WR","#79 Thomas Ton - LDE","#17 Ellsworth Rosborough - WR","#47 John Smith - CB","#35 Clarence Howard - SS","#38 Edward Enos - CB","#14 Stephen Stafford - K",,,,,,,,,,,,,,,,,,,,
THT,6:12,"THT 28",1,1,10,"Split Backs Normal TE Curl","3-4 Normal Man Cover 1",,3,0,"1-10-THT 28 (6:13) 3-Billy Head pass Pass knocked down by 28-Stephen Begley. incomplete, intended for 83-Ned Reynolds.","#3 Billy Head - QB","#83 Ned Reynolds - WR",,,"#15 Terrence Wilson - WR","#19 Matthew Lewandowski - WR",,"#13 Michael Johnson - WR",,"#86 Stephen Woodworth - WR",,,"#76 Gregory Johnson - LT","#74 Carlos Stewart - RT","#59 Christopher Kramer - C","#60 Timothy Hamilton - RT","#61 James Neff - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#71 Kelly Jansen - LDE","#58 William Kirksey - MLB","#29 Kevin Porter - SS","#22 Carmelo Snyder - CB","#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,6:09,"THT 28",1,2,10,"Weak I Big HB Lead Toss Weak","4-3 Normal Man QB Spy",,3,0,"2-10-THT 28 (6:10) 83-Ned Reynolds ran to THT 32 for 4 yards. 83-Ned Reynolds FUMBLES (28-Stephen Begley) recovered by LDN-58-William Kirksey at THT 35. LDN 57-Larry Bidwell was injured on the play. He looks like he should be able to return.","#3 Billy Head - QB","#83 Ned Reynolds - WR",,,"#80 James Jones - WR","#19 Matthew Lewandowski - WR","#15 Terrence Wilson - WR","#13 Michael Johnson - WR",,,,,"#76 Gregory Johnson - LT","#74 Carlos Stewart - RT","#59 Christopher Kramer - C","#60 Timothy Hamilton - RT","#61 James Neff - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#92 Arnold Beane - DT","#71 Kelly Jansen - LDE","#57 Larry Bidwell - SLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,6:03,"THT 35",1,1,10,"I Formation 3WR PA Fullback Flat","3-4 Normal Man QB Spy",2,3,0,"1-10-THT 35 (6:04) 2-Nicholas Messing pass complete to 6-Philip Robinson to THT 33 for 2 yards. Tackle by 47-John Smith.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#6 Philip Robinson - WR",,,"#88 James Greer - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,5:23,"THT 33",1,2,8,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",2,3,0,"2-8-THT 33 (5:22) 36-Terrence Phillips ran to THT 31 for 2 yards. Tackle by 45-Tomas Titsworth.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#88 James Greer - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,4:41,"THT 31",1,3,6,"I Formation 3WR WR Out","3-4 Normal Man Cover 1",6,3,0,"3-6-THT 31 (4:40) 2-Nicholas Messing pass complete to 86-Jon Horton to THT 24 for 6 yards. Tackle by 47-John Smith.","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#6 Philip Robinson - WR",,,"#88 James Greer - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT",,"#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB","#47 John Smith - CB","#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,3:56,"THT 24",1,1,10,"Split Backs Normal WR Post","4-3 Under Double LB Blitz",24,9,0,"1-10-THT 24 (3:55) 2-Nicholas Messing pass complete to 6-Philip Robinson for 24 yards. TOUCHDOWN! LDN 9 THT 0","#2 Nicholas Messing - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#88 James Greer - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#72 Thomas Sorensen - LT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#97 George Hostetter - RDE",,"#57 Thomas Jung - DT","#65 Dewayne Mansour - DT","#70 Ramiro Sanchez - LDE","#35 Clarence Howard - SS","#94 Richard Preston - MLB",,"#45 Tomas Titsworth - CB","#37 Marc Lowe - CB","#40 Justin McNeal - CB",,,,"#92 James Graham - CB","#36 Coy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,3:50,"THT 15",1,7,15,"Field Goal","FG Block",25,10,0,"(3:51) Extra point GOOD by 14-Stephen Stafford. LDN 10 THT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Terrence Phillips - RB","#56 Kyle Campbell - RG",,,,,,,,,,,,,,"#14 Stephen Stafford - K","#66 James Parrish - RT","#52 Jeff Daniels - LG","#50 Charles Smith - RG","#61 Waldo Elder - LG","#87 Steve Hollywood Brooks - TE","#67 Lloyd Widman - C","#79 Ronald Ligon - RT","#68 Jerry Mitchell - C","#21 Douglas Wood - FS","#26 Woodrow Alfonso - CB","#96 Zachary Rodriguez - LDE","#79 Thomas Ton - LDE","#40 Justin McNeal - CB","#65 Dewayne Mansour - DT","#70 Ramiro Sanchez - LDE","#94 Richard Preston - MLB","#63 Richard Watson - DT","#57 Thomas Jung - DT","#97 George Hostetter - RDE"