HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,15:00,"IRV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Daniel Baughman kicks 66 yards from IRV 35 to ARZ -1. 15-James Gonzales to ARZ 18 for 20 yards. Tackle by 47-Weston McQuay.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 James Gonzales - WR",,"#60 Timothy Holton - LT","#74 Albert Regan - LDE","#37 Keith Oliver - CB","#68 Danny Angelo - DT","#39 Keith Brace - CB","#45 David Fisher - FS","#54 Antonio Lindsey - MLB","#90 Ronald Macarthur - WLB","#91 David Bowen - RDE","#32 John Jacob - CB","#12 Daniel Baughman - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:56,"ARZ 18",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Crash Right",-2,0,0,"1-10-ARZ 18 (14:57) 36-Ralph Johnson ran to ARZ 17 for -2 yards. Tackle by 58-Russell Madsen.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,"#33 Michael Bodily - FB","#20 Rodney Henry - FB","#81 Lane Decosta - TE",,"#80 Shane Robinson - WR",,,,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#72 Ashley Johnson - LDE",,"#75 Charles Beane - DT","#93 Robert Kowalski - DT","#60 Christopher Ralston - RDE","#98 Matthew Stroble - WLB","#50 Tony Blakemore - MLB",,"#58 Russell Madsen - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,,,"#28 Juan Castaneda - FS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:22,"ARZ 17",1,2,12,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",,0,0,"2-12-ARZ 17 (14:21) 18-Jason Souder pass Pass knocked down by 40-Billy Luna. incomplete, intended for 81-Lane Decosta.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,,"#20 Rodney Henry - FB","#81 Lane Decosta - TE",,"#80 Shane Robinson - WR",,"#15 James Gonzales - WR",,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE","#54 Tony Maloney - MLB","#50 Tony Blakemore - MLB",,"#58 Russell Madsen - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,,,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:17,"ARZ 17",1,3,12,"Split Backs 3 Wide Slot Post","Dime Normal LB Blitz",7,0,0,"3-12-ARZ 17 (14:18) 18-Jason Souder pass complete to 36-Ralph Johnson to ARZ 24 for 7 yards. Tackle by 27-Richard Hutchens.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,,"#20 Rodney Henry - FB",,,"#80 Shane Robinson - WR","#85 Billy Richardson - WR","#15 James Gonzales - WR",,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE",,"#50 Tony Blakemore - MLB",,,"#24 Glen Miller - CB","#27 Richard Hutchens - CB","#46 Edward Rudd - CB","#43 Gabriel Hoff - CB",,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:43,"ARZ 24",1,4,5,Punt,"Punt Return",,0,0,"4-5-ARZ 24 (13:42) 10-William Smith punts 48 yards to IRV 28. Fair Catch by 11-Robert Browning.",,,,,,,,,,,,,,,,,,"#10 William Smith - P",,,,,,,,,,,,,,,,,,,"#76 Isaac Barclay - C",,"#11 Robert Browning - WR",,,"#73 Floyd Starnes - LDE","#43 Gabriel Hoff - CB","#58 Russell Madsen - WLB",,"#61 Justin Kirk - RDE","#47 Weston McQuay - CB",,"#25 Richard Butler - SS",,,,"#33 Michael Bodily - FB","#20 Rodney Henry - FB","#60 Timothy Holton - LT","#58 Marvin Shepherd - RG","#82 Richard Robertson - TE","#78 Ray Bowler - LG",,"#98 Matthew Stroble - WLB","#50 Tony Blakemore - MLB","#93 Robert Kowalski - DT","#54 Tony Maloney - MLB",,,,,,,
IRV,13:35,"IRV 28",1,1,10,"I Formation Normal SE Post","4-3 Under Strong Blitz Outside",,0,0,"1-10-IRV 28 (13:36) 3-Dale Francis pass Pass knocked down by 54-Antonio Lindsey. incomplete, intended for 85-Tyler Stafford.","#3 Dale Francis - QB","#30 Charles Givens - RB",,,"#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,"#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,13:30,"IRV 28",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Under Zone Blitz",9,0,0,"2-10-IRV 28 (13:31) 10-Robert Pleasant ran to IRV 37 for 9 yards. Tackle by 32-John Jacob.","#3 Dale Francis - QB","#30 Charles Givens - RB",,,"#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,"#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,12:58,"IRV 37",1,3,1,"Weak I Normal Fullback Counter Weak","3-4 Normal 2 Deep Man",7,0,0,"3-1-IRV 37 (12:57) 10-Robert Pleasant ran to IRV 44 for 7 yards. Tackle by 54-Antonio Lindsey.","#3 Dale Francis - QB","#30 Charles Givens - RB",,,"#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,"#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT",,"#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB","#56 Tracy Gordon - MLB","#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,12:20,"IRV 44",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-IRV 44 (12:19) 30-Charles Givens ran to IRV 45 for 1 yards. Tackle by 39-Keith Brace.","#3 Dale Francis - QB","#30 Charles Givens - RB",,,"#48 Tommie Jarrell - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,"#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,11:43,"IRV 45",1,2,9,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"2-9-IRV 45 (11:42) 30-Charles Givens ran to IRV 45 for a short loss. Tackle by 39-Keith Brace.","#3 Dale Francis - QB","#30 Charles Givens - RB",,,"#48 Tommie Jarrell - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,"#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,11:04,"IRV 45",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",10,0,0,"3-10-IRV 45 (11:03) 3-Dale Francis pass complete to 81-Collin Wiley to ARZ 46 for 10 yards. Tackle by 45-David Fisher.","#3 Dale Francis - QB","#30 Charles Givens - RB","#21 Kevin Adkins - RB",,,,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE",,"#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#45 David Fisher - FS",,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,10:21,"ARZ 46",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",2,0,0,"1-10-ARZ 46 (10:20) 30-Charles Givens ran to ARZ 43 for 2 yards. Tackle by 69-Jonathan McReynolds.","#3 Dale Francis - QB","#30 Charles Givens - RB",,"#48 Tommie Jarrell - RB","#10 Robert Pleasant - RB","#85 Tyler Stafford - TE","#89 James Molina - TE",,,,,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE","#53 Thomas Mims - LDE","#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,9:39,"ARZ 43",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",18,0,0,"2-8-ARZ 43 (9:38) 3-Dale Francis pass complete to 81-Collin Wiley to ARZ 25 for 18 yards. Tackle by 39-Keith Brace.","#3 Dale Francis - QB","#30 Charles Givens - RB","#21 Kevin Adkins - RB",,,,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE",,"#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#45 David Fisher - FS",,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,9:02,"ARZ 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",,0,0,"1-10-ARZ 25 (9:01) 3-Dale Francis pass Pass knocked down by 45-David Fisher. incomplete, intended for 81-Collin Wiley.","#3 Dale Francis - QB","#21 Kevin Adkins - RB","#10 Robert Pleasant - RB",,,,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE",,"#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#45 David Fisher - FS",,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,8:56,"ARZ 25",1,2,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 CB1 CB3 Blitz",-2,0,0,"2-10-ARZ 25 (8:57) 30-Charles Givens ran to ARZ 27 for -2 yards. Tackle by 32-John Jacob.","#3 Dale Francis - QB","#30 Charles Givens - RB",,,"#10 Robert Pleasant - RB",,,"#80 Samuel Romero - WR","#81 Collin Wiley - WR","#11 Robert Browning - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT",,"#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#29 Alton Smith - SS",,"#45 David Fisher - FS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:54,,1,3,12,,,,0,0,"Timeout IRV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,8:14,"ARZ 27",1,3,12,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 CB1 CB3 Blitz",15,0,0,"3-12-ARZ 27 (8:15) 3-Dale Francis pass complete to 30-Charles Givens to ARZ 12 for 15 yards.","#3 Dale Francis - QB","#30 Charles Givens - RB","#21 Kevin Adkins - RB",,,,,"#14 Gregory Townsend - WR","#11 Robert Browning - WR","#80 Samuel Romero - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT",,"#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#29 Alton Smith - SS",,"#45 David Fisher - FS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,7:27,"ARZ 12",1,1,10,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",3,0,0,"1-10-ARZ 12 (7:26) 21-Kevin Adkins ran to ARZ 9 for 3 yards. Tackle by 90-Ronald Macarthur.","#3 Dale Francis - QB","#21 Kevin Adkins - RB",,,"#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,"#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,6:53,"ARZ 9",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"2-7-ARZ 9 (6:52) 3-Dale Francis pass Pass knocked down by 54-Antonio Lindsey. incomplete, intended for 30-Charles Givens.","#3 Dale Francis - QB","#30 Charles Givens - RB",,,,"#85 Tyler Stafford - TE",,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE",,"#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#45 David Fisher - FS",,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,6:48,"ARZ 9",1,3,7,"Weak I Normal Fullback Counter Weak","3-4 Normal Man QB Spy",-1,0,0,"3-7-ARZ 9 (6:49) 10-Robert Pleasant ran to ARZ 11 for -1 yards. Tackle by 90-Ronald Macarthur.","#3 Dale Francis - QB","#21 Kevin Adkins - RB",,,"#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,"#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT",,"#62 Brian Eastwood - RDE","#90 Ronald Macarthur - WLB","#97 Genaro Miller - MLB","#56 Tracy Gordon - MLB","#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,,,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,6:14,"ARZ 11",1,4,9,"Field Goal","FG Block",-0,0,0,"4-9-ARZ 11 (6:13) PENALTY - False Start (IRV 6-James Atkins)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Atkins - QB","#66 Richard White - LG",,,,,,,,,,,,,,"#12 Daniel Baughman - K","#54 Tony Maloney - MLB","#51 Leo Meza - C","#71 Fredrick Gonzalez - LG","#63 Michael Singleton - LT","#76 James Walter - RG","#45 Dale Glover - RG","#85 Tyler Stafford - TE","#39 Christopher Munguia - FB","#50 Todd Shofner - WLB","#74 Albert Regan - LDE","#97 Genaro Miller - MLB","#91 David Bowen - RDE","#52 Arthur Smith - WLB","#56 Tracy Gordon - MLB","#68 Danny Angelo - DT","#54 Antonio Lindsey - MLB","#64 Stephen Dotson - DT","#39 Keith Brace - CB","#57 Gilbert Sorenson - MLB"
IRV,6:12,"ARZ 16",1,4,14,"Field Goal","FG Block",26,3,0,"4-14-ARZ 16 (6:13) 12-Daniel Baughman 34 yard field goal is GOOD. IRV 3 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Atkins - QB","#66 Richard White - LG",,,,,,,,,,,,,,"#12 Daniel Baughman - K","#54 Tony Maloney - MLB","#51 Leo Meza - C","#71 Fredrick Gonzalez - LG","#63 Michael Singleton - LT","#76 James Walter - RG","#45 Dale Glover - RG","#85 Tyler Stafford - TE","#39 Christopher Munguia - FB","#50 Todd Shofner - WLB","#74 Albert Regan - LDE","#97 Genaro Miller - MLB","#91 David Bowen - RDE","#52 Arthur Smith - WLB","#56 Tracy Gordon - MLB","#68 Danny Angelo - DT","#54 Antonio Lindsey - MLB","#64 Stephen Dotson - DT","#39 Keith Brace - CB","#57 Gilbert Sorenson - MLB"
IRV,6:10,"IRV 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:11) 12-Daniel Baughman kicks 68 yards from IRV 35 to ARZ -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 James Gonzales - WR",,"#60 Timothy Holton - LT","#74 Albert Regan - LDE","#37 Keith Oliver - CB","#68 Danny Angelo - DT","#39 Keith Brace - CB","#45 David Fisher - FS","#54 Antonio Lindsey - MLB","#90 Ronald Macarthur - WLB","#91 David Bowen - RDE","#32 John Jacob - CB","#12 Daniel Baughman - K",,,,,,,,,,,,,,,,,,,,
ARZ,6:10,"ARZ 25",1,1,10,"I Formation Normal FL Hook","Dime Flat 2 Deep Man Under",4,3,0,"1-10-ARZ 25 (6:11) 18-Jason Souder pass complete to 20-Rodney Henry to ARZ 29 for 4 yards. Tackle by 43-Gabriel Hoff.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,,"#20 Rodney Henry - FB","#81 Lane Decosta - TE",,"#80 Shane Robinson - WR",,"#15 James Gonzales - WR",,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE",,"#50 Tony Blakemore - MLB",,,"#24 Glen Miller - CB","#27 Richard Hutchens - CB","#46 Edward Rudd - CB","#43 Gabriel Hoff - CB",,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:37,"ARZ 29",1,2,6,"Split Backs 3 Wide Slot Post","4-3 Normal Double WR1",21,3,0,"2-6-ARZ 29 (5:36) 18-Jason Souder pass complete to 85-Billy Richardson to ARZ 50 for 21 yards. Tackle by 24-Glen Miller. ARZ 72-George Curl was injured on the play. He looks like he should be able to return.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,,"#20 Rodney Henry - FB",,,"#80 Shane Robinson - WR","#85 Billy Richardson - WR","#15 James Gonzales - WR",,,"#72 George Curl - LT","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE","#54 Tony Maloney - MLB","#50 Tony Blakemore - MLB",,"#58 Russell Madsen - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,,,"#34 Shaun Smith - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:51,"ARZ 50",1,1,10,"I Formation Power Play Action Bomb","4-3 Normal Man Under 1",,3,0,"1-10-ARZ 50 (4:50) 18-Jason Souder pass Pass knocked down by 58-Russell Madsen. incomplete, intended for 36-Ralph Johnson. Pressure by 60-Christopher Ralston.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,"#33 Michael Bodily - FB","#20 Rodney Henry - FB","#81 Lane Decosta - TE",,"#80 Shane Robinson - WR",,,,,"#58 Marvin Shepherd - RG","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#78 Ray Bowler - LG","#60 Timothy Holton - LT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE","#98 Matthew Stroble - WLB","#54 Tony Maloney - MLB",,"#58 Russell Madsen - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,,,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:45,"ARZ 50",1,2,10,"I Formation Normal SE Post","4-3 Under Inside LB Blitz",5,3,0,"2-10-ARZ 50 (4:46) 18-Jason Souder pass complete to 20-Rodney Henry to IRV 46 for 5 yards. Tackle by 28-Juan Castaneda.","#18 Jason Souder - QB","#46 William Obrien - RB",,,"#20 Rodney Henry - FB","#81 Lane Decosta - TE",,"#80 Shane Robinson - WR",,"#15 James Gonzales - WR",,,"#78 Ray Bowler - LG","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE","#98 Matthew Stroble - WLB","#50 Tony Blakemore - MLB",,"#58 Russell Madsen - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,,,"#25 Richard Butler - SS","#28 Juan Castaneda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:04,"IRV 46",1,3,5,"Goal Line Normal HB Outside Strong","4-3 Normal Man Under 1",5,3,0,"3-5-IRV 46 (4:03) 36-Ralph Johnson ran to IRV 41 for 5 yards. Tackle by 40-Billy Luna.","#18 Jason Souder - QB","#36 Ralph Johnson - RB",,"#46 William Obrien - RB","#33 Michael Bodily - FB","#81 Lane Decosta - TE","#82 Richard Robertson - TE",,,,,,"#78 Ray Bowler - LG","#63 Gary Folsom - RT","#76 Isaac Barclay - C","#58 Marvin Shepherd - RG","#60 Timothy Holton - LT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE","#54 Tony Maloney - MLB","#50 Tony Blakemore - MLB",,"#58 Russell Madsen - WLB","#43 Gabriel Hoff - CB","#46 Edward Rudd - CB",,,,"#34 Shaun Smith - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:24,"IRV 41",1,4,,"Field Goal","FG Block",51,3,0,"4-1-IRV 41 (3:23) 6-William Grubb 58 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jason Souder - QB","#76 Isaac Barclay - C",,,,,,,,,,,,,,"#6 William Grubb - K","#85 Billy Richardson - WR","#33 Michael Bodily - FB","#20 Rodney Henry - FB","#60 Timothy Holton - LT","#58 Marvin Shepherd - RG","#82 Richard Robertson - TE","#78 Ray Bowler - LG","#72 George Curl - LT","#54 Tony Maloney - MLB","#50 Tony Blakemore - MLB","#58 Russell Madsen - WLB","#93 Robert Kowalski - DT","#60 Christopher Ralston - RDE","#61 Justin Kirk - RDE","#75 Charles Beane - DT","#73 Floyd Starnes - LDE","#98 Matthew Stroble - WLB","#28 Juan Castaneda - FS","#72 Ashley Johnson - LDE"
IRV,3:17,"IRV 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong FS CB3 Blitz",9,3,0,"1-10-IRV 48 (3:18) 30-Charles Givens ran to ARZ 43 for 9 yards. Tackle by 54-Antonio Lindsey.","#3 Dale Francis - QB","#30 Charles Givens - RB",,,"#10 Robert Pleasant - RB",,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#63 Michael Singleton - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#74 Albert Regan - LDE",,"#69 Jonathan McReynolds - DT","#64 Stephen Dotson - DT","#62 Brian Eastwood - RDE",,"#97 Genaro Miller - MLB",,"#54 Antonio Lindsey - MLB","#32 John Jacob - CB","#37 Keith Oliver - CB",,"#45 David Fisher - FS",,"#29 Alton Smith - SS","#39 Keith Brace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,