HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BAN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,15:00,"BAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Danny Yu kicks 68 yards from BAN 35 to PIT -3. 24-Thomas Swain to PIT 26 for 29 yards. Tackle by 94-Wesley Spaulding.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Thomas Swain - WR",,"#90 James Lucas - RDE","#51 Harold Coke - SLB","#7 Nicholas Jeffries - CB","#99 Robert Jenkins - RDE","#6 Francisco Seal - CB","#93 James Stokes - LDE","#57 Frederick Bergeron - WLB","#28 Jeffrey Campbell - CB","#14 William Price - CB","#42 Adrian Williams - CB","#2 Danny Yu - K",,,,,,,,,,,,,,,,,,,,
PIT,14:55,"PIT 26",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",1,0,0,"1-10-PIT 26 (14:56) 3-David Reed ran to PIT 27 for 1 yards. Tackle by 68-James Price.","#13 Max Carlisle - QB","#3 David Reed - WR",,,"#4 Paul Powell - WR","#80 Kenneth Argueta - TE",,"#2 Evan McNamara - WR",,"#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#93 Shawn Hunt - DT",,"#68 James Price - DT",,"#91 Rosendo Kim - LDE","#98 Richard Garner - SLB","#90 Stephen Miller - MLB","#51 Anibal Turner - MLB","#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#38 Richard Bramblett - CB",,,,"#39 Randolph Vanhouten - SS","#20 Michael Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:23,"PIT 27",1,2,9,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",,0,0,"2-9-PIT 27 (14:22) 13-Max Carlisle pass Pass knocked down by 47-Terry McMichael. incomplete, intended for 2-Evan McNamara.","#13 Max Carlisle - QB","#3 David Reed - WR",,,"#4 Paul Powell - WR",,,"#2 Evan McNamara - WR","#8 Joshua Cornell - WR","#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE",,"#93 Shawn Hunt - DT","#97 Herman Hankins - DT","#94 Wesley Spaulding - RDE",,"#90 Stephen Miller - MLB",,"#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,"#38 Richard Bramblett - CB",,"#44 Christopher Lambert - SS","#27 Richard Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:18,"PIT 27",1,3,9,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",13,0,0,"3-9-PIT 27 (14:19) 13-Max Carlisle pass complete to 3-David Reed to PIT 40 for 13 yards. Pushed out of bounds by 44-Christopher Lambert.","#13 Max Carlisle - QB","#3 David Reed - WR",,,"#4 Paul Powell - WR",,,"#2 Evan McNamara - WR","#8 Joshua Cornell - WR","#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE",,"#93 Shawn Hunt - DT","#97 Herman Hankins - DT","#94 Wesley Spaulding - RDE",,"#90 Stephen Miller - MLB",,"#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,"#38 Richard Bramblett - CB",,"#44 Christopher Lambert - SS","#27 Richard Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:37,"PIT 40",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",,0,0,"1-10-PIT 40 (13:36) PENALTY - False Start (PIT 72-Aaron Carter)","#13 Max Carlisle - QB","#4 Paul Powell - WR",,"#2 Evan McNamara - WR","#24 Thomas Swain - WR","#80 Kenneth Argueta - TE","#89 Ronald Gonzalez - TE",,,,,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE","#91 Rosendo Kim - LDE","#93 Shawn Hunt - DT","#97 Herman Hankins - DT","#94 Wesley Spaulding - RDE","#57 Edward Hartman - SLB","#90 Stephen Miller - MLB",,"#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,,,"#44 Christopher Lambert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:35,"PIT 35",1,1,15,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",11,0,0,"1-15-PIT 35 (13:36) 4-Paul Powell ran to PIT 47 for 11 yards. Tackle by 27-Richard Nelson.","#13 Max Carlisle - QB","#4 Paul Powell - WR",,,"#24 Thomas Swain - WR",,,"#2 Evan McNamara - WR","#8 Joshua Cornell - WR","#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE",,"#93 Shawn Hunt - DT","#97 Herman Hankins - DT","#94 Wesley Spaulding - RDE",,"#90 Stephen Miller - MLB",,"#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,"#38 Richard Bramblett - CB",,"#44 Christopher Lambert - SS","#27 Richard Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:57,"PIT 47",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",8,0,0,"2-4-PIT 47 (12:56) 3-David Reed ran to BAN 45 for 8 yards. Tackle by 27-Richard Nelson.","#13 Max Carlisle - QB","#3 David Reed - WR",,,"#4 Paul Powell - WR",,,"#2 Evan McNamara - WR","#8 Joshua Cornell - WR","#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE",,"#93 Shawn Hunt - DT","#97 Herman Hankins - DT","#94 Wesley Spaulding - RDE",,"#90 Stephen Miller - MLB",,"#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,"#38 Richard Bramblett - CB",,"#44 Christopher Lambert - SS","#27 Richard Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:19,"BAN 45",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",12,0,0,"1-10-BAN 45 (12:18) 4-Paul Powell ran to BAN 33 for 12 yards. Tackle by 20-Michael Nelson.","#13 Max Carlisle - QB","#4 Paul Powell - WR",,,"#24 Thomas Swain - WR",,,"#2 Evan McNamara - WR","#8 Joshua Cornell - WR","#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE",,"#93 Shawn Hunt - DT","#97 Herman Hankins - DT","#94 Wesley Spaulding - RDE",,"#90 Stephen Miller - MLB",,"#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,"#38 Richard Bramblett - CB",,"#44 Christopher Lambert - SS","#20 Michael Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:39,"BAN 33",1,1,10,"Weak I Normal FB Inside Weak","3-4 Normal 2 Deep Zone",4,0,0,"1-10-BAN 33 (11:38) 24-Thomas Swain ran to BAN 29 for 4 yards. Tackle by 93-Shawn Hunt. PIT 66-Bill Mims was injured on the play. He looks like he should be able to return.","#13 Max Carlisle - QB","#4 Paul Powell - WR",,,"#24 Thomas Swain - WR","#80 Kenneth Argueta - TE",,"#2 Evan McNamara - WR",,"#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE",,"#93 Shawn Hunt - DT",,"#94 Wesley Spaulding - RDE","#57 Edward Hartman - SLB","#90 Stephen Miller - MLB","#51 Anibal Turner - MLB","#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,,,"#23 Craig Jones - SS","#27 Richard Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:59,"BAN 29",1,2,6,"Split Backs Normal Posts","3-4 Normal 2 Deep Zone",7,0,0,"2-6-BAN 29 (10:58) 13-Max Carlisle pass complete to 4-Paul Powell to BAN 22 for 7 yards. Tackle by 48-Joseph Young.","#13 Max Carlisle - QB","#4 Paul Powell - WR",,,"#24 Thomas Swain - WR","#80 Kenneth Argueta - TE",,"#2 Evan McNamara - WR",,"#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#76 Marion Harris - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE",,"#93 Shawn Hunt - DT",,"#94 Wesley Spaulding - RDE","#57 Edward Hartman - SLB","#90 Stephen Miller - MLB","#51 Anibal Turner - MLB","#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,,,"#44 Christopher Lambert - SS","#27 Richard Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:17,"BAN 22",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"1-10-BAN 22 (10:16) 3-David Reed ran to BAN 19 for 3 yards. Tackle by 90-Stephen Miller.","#13 Max Carlisle - QB","#3 David Reed - WR",,"#4 Paul Powell - WR","#24 Thomas Swain - WR","#80 Kenneth Argueta - TE","#89 Ronald Gonzalez - TE",,,,,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#76 Marion Harris - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE","#91 Rosendo Kim - LDE","#93 Shawn Hunt - DT","#97 Herman Hankins - DT","#94 Wesley Spaulding - RDE","#57 Edward Hartman - SLB","#90 Stephen Miller - MLB",,"#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,,,"#44 Christopher Lambert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:38,"BAN 19",1,2,7,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",19,0,0,"2-7-BAN 19 (9:37) 13-Max Carlisle pass complete to 4-Paul Powell to BAN 0 for 19 yards.","#13 Max Carlisle - QB","#3 David Reed - WR",,,"#4 Paul Powell - WR",,,"#2 Evan McNamara - WR","#8 Joshua Cornell - WR","#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#76 Marion Harris - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE",,"#93 Shawn Hunt - DT","#97 Herman Hankins - DT","#94 Wesley Spaulding - RDE",,"#90 Stephen Miller - MLB",,"#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,"#38 Richard Bramblett - CB",,"#44 Christopher Lambert - SS","#27 Richard Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:53,"BAN 0",1,1,,"Split Backs Normal Strong Pitch Sweep","3-4 Normal 2 Deep Zone",,0,6,"1-1-BAN 0 (8:52) 4-Paul Powell ran for 0 yards. TOUCHDOWN! BAN 0 PIT 6","#13 Max Carlisle - QB","#24 Thomas Swain - WR",,,"#4 Paul Powell - WR","#80 Kenneth Argueta - TE",,"#2 Evan McNamara - WR",,"#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#76 Marion Harris - C","#53 Robert White - RT","#64 Mario White - RT",,"#92 Jack Pope - LDE",,"#93 Shawn Hunt - DT",,"#94 Wesley Spaulding - RDE","#57 Edward Hartman - SLB","#90 Stephen Miller - MLB","#51 Anibal Turner - MLB","#59 Philip Steward - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,,,"#23 Craig Jones - SS","#20 Michael Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:49,"BAN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:50) Extra point GOOD by 18-Justin Tucker JR. BAN 0 PIT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Robert Chon - P","#76 Marion Harris - C",,,,,,,,,,,,,,"#18 Justin Tucker JR - K","#64 Mario White - RT","#74 James Rogers - LT","#68 Joe Hoffman - C","#80 Kenneth Argueta - TE","#67 Eduardo Johnson - RG","#53 Robert White - RT","#85 Melvin Looney - LG","#79 Wilbert Curtis - LT","#46 Jonathan Beck - FS","#94 Wesley Spaulding - RDE","#54 Taylor Jennings - WLB","#51 Anibal Turner - MLB","#64 Ricardo Wood - RDE","#91 Rosendo Kim - LDE","#97 Herman Hankins - DT","#92 Jack Pope - LDE","#47 Terry McMichael - CB","#90 Stephen Miller - MLB","#68 James Price - DT"
PIT,8:49,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:50) 18-Justin Tucker JR kicks 74 yards from PIT 35 to BAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Leroy Ammerman - RB",,"#97 Herman Hankins - DT","#48 Joseph Young - CB","#27 Richard Nelson - FS","#59 Philip Steward - WLB","#44 Christopher Lambert - SS","#23 Craig Jones - SS","#92 Jack Pope - LDE","#94 Wesley Spaulding - RDE","#64 Ricardo Wood - RDE","#57 Edward Hartman - SLB","#18 Justin Tucker JR - K",,,,,,,,,,,,,,,,,,,,
BAN,8:49,"BAN 25",1,1,10,"Singleback Normal PA Rollout","Nickel Normal Man Zone",,0,7,"1-10-BAN 25 (8:50) 16-Jose Mancini pass Pass knocked down by 9-Kelley Jones. incomplete, intended for 18-John Abbott.","#16 Jose Mancini - QB","#43 Larry Camacho - RB",,,,"#82 Vernon Carroll - TE",,"#33 Robert Stephenson - WR","#19 Daren Thomas - WR","#18 John Abbott - WR",,,"#67 Cruz Newell - LT","#73 Jonathan Dickerson - LG","#76 Jason Robinette - C","#63 Ramon Bradley - RG","#61 Douglas Holland - RT",,"#93 James Stokes - LDE",,"#95 Chris Marceau - DT","#74 James Brewer - DT","#99 Robert Jenkins - RDE",,"#5 Bobby Elliott - MLB",,"#52 Brian Frazier - WLB","#7 Nicholas Jeffries - CB","#28 Jeffrey Campbell - CB",,"#9 Kelley Jones - CB",,"#14 William Price - CB","#30 Steven Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,8:45,"BAN 25",1,2,10,"I Formation Normal HB Counter","3-4 Normal 3 Deep Zone Under",9,0,7,"2-10-BAN 25 (8:46) 43-Larry Camacho ran to BAN 34 for 9 yards. Tackle by 51-Harold Coke. BAN 67-Cruz Newell was injured on the play. He looks like he should be able to return.","#16 Jose Mancini - QB","#43 Larry Camacho - RB",,,"#40 Mark Vance - FB","#82 Vernon Carroll - TE",,"#33 Robert Stephenson - WR",,"#18 John Abbott - WR",,,"#67 Cruz Newell - LT","#73 Jonathan Dickerson - LG","#76 Jason Robinette - C","#63 Ramon Bradley - RG","#61 Douglas Holland - RT",,"#93 James Stokes - LDE",,"#95 Chris Marceau - DT",,"#99 Robert Jenkins - RDE","#51 Harold Coke - SLB","#5 Bobby Elliott - MLB","#55 Scot Fondren - MLB","#52 Brian Frazier - WLB","#7 Nicholas Jeffries - CB","#28 Jeffrey Campbell - CB",,,,"#14 William Price - CB","#30 Steven Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,8:13,"BAN 34",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",6,0,7,"3-1-BAN 34 (8:12) 43-Larry Camacho ran to BAN 40 for 6 yards. Tackle by 9-Kelley Jones.","#16 Jose Mancini - QB","#43 Larry Camacho - RB",,,,"#82 Vernon Carroll - TE",,"#33 Robert Stephenson - WR","#19 Daren Thomas - WR","#18 John Abbott - WR",,,"#74 Edward Perkins - LT","#73 Jonathan Dickerson - LG","#76 Jason Robinette - C","#63 Ramon Bradley - RG","#61 Douglas Holland - RT",,"#93 James Stokes - LDE",,"#95 Chris Marceau - DT","#74 James Brewer - DT","#99 Robert Jenkins - RDE",,"#5 Bobby Elliott - MLB",,"#52 Brian Frazier - WLB","#7 Nicholas Jeffries - CB","#28 Jeffrey Campbell - CB",,"#9 Kelley Jones - CB",,"#14 William Price - CB","#30 Steven Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,7:29,"BAN 40",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",3,0,7,"1-10-BAN 40 (7:28) 45-Leroy Ammerman ran to BAN 43 for 3 yards. Tackle by 5-Bobby Elliott.","#16 Jose Mancini - QB","#45 Leroy Ammerman - RB",,,"#40 Mark Vance - FB",,,"#33 Robert Stephenson - WR","#19 Daren Thomas - WR","#18 John Abbott - WR",,,"#74 Edward Perkins - LT","#73 Jonathan Dickerson - LG","#76 Jason Robinette - C","#63 Ramon Bradley - RG","#61 Douglas Holland - RT",,"#93 James Stokes - LDE",,"#95 Chris Marceau - DT","#74 James Brewer - DT","#99 Robert Jenkins - RDE",,"#5 Bobby Elliott - MLB",,"#52 Brian Frazier - WLB","#28 Jeffrey Campbell - CB","#9 Kelley Jones - CB",,"#42 Adrian Williams - CB",,"#14 William Price - CB","#30 Steven Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,6:50,"BAN 43",1,2,7,"Strong I Normal HB Dive Strong","3-4 Normal 3 Deep Zone Under",2,0,7,"2-7-BAN 43 (6:49) 43-Larry Camacho ran to BAN 45 for 2 yards. Tackle by 95-Chris Marceau.","#16 Jose Mancini - QB","#43 Larry Camacho - RB",,,"#40 Mark Vance - FB","#82 Vernon Carroll - TE",,"#33 Robert Stephenson - WR",,"#18 John Abbott - WR",,,"#74 Edward Perkins - LT","#73 Jonathan Dickerson - LG","#76 Jason Robinette - C","#63 Ramon Bradley - RG","#61 Douglas Holland - RT",,"#93 James Stokes - LDE",,"#95 Chris Marceau - DT",,"#99 Robert Jenkins - RDE","#51 Harold Coke - SLB","#5 Bobby Elliott - MLB","#55 Scot Fondren - MLB","#52 Brian Frazier - WLB","#7 Nicholas Jeffries - CB","#28 Jeffrey Campbell - CB",,,,"#14 William Price - CB","#30 Steven Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,6:11,"BAN 45",1,3,5,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",,0,7,"3-5-BAN 45 (6:10) 43-Larry Camacho ran to BAN 45 for a short gain. Tackle by 93-James Stokes.","#16 Jose Mancini - QB","#43 Larry Camacho - RB",,,"#40 Mark Vance - FB","#82 Vernon Carroll - TE",,"#33 Robert Stephenson - WR",,"#18 John Abbott - WR",,,"#74 Edward Perkins - LT","#73 Jonathan Dickerson - LG","#76 Jason Robinette - C","#63 Ramon Bradley - RG","#61 Douglas Holland - RT",,"#93 James Stokes - LDE",,"#95 Chris Marceau - DT",,"#99 Robert Jenkins - RDE","#51 Harold Coke - SLB","#5 Bobby Elliott - MLB","#55 Scot Fondren - MLB","#52 Brian Frazier - WLB","#7 Nicholas Jeffries - CB","#28 Jeffrey Campbell - CB",,,,"#14 William Price - CB","#30 Steven Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,5:33,"BAN 45",1,4,5,Punt,"Punt Return",53,0,7,"4-5-BAN 45 (5:32) 10-Ryan Mitchell punts 53 yards to PIT 2.",,,,,,,,,,,,,,,,,,"#10 Ryan Mitchell - P",,,,,,,,,,,,,,,,,,,"#66 John Bond - C",,"#24 Thomas Swain - WR",,,"#7 Nicholas Jeffries - CB","#93 James Stokes - LDE","#6 Francisco Seal - CB",,"#57 Frederick Bergeron - WLB","#28 Jeffrey Campbell - CB",,"#42 Adrian Williams - CB",,,,"#82 Vernon Carroll - TE","#63 Ramon Bradley - RG","#79 Keith Kissell - RT","#72 Roy Gaylord - RG","#30 Louis Collins - RB","#61 Douglas Holland - RT",,"#30 Steven Evans - CB","#99 Robert Jenkins - RDE","#51 Harold Coke - SLB","#95 Chris Marceau - DT",,,,,,,
PIT,5:21,"PIT 2",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",3,0,7,"1-10-PIT 2 (5:22) 3-David Reed ran to PIT 5 for 3 yards. Tackle by 23-Craig Jones.","#13 Max Carlisle - QB","#3 David Reed - WR",,"#24 Thomas Swain - WR","#4 Paul Powell - WR","#80 Kenneth Argueta - TE","#89 Ronald Gonzalez - TE",,,,,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#91 Rosendo Kim - LDE","#97 Herman Hankins - DT","#93 Shawn Hunt - DT","#68 James Price - DT","#94 Wesley Spaulding - RDE","#57 Edward Hartman - SLB","#90 Stephen Miller - MLB",,"#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,,,"#23 Craig Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:47,"PIT 5",1,2,7,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",4,0,7,"2-7-PIT 5 (4:46) 3-David Reed ran to PIT 9 for 4 yards. Tackle by 90-Stephen Miller.","#13 Max Carlisle - QB","#3 David Reed - WR",,,"#4 Paul Powell - WR","#80 Kenneth Argueta - TE",,"#2 Evan McNamara - WR",,"#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#91 Rosendo Kim - LDE",,"#93 Shawn Hunt - DT",,"#94 Wesley Spaulding - RDE","#57 Edward Hartman - SLB","#90 Stephen Miller - MLB","#51 Anibal Turner - MLB","#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,,,"#23 Craig Jones - SS","#20 Michael Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:10,"PIT 9",1,3,3,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",2,0,7,"3-3-PIT 9 (4:09) 3-David Reed ran to PIT 11 for 2 yards. Tackle by 54-Taylor Jennings. PIT 67-Eduardo Johnson was injured on the play. He looks like he should be able to return.","#13 Max Carlisle - QB","#3 David Reed - WR",,,"#4 Paul Powell - WR","#80 Kenneth Argueta - TE",,"#2 Evan McNamara - WR",,"#11 Ernest Wessel - WR",,,"#67 Eduardo Johnson - RG","#72 Aaron Carter - LG","#66 Bill Mims - C","#53 Robert White - RT","#64 Mario White - RT",,"#91 Rosendo Kim - LDE",,"#93 Shawn Hunt - DT",,"#94 Wesley Spaulding - RDE","#57 Edward Hartman - SLB","#90 Stephen Miller - MLB","#51 Anibal Turner - MLB","#54 Taylor Jennings - WLB","#47 Terry McMichael - CB","#48 Joseph Young - CB",,,,"#23 Craig Jones - SS","#20 Michael Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:29,"PIT 11",1,4,1,Punt,"Punt Return",,0,7,"4-1-PIT 11 (3:28) 15-Robert Chon punts 47 yards to BAN 42. Fair Catch by 19-Daren Thomas.",,,,,,,,,,,,,,,,,,"#15 Robert Chon - P",,,,,,,,,,,,,,,,,,,"#76 Marion Harris - C",,"#19 Daren Thomas - WR",,,"#27 Richard Nelson - FS","#48 Joseph Young - CB","#44 Christopher Lambert - SS",,"#92 Jack Pope - LDE","#57 Edward Hartman - SLB",,"#59 Philip Steward - WLB",,,,"#66 Bill Mims - C","#74 James Rogers - LT","#80 Kenneth Argueta - TE","#53 Robert White - RT","#68 Joe Hoffman - C","#85 Melvin Looney - LG",,"#46 Jonathan Beck - FS","#94 Wesley Spaulding - RDE","#54 Taylor Jennings - WLB","#51 Anibal Turner - MLB",,,,,,,
BAN,3:20,"BAN 42",1,1,10,"I Formation Normal HB Counter","3-4 Normal Zone Blitz",6,0,7,"1-10-BAN 42 (3:21) 43-Larry Camacho ran to BAN 48 for 6 yards. Tackle by 14-William Price.","#16 Jose Mancini - QB","#43 Larry Camacho - RB",,,"#40 Mark Vance - FB","#82 Vernon Carroll - TE",,"#33 Robert Stephenson - WR",,"#18 John Abbott - WR",,,"#67 Cruz Newell - LT","#73 Jonathan Dickerson - LG","#76 Jason Robinette - C","#63 Ramon Bradley - RG","#61 Douglas Holland - RT",,"#93 James Stokes - LDE",,"#95 Chris Marceau - DT",,"#99 Robert Jenkins - RDE","#51 Harold Coke - SLB","#5 Bobby Elliott - MLB","#55 Scot Fondren - MLB","#52 Brian Frazier - WLB","#28 Jeffrey Campbell - CB","#9 Kelley Jones - CB",,,,"#14 William Price - CB","#30 Steven Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,2:38,"BAN 48",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",14,0,7,"2-4-BAN 48 (2:37) 43-Larry Camacho ran to PIT 39 for 14 yards. Tackle by 7-Nicholas Jeffries.","#16 Jose Mancini - QB","#43 Larry Camacho - RB",,,,"#82 Vernon Carroll - TE",,"#33 Robert Stephenson - WR","#19 Daren Thomas - WR","#18 John Abbott - WR",,,"#67 Cruz Newell - LT","#73 Jonathan Dickerson - LG","#76 Jason Robinette - C","#63 Ramon Bradley - RG","#61 Douglas Holland - RT",,"#93 James Stokes - LDE",,"#95 Chris Marceau - DT","#74 James Brewer - DT","#99 Robert Jenkins - RDE",,"#5 Bobby Elliott - MLB",,"#52 Brian Frazier - WLB","#7 Nicholas Jeffries - CB","#28 Jeffrey Campbell - CB",,"#9 Kelley Jones - CB",,"#14 William Price - CB","#30 Steven Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,1:56,"PIT 39",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal OLBs Blitz",3,0,7,"1-10-PIT 39 (1:55) 45-Leroy Ammerman ran to PIT 35 for 3 yards. Tackle by 14-William Price. PIT 28-Jeffrey Campbell was injured on the play. He looks like he should be able to return.","#16 Jose Mancini - QB","#45 Leroy Ammerman - RB",,,"#40 Mark Vance - FB","#82 Vernon Carroll - TE",,"#33 Robert Stephenson - WR",,"#18 John Abbott - WR",,,"#67 Cruz Newell - LT","#73 Jonathan Dickerson - LG","#76 Jason Robinette - C","#63 Ramon Bradley - RG","#61 Douglas Holland - RT",,"#93 James Stokes - LDE",,"#95 Chris Marceau - DT",,"#99 Robert Jenkins - RDE","#51 Harold Coke - SLB","#5 Bobby Elliott - MLB","#55 Scot Fondren - MLB","#52 Brian Frazier - WLB","#7 Nicholas Jeffries - CB","#28 Jeffrey Campbell - CB",,,,"#14 William Price - CB","#30 Steven Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,