HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"JUS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,15:00,"SLC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Mark Castellanos kicks 74 yards from SLC 35 to JUS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#54 Robert Black - CB",,"#55 Christopher Gallegos - DT","#57 Daniel Delcastillo - LDE","#49 Cedric Bridges - MLB","#91 Ralph Johnson - RDE","#20 Darius Greenman - SS","#59 Julio Jordan - WLB","#34 Alfred Elders - CB","#38 Michael Lovett - SS","#92 Leroy Bernardini - CB","#47 James Nickerson - FS","#6 Mark Castellanos - K",,,,,,,,,,,,,,,,,,,,
JUS,15:00,"JUS 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep Zone Under",6,0,0,"1-10-JUS 25 (15:00) 6-Jean Klock pass complete to 25-Richard Marion to JUS 31 for 6 yards. Tackle by 38-Harvey McCullough. Pressure by 98-Todd Davis.","#6 Jean Klock - QB","#25 Richard Marion - RB",,,"#56 Eric Delaune - LG",,,"#85 Jimmy Moulton - WR","#88 Otis Olivares - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,14:20,"JUS 31",1,2,4,"Singleback Normal HB Release Mid","Nickel Strong Cover 2",11,0,0,"2-4-JUS 31 (14:19) 6-Jean Klock pass complete to 81-Matthew Romero to JUS 42 for 11 yards. Tackle by 9-Otto Ocean .","#6 Jean Klock - QB","#81 Matthew Romero - WR",,,,"#83 Greg Berry - TE",,"#85 Jimmy Moulton - WR","#88 Otis Olivares - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,13:43,"JUS 42",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",11,0,0,"1-10-JUS 42 (13:42) 81-Matthew Romero ran to SLC 47 for 11 yards. Tackle by 9-Otto Ocean .","#6 Jean Klock - QB","#81 Matthew Romero - WR",,,,"#83 Greg Berry - TE",,"#85 Jimmy Moulton - WR","#88 Otis Olivares - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#91 Andrew Horton - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,13:04,"SLC 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-1,0,0,"1-10-SLC 47 (13:03) 25-Richard Marion ran to SLC 47 for -1 yards. Tackle by 37-Edward Smith.","#6 Jean Klock - QB","#25 Richard Marion - RB",,,"#56 Eric Delaune - LG",,,"#85 Jimmy Moulton - WR","#88 Otis Olivares - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#36 Albert Richarson - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,12:27,"SLC 47",1,2,11,"Singleback Normal WR Quick In","Nickel Normal CB3 MLB Blitz",7,0,0,"2-11-SLC 47 (12:26) 6-Jean Klock pass complete to 15-Keith Ward to SLC 40 for 7 yards. Tackle by 38-Harvey McCullough. Great move by 15-Keith Ward to get free of his coverage.","#6 Jean Klock - QB","#81 Matthew Romero - WR",,,,"#83 Greg Berry - TE",,"#85 Jimmy Moulton - WR","#88 Otis Olivares - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,11:52,"SLC 40",1,3,4,"Shotgun Normal HB Flare","Nickel Strong FS CB3 Blitz",,0,0,"3-4-SLC 40 (11:51) 6-Jean Klock pass incomplete, dropped by 54-Robert Black. JUS 66-Dale Cassidy was injured on the play. He looks like he should be able to return.","#6 Jean Klock - QB","#54 Robert Black - CB",,,,"#15 Keith Ward - WR",,"#85 Jimmy Moulton - WR","#81 Matthew Romero - WR","#88 Otis Olivares - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,11:48,"SLC 40",1,4,4,"Singleback Normal Quick Slant","Nickel Normal 2 Deep Zone Under",5,0,0,"4-4-SLC 40 (11:49) 6-Jean Klock pass complete to 15-Keith Ward to SLC 35 for 5 yards. Tackle by 37-Edward Smith.","#6 Jean Klock - QB","#81 Matthew Romero - WR",,,,"#83 Greg Berry - TE",,"#85 Jimmy Moulton - WR","#88 Otis Olivares - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#75 Carl Shields - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#20 Hugo ""Juice"" Lemus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,11:08,"SLC 35",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"1-10-SLC 35 (11:07) 6-Jean Klock pass complete to 81-Matthew Romero to SLC 26 for 9 yards. Tackle by 37-Edward Smith. 81-Matthew Romero made a great move on the CB.","#6 Jean Klock - QB","#54 Robert Black - CB",,,,"#15 Keith Ward - WR",,"#85 Jimmy Moulton - WR","#81 Matthew Romero - WR","#88 Otis Olivares - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#75 Carl Shields - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#36 Albert Richarson - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,10:36,"SLC 26",1,2,1,"I Formation Normal HB Draw","4-3 Under Zone Blitz",3,0,0,"2-1-SLC 26 (10:35) 88-Otis Olivares ran to SLC 23 for 3 yards. Tackle by 98-Todd Davis. 60-Stewart Brown completely missed his blocking assignment.","#6 Jean Klock - QB","#88 Otis Olivares - WR",,,"#56 Eric Delaune - LG","#83 Greg Berry - TE",,"#85 Jimmy Moulton - WR",,"#81 Matthew Romero - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#75 Carl Shields - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE","#50 Ehren Lancer - SLB","#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,,,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,9:58,"SLC 23",1,1,10,"I Formation Normal Cross In","4-3 Under Double Safety Blitz",,0,0,"1-10-SLC 23 (9:57) 6-Jean Klock pass incomplete, intended for 83-Greg Berry.","#6 Jean Klock - QB","#25 Richard Marion - RB",,,"#56 Eric Delaune - LG","#83 Greg Berry - TE",,"#88 Otis Olivares - WR",,"#82 Kenneth Yang - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#75 Carl Shields - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE","#50 Ehren Lancer - SLB","#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#38 Harvey McCullough - CB","#37 Edward Smith - CB",,,,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,9:54,"SLC 23",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"2-10-SLC 23 (9:55) 6-Jean Klock pass complete to 15-Keith Ward to SLC 13 for 9 yards. Tackle by 55-Darius Womack. Nice job by 15-Keith Ward on that route to lose his coverage.","#6 Jean Klock - QB","#54 Robert Black - CB",,,,"#15 Keith Ward - WR",,"#85 Jimmy Moulton - WR","#81 Matthew Romero - WR","#88 Otis Olivares - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#75 Carl Shields - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,9:15,"SLC 13",1,3,1,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",14,0,6,"3-1-SLC 13 (9:14) 6-Jean Klock pass complete to 54-Robert Black for 13 yards. TOUCHDOWN! SLC 0 JUS 6","#6 Jean Klock - QB","#54 Robert Black - CB",,,,"#15 Keith Ward - WR",,"#85 Jimmy Moulton - WR","#81 Matthew Romero - WR","#88 Otis Olivares - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#75 Carl Shields - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,9:09,"SLC 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:10) Extra point GOOD by 19-Michael Dahle. SLC 0 JUS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Cam ""Superman"" Newton - QB","#83 Greg Berry - TE",,,,,,,,,,,,,,"#19 Michael Dahle - K","#56 Eric Delaune - LG","#65 Vernon Apel - LT","#63 Lorenzo Reece - RT","#68 John Enoch - LT","#89 Joseph Stevens - TE","#76 William Morano - LG","#39 Erik Robinson - RB","#20 Darius Greenman - SS","#55 Darius Womack - MLB","#94 William Andrews - RDE","#95 Kirk Parish - LDE","#99 Joe Suggs - LDE","#9 Otto Ocean  - SS","#37 Edward Smith - CB","#69 Rodolfo Hughes - LT","#98 Todd Davis - DT","#59 Scottie Mayhew - DT","#91 Andrew Horton - MLB","#57 Carl Hess - WLB"
JUS,9:09,"JUS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:10) 19-Michael Dahle kicks 74 yards from JUS 35 to SLC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Harvey McCullough - CB",,"#37 Edward Smith - CB","#25 Howard Feggins - CB","#8 Donald Taylor - WLB","#55 Darius Womack - MLB","#9 Otto Ocean  - SS","#29 Richard Goodman - CB","#25 Luther Miller - CB","#91 Andrew Horton - MLB","#21 Dean Taylor - CB","#50 Ehren Lancer - SLB","#19 Michael Dahle - K",,,,,,,,,,,,,,,,,,,,
SLC,9:09,"SLC 25",1,1,10,"I Formation Power PA Flats","4-3 Normal Double WR3",9,0,7,"1-10-SLC 25 (9:10) 2-Troy Hernadez pass complete to 88-Timothy Copeland to SLC 34 for 9 yards. Tackle by 98-Grover Poirier.","#2 Troy Hernadez - QB","#22 Raishawn  Allison - RB",,"#88 Timothy Copeland - RT","#34 Stephen Hornyak - RB","#86 Gordon Brooks - TE",,"#15 Shawn Corder - WR",,,,,"#77 Joseph Dyer - LT","#75 Ronald Lee - LG","#73 Dylan Peterson - C","#71 Humberto Weitzman - RG","#69 Rodolfo Hughes - LT",,"#96 Kevin Harvey - LDE",,"#62 Douglas Ramsey - DT","#55 Christopher Gallegos - DT","#91 Ralph Johnson - RDE","#49 Cedric Bridges - MLB","#98 Grover Poirier - MLB",,"#59 Julio Jordan - WLB","#34 Alfred Elders - CB","#41 William Obregon - CB",,,,"#20 Darius Greenman - SS","#28 Anthony Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,8:25,"SLC 34",1,2,1,"I Formation Power PA Flats","Goal Line Attack #3",,0,7,"2-1-SLC 34 (8:24) 2-Troy Hernadez pass incomplete, intended for 22-Raishawn  Allison.","#2 Troy Hernadez - QB","#22 Raishawn  Allison - RB",,"#88 Timothy Copeland - RT","#34 Stephen Hornyak - RB","#86 Gordon Brooks - TE",,"#15 Shawn Corder - WR",,,,,"#77 Joseph Dyer - LT","#75 Ronald Lee - LG","#73 Dylan Peterson - C","#71 Humberto Weitzman - RG","#69 Rodolfo Hughes - LT",,"#96 Kevin Harvey - LDE","#57 Daniel Delcastillo - LDE","#62 Douglas Ramsey - DT","#55 Christopher Gallegos - DT","#91 Ralph Johnson - RDE","#49 Cedric Bridges - MLB","#98 Grover Poirier - MLB",,"#59 Julio Jordan - WLB","#34 Alfred Elders - CB","#41 William Obregon - CB",,,,"#20 Darius Greenman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,8:20,"SLC 34",1,3,1,"I Formation Twin WR Hard Slants","3-4 Normal Man QB Spy",,0,7,"3-1-SLC 34 (8:21) 2-Troy Hernadez pass Pass knocked down by 34-Alfred Elders. incomplete, intended for 15-Shawn Corder.","#2 Troy Hernadez - QB","#22 Raishawn  Allison - RB",,,"#34 Stephen Hornyak - RB","#86 Gordon Brooks - TE",,"#15 Shawn Corder - WR",,"#19 Jerome Cockerham - WR",,,"#77 Joseph Dyer - LT","#75 Ronald Lee - LG","#73 Dylan Peterson - C","#71 Humberto Weitzman - RG","#88 Timothy Copeland - RT",,"#96 Kevin Harvey - LDE",,"#62 Douglas Ramsey - DT",,"#91 Ralph Johnson - RDE","#49 Cedric Bridges - MLB","#98 Grover Poirier - MLB","#93 Junior Bias - SLB","#59 Julio Jordan - WLB","#34 Alfred Elders - CB","#41 William Obregon - CB",,,,"#20 Darius Greenman - SS","#28 Anthony Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,8:18,"SLC 34",1,4,1,Punt,"Punt Return",42,0,7,"4-1-SLC 34 (8:19) 3-Kyle Bowers punts 42 yards to JUS 24.",,,,,,,,,,,,,,,,,,"#3 Kyle Bowers - P",,,,,,,,,,,,,,,,,,,"#65 Eugene York - C",,"#88 Otis Olivares - WR",,,"#34 Alfred Elders - CB","#57 Daniel Delcastillo - LDE","#20 Darius Greenman - SS",,"#38 Michael Lovett - SS","#47 James Nickerson - FS",,"#91 Ralph Johnson - RDE",,,,"#63 Charles Gordon - RG","#64 Fred Hopper - RT","#88 Timothy Copeland - RT","#73 Dylan Peterson - C","#69 Rodolfo Hughes - LT","#75 Ronald Lee - LG",,"#59 Julio Jordan - WLB","#49 Cedric Bridges - MLB","#54 Robert Black - CB","#98 Grover Poirier - MLB",,,,,,,
JUS,8:11,"JUS 24",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Zone Blitz",10,0,7,"1-10-JUS 24 (8:12) 54-Robert Black ran to JUS 34 for 10 yards. Tackle by 9-Otto Ocean .","#6 Jean Klock - QB","#54 Robert Black - CB",,,"#56 Eric Delaune - LG","#83 Greg Berry - TE",,"#81 Matthew Romero - WR",,"#85 Jimmy Moulton - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE","#50 Ehren Lancer - SLB","#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,,,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,7:35,"JUS 34",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal 3 Deep Zone Under",14,0,7,"1-10-JUS 34 (7:34) 6-Jean Klock pass complete to 25-Richard Marion to JUS 48 for 14 yards. Tackle by 9-Otto Ocean .","#6 Jean Klock - QB","#25 Richard Marion - RB",,,"#56 Eric Delaune - LG",,,"#85 Jimmy Moulton - WR","#88 Otis Olivares - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,6:55,"JUS 48",1,1,10,"Strong I Normal Short Attack","4-3 Under Zone Blitz",8,0,7,"1-10-JUS 48 (6:54) 6-Jean Klock pass complete to 85-Jimmy Moulton to SLC 43 for 8 yards. Tackle by 51-Robert Torres.","#6 Jean Klock - QB","#54 Robert Black - CB",,,"#56 Eric Delaune - LG","#83 Greg Berry - TE",,"#81 Matthew Romero - WR",,"#85 Jimmy Moulton - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE","#50 Ehren Lancer - SLB","#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#38 Harvey McCullough - CB","#37 Edward Smith - CB",,,,"#36 Albert Richarson - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,6:11,"SLC 43",1,2,2,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Zone Under",5,0,7,"2-2-SLC 43 (6:10) 6-Jean Klock pass complete to 54-Robert Black to SLC 38 for 5 yards. Tackle by 25-Luther Miller.","#6 Jean Klock - QB","#54 Robert Black - CB",,,,"#15 Keith Ward - WR",,"#85 Jimmy Moulton - WR","#81 Matthew Romero - WR","#88 Otis Olivares - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,5:34,"SLC 38",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",-4,0,7,"1-10-SLC 38 (5:33) 6-Jean Klock sacked at SLC 42 for -4 yards (94-William Andrews). Sack allowed by 68-John Enoch.","#6 Jean Klock - QB","#81 Matthew Romero - WR",,,,"#83 Greg Berry - TE",,"#85 Jimmy Moulton - WR","#88 Otis Olivares - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,4:54,"SLC 42",1,2,14,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Zone Under",-2,0,7,"2-14-SLC 42 (4:53) 25-Richard Marion ran to SLC 44 for -2 yards. Tackle by 94-William Andrews.","#6 Jean Klock - QB","#25 Richard Marion - RB",,,,"#83 Greg Berry - TE",,"#88 Otis Olivares - WR","#81 Matthew Romero - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#38 Harvey McCullough - CB","#37 Edward Smith - CB",,"#8 Donald Taylor - WLB",,"#36 Albert Richarson - SS","#20 Hugo ""Juice"" Lemus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,4:10,"SLC 44",1,3,16,"I Formation 3WR FL Post","Nickel Normal 3 Deep Zone Under",8,0,7,"3-16-SLC 44 (4:09) 6-Jean Klock pass complete to 25-Richard Marion to SLC 37 for 8 yards. Tackle by 25-Luther Miller.","#6 Jean Klock - QB","#25 Richard Marion - RB",,,"#56 Eric Delaune - LG",,,"#88 Otis Olivares - WR","#81 Matthew Romero - WR","#15 Keith Ward - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Stewart Brown - C","#66 Dale Cassidy - RG","#54 Christopher Robinson - RT",,"#99 Joe Suggs - LDE",,"#98 Todd Davis - DT","#95 Kirk Parish - LDE","#94 William Andrews - RDE",,"#55 Darius Womack - MLB",,"#51 Robert Torres - WLB","#25 Luther Miller - CB","#38 Harvey McCullough - CB",,"#37 Edward Smith - CB",,"#9 Otto Ocean  - SS","#21 Dean Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,3:32,"SLC 37",1,4,8,Punt,"Punt Return",41,0,7,"4-8-SLC 37 (3:31) 11-Jerome Butler punts 41 yards to SLC -4.4-8-SLC 37 (3:31) 11-Jerome Butler punts 41 yards to SLC -4. Touchback.",,,,,,,,,,,,,,,,,,"#11 Jerome Butler - P",,,,,,,,,,,,,,,,,,,"#83 Greg Berry - TE",,"#11 Larry Mitchell - WR",,,"#91 Andrew Horton - MLB","#29 Richard Goodman - CB","#8 Donald Taylor - WLB",,"#50 Ehren Lancer - SLB","#55 Darius Womack - MLB",,"#25 Howard Feggins - CB",,,,"#63 Lorenzo Reece - RT","#76 William Morano - LG","#66 Dale Cassidy - RG","#68 John Enoch - LT","#89 Joseph Stevens - TE","#65 Vernon Apel - LT",,"#59 Scottie Mayhew - DT","#94 William Andrews - RDE","#95 Kirk Parish - LDE","#99 Joe Suggs - LDE",,,,,,,
SLC,3:22,"SLC 20",1,1,10,"Shotgun 5 Wide Slot Drag","Dime Normal Double WR3",,0,7,"1-10-SLC 20 (3:23) 2-Troy Hernadez pass incomplete, intended for 33-Michael McGlade. JUS 91-Ralph Johnson was injured on the play. He looks like he should be able to return.","#2 Troy Hernadez - QB",,,,,,,"#15 Shawn Corder - WR","#33 Michael McGlade - WR","#19 Jerome Cockerham - WR","#11 Larry Mitchell - WR","#1 Alfred Shoop - WR","#77 Joseph Dyer - LT","#75 Ronald Lee - LG","#73 Dylan Peterson - C","#71 Humberto Weitzman - RG","#88 Timothy Copeland - RT",,"#96 Kevin Harvey - LDE",,"#62 Douglas Ramsey - DT","#55 Christopher Gallegos - DT","#91 Ralph Johnson - RDE",,"#98 Grover Poirier - MLB",,,"#34 Alfred Elders - CB","#41 William Obregon - CB","#54 Robert Black - CB","#92 Leroy Bernardini - CB",,"#20 Darius Greenman - SS","#28 Anthony Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,3:20,"SLC 20",1,2,10,"Strong I Normal HB Power Strong","3-4 Normal Man QB Spy",3,0,7,"2-10-SLC 20 (3:21) 22-Raishawn  Allison ran to SLC 23 for 3 yards. Tackle by 93-Junior Bias.","#2 Troy Hernadez - QB","#22 Raishawn  Allison - RB",,,"#34 Stephen Hornyak - RB","#86 Gordon Brooks - TE",,"#15 Shawn Corder - WR",,"#19 Jerome Cockerham - WR",,,"#77 Joseph Dyer - LT","#75 Ronald Lee - LG","#73 Dylan Peterson - C","#71 Humberto Weitzman - RG","#88 Timothy Copeland - RT",,"#96 Kevin Harvey - LDE",,"#62 Douglas Ramsey - DT",,"#77 Leonard Allen - RDE","#49 Cedric Bridges - MLB","#98 Grover Poirier - MLB","#93 Junior Bias - SLB","#59 Julio Jordan - WLB","#34 Alfred Elders - CB","#41 William Obregon - CB",,,,"#20 Darius Greenman - SS","#28 Anthony Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,