HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"AMB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-John Hampton kicks 75 yards from SCS 35 to AMB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 John Brown - WR",,"#31 James Olinger - FS","#53 Henry Spruill - WLB","#28 Tyler Watkins - CB","#96 Malcolm Showell - SLB","#95 Melvin Riggins - WLB","#35 Alexander Livesay - CB","#27 Daryl McClellan - CB","#55 William Hill - WLB","#94 Arthur Willis - SLB","#49 Harry Embry - SS","#3 John Hampton - K",,,,,,,,,,,,,,,,,,,,
AMB,15:00,"AMB 25",1,1,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",5,0,0,"1-10-AMB 25 (15:00) 5-Robert Jones pass complete to 36-Paul Morrison to AMB 30 for 5 yards. Tackle by 31-Robert May.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,14:17,"AMB 30",1,2,5,"I Formation Normal FB Middle","46 Heavy 2 Deep Man Under",5,0,0,"2-5-AMB 30 (14:16) 5-Robert Jones pass complete to 17-John Brown to AMB 35 for 5 yards. Tackle by 39-Joshua Donnelly.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,13:35,"AMB 35",1,3,,"I Formation Normal HB Blast","4-3 Normal Man Under 1",7,0,0,"3-1-AMB 35 (13:34) 36-Paul Morrison ran to AMB 42 for 7 yards. Tackle by 30-Ronald Poitra.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,12:57,"AMB 42",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",9,0,0,"1-10-AMB 42 (12:56) 5-Robert Jones pass complete to 83-Jeremy Sorensen to SCS 49 for 9 yards. Tackle by 50-Thomas Yocum.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,12:12,"SCS 49",1,2,1,"I Formation Normal FB Middle","4-3 Normal Man Under 1",,0,0,"2-1-SCS 49 (12:11) 5-Robert Jones pass Pass knocked down by 30-Ronald Poitra. incomplete, intended for 17-John Brown.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,12:05,"SCS 49",1,3,1,"Singleback Normal HB Dive Strong","4-3 Normal Man Under 1",3,0,0,"3-1-SCS 49 (12:06) 87-John Diaz ran to SCS 46 for 3 yards. Tackle by 51-Cameron Ducote.","#5 Robert Jones - QB","#87 John Diaz - WR",,,,"#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR","#19 William Christensen - WR","#36 Paul Morrison - RB",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#46 Joshua Mak - SLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#22 Jonathan Baptiste - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,11:28,"SCS 46",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",10,0,0,"1-10-SCS 46 (11:27) 5-Robert Jones pass complete to 46-Ronald Milam to SCS 36 for 10 yards. Tackle by 55-Leon Ledyard.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,10:50,"SCS 36",1,1,10,"Singleback Normal HB Dive Strong","4-3 Under Double LB Blitz",-0,0,0,"1-10-SCS 36 (10:49) 87-John Diaz ran to SCS 37 for a short loss. Tackle by 50-Thomas Yocum.","#5 Robert Jones - QB","#87 John Diaz - WR",,,,"#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR","#36 Paul Morrison - RB","#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#22 Jonathan Baptiste - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,10:18,"SCS 37",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",4,0,0,"2-10-SCS 37 (10:17) 36-Paul Morrison ran to SCS 32 for 4 yards. Tackle by 55-Leon Ledyard.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,9:35,"SCS 32",1,3,6,"I Formation Normal HB Toss Weak","4-3 Normal Man QB Spy",3,0,0,"3-6-SCS 32 (9:34) 36-Paul Morrison ran to SCS 30 for 3 yards. Tackle by 30-Ronald Poitra.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,8:56,"SCS 30",1,4,3,"Field Goal","FG Block",40,0,3,"4-3-SCS 30 (8:55) 8-Paul Sylvester 47 yard field goal is GOOD. SCS 0 AMB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 William Smith - P","#79 William Plunkett - RT",,,,,,,,,,,,,,"#8 Paul Sylvester - K","#80 Alfonso Smith - TE","#67 Richard Foote - LG","#76 Julian Cooper - LT","#54 Randall Sartori - C","#69 Billy Eckhardt - C","#68 Nicholas Bellard - RG","#78 Kerry McGill - LT","#45 Robert Wynn - FB","#95 Steven Potter - DT","#91 Dennis Cordova - LDE","#50 Thomas Yocum - MLB","#94 James Kibby - LDE","#98 Rodney Smith - RDE","#46 Joshua Mak - SLB","#96 Kenneth Smith - DT","#55 Leon Ledyard - WLB","#44 Odis Finch - WLB","#99 Lester Smith - RDE","#93 Donald Ryder - RDE"
AMB,8:50,"AMB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:51) 8-Paul Sylvester kicks 74 yards from AMB 35 to SCS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Mark McCants - RB",,"#31 Robert May - CB","#44 Odis Finch - WLB","#50 Thomas Yocum - MLB","#93 Donald Ryder - RDE","#24 Randall Coleman - CB","#22 Jonathan Baptiste - CB","#55 Leon Ledyard - WLB","#23 James Stringer - CB","#51 Cameron Ducote - WLB","#99 Lester Smith - RDE","#8 Paul Sylvester - K",,,,,,,,,,,,,,,,,,,,
SCS,8:50,"SCS 25",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal WLB Outside Blitz",1,0,3,"1-10-SCS 25 (8:51) 80-Joe Profit ran to SCS 26 for 1 yards. Tackle by 66-Thomas Sowers.","#9 Melvin Ramos - QB","#80 Joe Profit - WR",,"#27 Francisco Wilson - RB","#85 Tom Boyle - TE","#88 Johnathan Veilleux - TE","#86 Michael Clow - TE",,,,,,"#73 Ronald Ormiston - LT","#69 Richard Alcala - RG","#77 Jeremy Olson - C","#68 Michael Felice - RG","#67 Daniel Moore - RT",,"#66 Thomas Sowers - LDE",,"#99 Daniel Hamblin - DT","#91 Gregory Cordell - DT","#63 Doug Seales - RDE","#96 Malcolm Showell - SLB","#55 William Hill - WLB",,"#95 Melvin Riggins - WLB","#25 Warren Taylor - CB","#27 Daryl McClellan - CB",,,,"#49 Harry Embry - SS","#22 Robert Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:18,"SCS 26",1,2,9,"I Formation Normal HB Blast","4-3 Normal Man Under 1",4,0,3,"2-9-SCS 26 (8:17) 80-Joe Profit ran to SCS 29 for 4 yards. Tackle by 55-William Hill.","#9 Melvin Ramos - QB","#80 Joe Profit - WR",,,"#85 Tom Boyle - TE","#88 Johnathan Veilleux - TE",,"#81 Earl Miller - WR",,"#16 Thurman Rogers - WR",,,"#73 Ronald Ormiston - LT","#69 Richard Alcala - RG","#77 Jeremy Olson - C","#68 Michael Felice - RG","#67 Daniel Moore - RT",,"#66 Thomas Sowers - LDE",,"#99 Daniel Hamblin - DT","#91 Gregory Cordell - DT","#63 Doug Seales - RDE","#96 Malcolm Showell - SLB","#55 William Hill - WLB",,"#95 Melvin Riggins - WLB","#25 Warren Taylor - CB","#27 Daryl McClellan - CB",,,,"#49 Harry Embry - SS","#22 Robert Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:36,"SCS 29",1,3,6,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",5,0,3,"3-6-SCS 29 (7:35) 80-Joe Profit ran to SCS 34 for 5 yards. Tackle by 55-William Hill.","#9 Melvin Ramos - QB","#80 Joe Profit - WR",,,"#85 Tom Boyle - TE","#88 Johnathan Veilleux - TE",,"#81 Earl Miller - WR",,"#16 Thurman Rogers - WR",,,"#73 Ronald Ormiston - LT","#69 Richard Alcala - RG","#77 Jeremy Olson - C","#68 Michael Felice - RG","#67 Daniel Moore - RT",,"#66 Thomas Sowers - LDE",,"#99 Daniel Hamblin - DT","#91 Gregory Cordell - DT","#63 Doug Seales - RDE","#96 Malcolm Showell - SLB","#55 William Hill - WLB",,"#95 Melvin Riggins - WLB","#25 Warren Taylor - CB","#27 Daryl McClellan - CB",,,,"#49 Harry Embry - SS","#22 Robert Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:00,"SCS 34",1,4,1,Punt,"Punt Return",,0,3,"4-1-SCS 34 (6:59) 5-Joshua Welsh punts 48 yards to AMB 18. Fair Catch by 17-John Brown.",,,,,,,,,,,,,,,,,,"#5 Joshua Welsh - P",,,,,,,,,,,,,,,,,,,"#82 William Wade - WR",,"#17 John Brown - WR",,,"#28 Tyler Watkins - CB","#53 Henry Spruill - WLB","#95 Melvin Riggins - WLB",,"#27 Daryl McClellan - CB","#49 Harry Embry - SS",,"#96 Malcolm Showell - SLB",,,,"#69 Richard Alcala - RG","#67 Daniel Moore - RT","#88 Johnathan Veilleux - TE","#77 Jeremy Olson - C","#73 Ronald Ormiston - LT","#74 Reynaldo Hackett - LT",,"#52 Rickey Campbell - WLB","#55 William Hill - WLB","#63 Doug Seales - RDE","#94 Arthur Willis - SLB",,,,,,,
AMB,6:52,"AMB 18",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal Double WR3",,0,3,"1-10-AMB 18 (6:53) 5-Robert Jones pass Pass knocked down by 30-Ronald Poitra. incomplete, intended for 17-John Brown.","#5 Robert Jones - QB","#87 John Diaz - WR",,,,"#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR","#36 Paul Morrison - RB","#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE",,"#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,"#23 James Stringer - CB",,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,6:48,"AMB 18",1,2,10,"Singleback Normal HB Dive Weak","4-3 Normal Man QB Spy",2,0,3,"2-10-AMB 18 (6:49) 87-John Diaz ran to AMB 20 for 2 yards. Tackle by 96-Kenneth Smith.","#5 Robert Jones - QB","#87 John Diaz - WR",,,,"#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR","#36 Paul Morrison - RB","#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,6:11,"AMB 20",1,3,8,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",6,0,3,"3-8-AMB 20 (6:10) 5-Robert Jones pass complete to 36-Paul Morrison to AMB 26 for 6 yards. Tackle by 31-Robert May.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,5:31,"AMB 26",1,4,2,Punt,"Punt Return",,0,3,"4-2-AMB 26 (5:30) 11-William Smith punts 44 yards to SCS 30. 14-Mark McCants to SCS 35 for 5 yards. Tackle by 28-Tyler Watkins.",,,,,,,,,,,,,,,,,,"#11 William Smith - P",,,,,,,,,,,,,,,,,,,"#79 William Plunkett - RT",,"#14 Mark McCants - RB",,,"#50 Thomas Yocum - MLB","#93 Donald Ryder - RDE","#24 Randall Coleman - CB",,"#55 Leon Ledyard - WLB","#23 James Stringer - CB",,"#99 Lester Smith - RDE",,,,"#67 Richard Foote - LG","#76 Julian Cooper - LT","#54 Randall Sartori - C","#69 Billy Eckhardt - C","#68 Nicholas Bellard - RG","#78 Kerry McGill - LT",,"#44 Odis Finch - WLB","#91 Dennis Cordova - LDE","#94 James Kibby - LDE","#95 Steven Potter - DT",,,,,,,
SCS,5:21,"SCS 35",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB MLB Blitz",-1,0,3,"1-10-SCS 35 (5:22) 80-Joe Profit ran to SCS 34 for -1 yards. Tackle by 95-Melvin Riggins.","#9 Melvin Ramos - QB","#80 Joe Profit - WR",,,,"#88 Johnathan Veilleux - TE",,"#81 Earl Miller - WR","#84 Amado Stockton - WR","#16 Thurman Rogers - WR",,,"#73 Ronald Ormiston - LT","#69 Richard Alcala - RG","#77 Jeremy Olson - C","#68 Michael Felice - RG","#67 Daniel Moore - RT",,"#66 Thomas Sowers - LDE",,"#99 Daniel Hamblin - DT","#91 Gregory Cordell - DT","#63 Doug Seales - RDE","#96 Malcolm Showell - SLB","#55 William Hill - WLB",,"#95 Melvin Riggins - WLB","#25 Warren Taylor - CB","#27 Daryl McClellan - CB",,,,"#49 Harry Embry - SS","#22 Robert Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:47,"SCS 34",1,2,11,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",2,0,3,"2-11-SCS 34 (4:46) 9-Melvin Ramos pass complete to 80-Joe Profit to SCS 35 for 2 yards. Tackle by 96-Malcolm Showell.","#9 Melvin Ramos - QB","#80 Joe Profit - WR",,,"#85 Tom Boyle - TE","#88 Johnathan Veilleux - TE",,"#81 Earl Miller - WR",,"#16 Thurman Rogers - WR",,,"#73 Ronald Ormiston - LT","#69 Richard Alcala - RG","#77 Jeremy Olson - C","#68 Michael Felice - RG","#67 Daniel Moore - RT",,"#66 Thomas Sowers - LDE",,"#99 Daniel Hamblin - DT","#91 Gregory Cordell - DT","#63 Doug Seales - RDE","#96 Malcolm Showell - SLB","#55 William Hill - WLB",,"#95 Melvin Riggins - WLB","#25 Warren Taylor - CB","#27 Daryl McClellan - CB",,,,"#49 Harry Embry - SS","#22 Robert Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:02,"SCS 35",1,3,10,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",1,0,3,"3-10-SCS 35 (4:01) 14-Mark McCants ran to SCS 36 for 1 yards. Tackle by 99-Daniel Hamblin.","#9 Melvin Ramos - QB","#14 Mark McCants - RB",,,,"#88 Johnathan Veilleux - TE",,"#81 Earl Miller - WR","#84 Amado Stockton - WR","#16 Thurman Rogers - WR",,,"#73 Ronald Ormiston - LT","#69 Richard Alcala - RG","#77 Jeremy Olson - C","#68 Michael Felice - RG","#67 Daniel Moore - RT",,"#66 Thomas Sowers - LDE",,"#99 Daniel Hamblin - DT","#91 Gregory Cordell - DT","#63 Doug Seales - RDE",,"#55 William Hill - WLB",,"#95 Melvin Riggins - WLB","#25 Warren Taylor - CB","#27 Daryl McClellan - CB",,"#42 Gary Bridges - CB",,"#49 Harry Embry - SS","#22 Robert Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:26,"SCS 36",1,4,9,Punt,"Punt Return",,0,3,"4-9-SCS 36 (3:25) 5-Joshua Welsh punts 45 yards to AMB 18. 17-John Brown to AMB 26 for 7 yards. Tackle by 82-William Wade.",,,,,,,,,,,,,,,,,,"#5 Joshua Welsh - P",,,,,,,,,,,,,,,,,,,"#82 William Wade - WR",,"#17 John Brown - WR",,,"#28 Tyler Watkins - CB","#53 Henry Spruill - WLB","#95 Melvin Riggins - WLB",,"#27 Daryl McClellan - CB","#49 Harry Embry - SS",,"#96 Malcolm Showell - SLB",,,,"#69 Richard Alcala - RG","#67 Daniel Moore - RT","#88 Johnathan Veilleux - TE","#77 Jeremy Olson - C","#73 Ronald Ormiston - LT","#74 Reynaldo Hackett - LT",,"#52 Rickey Campbell - WLB","#55 William Hill - WLB","#63 Doug Seales - RDE","#94 Arthur Willis - SLB",,,,,,,
AMB,3:16,"AMB 26",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-1,0,3,"1-10-AMB 26 (3:17) 36-Paul Morrison ran to AMB 24 for -1 yards. Tackle by 51-Cameron Ducote.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR",,"#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,2:40,"AMB 24",1,2,11,"Strong I Big HB Swing","Goal Line Attack #1",,0,3,"2-11-AMB 24 (2:38) 5-Robert Jones pass Pass knocked down by 31-Robert May. incomplete, intended for 19-William Christensen. SCS 91-Dennis Cordova was injured on the play. He looks like he should be able to return.","#5 Robert Jones - QB","#36 Paul Morrison - RB",,,"#45 Robert Wynn - FB","#17 John Brown - WR","#80 Alfonso Smith - TE","#19 William Christensen - WR",,,,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#91 Dennis Cordova - LDE","#94 James Kibby - LDE","#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,2:35,"AMB 24",1,3,11,"Shotgun Normal Double Outs","4-3 Normal WLB Outside Blitz",25,0,3,"3-11-AMB 24 (2:36) 5-Robert Jones pass complete to 36-Paul Morrison to AMB 49 for 25 yards. Nice job by 36-Paul Morrison on that route to lose his coverage.","#5 Robert Jones - QB","#87 John Diaz - WR",,,,"#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR","#36 Paul Morrison - RB","#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#94 James Kibby - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,1:47,"AMB 49",1,1,10,"Singleback Normal SE Quick Hit","4-3 Under Crash Right",8,0,3,"1-10-AMB 49 (1:46) 5-Robert Jones pass complete to 19-William Christensen to SCS 43 for 8 yards. Tackle by 50-Thomas Yocum. Nice job by 19-William Christensen on that route to lose his coverage.","#5 Robert Jones - QB","#87 John Diaz - WR",,,,"#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR","#19 William Christensen - WR","#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#94 James Kibby - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMB,1:06,"SCS 43",1,2,2,"Singleback Normal HB Dive Strong","4-3 Under Double LB Blitz",-0,0,3,"2-2-SCS 43 (1:05) 87-John Diaz ran to SCS 44 for a short loss. Tackle by 50-Thomas Yocum.","#5 Robert Jones - QB","#87 John Diaz - WR",,,,"#83 Jeremy Sorensen - TE",,"#46 Ronald Milam - WR","#19 William Christensen - WR","#17 John Brown - WR",,,"#76 Julian Cooper - LT","#78 Kerry McGill - LT","#54 Randall Sartori - C","#68 Nicholas Bellard - RG","#79 William Plunkett - RT",,"#94 James Kibby - LDE",,"#95 Steven Potter - DT","#96 Kenneth Smith - DT","#93 Donald Ryder - RDE","#55 Leon Ledyard - WLB","#50 Thomas Yocum - MLB",,"#51 Cameron Ducote - WLB","#31 Robert May - CB","#30 Ronald Poitra - CB",,,,"#39 Joshua Donnelly - CB","#25 Jose Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,