HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"PPS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,15:00,"BCB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-William Leonard kicks 73 yards from BCB 35 to PPS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Herbert Mueller - CB",,"#90 Miguel Simpson - DT","#28 Joseph Ainsworth - SS","#8 Douglas Pfeiffer - SLB","#51 James Sikes - MLB","#22 Robert Terry - CB","#79 Robert Devine - DT","#95 Matthew Evans - DT","#58 Michael Berry - RDE","#57 Eugene Moody - MLB","#93 Walter Wyatt - DT","#9 William Leonard - K",,,,,,,,,,,,,,,,,,,,
PPS,15:00,"PPS 25",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Man QB Spy",4,0,0,"1-10-PPS 25 (15:00) 49-Tim Johnson ran to PPS 29 for 4 yards. Tackle by 53-Rolland Moreno.","#9 Timothy Babin - QB","#49 Tim Johnson - RB",,,"#46 William Matz - FB","#88 Charles Lockwood - TE",,"#82 Matt Barker - WR",,"#85 George Guerrero - WR",,,"#68 Christian Gainer - LT","#52 Albert Atkins - RG","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE",,"#74 Mark Massey - DT","#70 James Smith - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,14:18,"PPS 29",1,2,6,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,0,"2-6-PPS 29 (14:17) 49-Tim Johnson ran to PPS 28 for -1 yards. Tackle by 55-Bruce McNabb.","#9 Timothy Babin - QB","#49 Tim Johnson - RB",,,,"#88 Charles Lockwood - TE",,"#82 Matt Barker - WR","#89 George Johnson - WR","#85 George Guerrero - WR",,,"#68 Christian Gainer - LT","#52 Albert Atkins - RG","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE",,"#74 Mark Massey - DT","#70 James Smith - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,13:45,"PPS 28",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"3-7-PPS 28 (13:44) 9-Timothy Babin pass Pass knocked down by 37-Richard Woodard. incomplete, intended for 88-Charles Lockwood. PPS 49-Tim Johnson was injured on the play. He looks like he should be able to return.","#9 Timothy Babin - QB","#49 Tim Johnson - RB",,,"#46 William Matz - FB","#88 Charles Lockwood - TE",,"#82 Matt Barker - WR",,"#85 George Guerrero - WR",,,"#72 Sherman Miller - LT","#68 Christian Gainer - LT","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE",,"#74 Mark Massey - DT","#70 James Smith - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,13:40,"PPS 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-PPS 28 (13:41) 1-Taylor Hairston punts 56 yards to BCB 16. 87-Manuel Williams to BCB 22 for 6 yards. Tackle by 22-Robert Terry.",,,,,,,,,,,,,,,,,,"#1 Taylor Hairston - P",,,,,,,,,,,,,,,,,,,"#72 Sherman Miller - LT",,"#87 Manuel Williams - WR",,,"#37 Richard Woodard - CB","#92 Michael Robles - WLB","#31 Derek Cooper - CB",,"#57 Lee Davis - CB","#38 Eric Wadsworth - CB",,"#21 Henry Joyner - CB",,,,"#52 Albert Atkins - RG","#64 Robert Low - C","#68 Christian Gainer - LT","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE","#96 Brady Cooper - WLB","#53 Rolland Moreno - WLB","#64 Terry Macias - LDE",,,,,,,
BCB,13:31,"BCB 22",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",,0,0,"1-10-BCB 22 (13:32) 10-George Oliver pass Pass knocked down by 25-Gerald Hackett. incomplete, intended for 32-William Bowden.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#3 Brandon Long - FB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#51 James Sikes - MLB","#70 Ace Spades - MLB",,"#57 Eugene Moody - MLB","#25 Gerald Hackett - CB","#48 Scully ""Bones"" Jones - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,13:28,"BCB 22",1,2,10,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",11,0,0,"2-10-BCB 22 (13:29) 32-William Bowden ran to BCB 33 for 11 yards. Tackle by 28-Joseph Ainsworth.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#3 Brandon Long - FB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#8 Douglas Pfeiffer - SLB","#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,12:55,"BCB 33",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",67,6,0,"1-10-BCB 33 (12:54) 10-George Oliver pass complete to 30-Michael Martin for 67 yards. TOUCHDOWN! BCB 63-Thomas Gardner was injured on the play. He looks like he should be able to return. BCB 6 PPS 0","#10 George Oliver - QB","#32 William Bowden - WR",,,,"#81 Jeff Greenwood - FB",,"#42 Robert Held - WR","#18 Michael Zimmerman - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE",,"#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,"#48 Scully ""Bones"" Jones - CB",,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,12:44,"PPS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:45) Extra point GOOD by 9-William Leonard. BCB 7 PPS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Chester Robinson - RB","#61 Edwin Brown - LT",,,,,,,,,,,,,,"#9 William Leonard - K","#56 Carlos Bryant - RG","#84 Martin Jackson - C","#68 John Cowley - RT","#3 Brandon Long - FB","#69 Raymond Thomas - C","#54 Johnathan Ayers - LT","#72 William Carroll - LT","#82 Thomas Boston - LG","#51 James Sikes - MLB","#95 Matthew Evans - DT","#90 Miguel Simpson - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#73 Matthew Golding - DT","#70 Ace Spades - MLB","#8 Douglas Pfeiffer - SLB","#79 Robert Devine - DT","#96 Marc Brooks - LDE","#91 Norman Friedman - LDE"
BCB,12:44,"BCB 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:45) 9-William Leonard kicks 74 yards from BCB 35 to PPS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Herbert Mueller - CB",,"#90 Miguel Simpson - DT","#28 Joseph Ainsworth - SS","#8 Douglas Pfeiffer - SLB","#51 James Sikes - MLB","#22 Robert Terry - CB","#79 Robert Devine - DT","#95 Matthew Evans - DT","#58 Michael Berry - RDE","#57 Eugene Moody - MLB","#93 Walter Wyatt - DT","#9 William Leonard - K",,,,,,,,,,,,,,,,,,,,
PPS,12:44,"PPS 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",1,7,0,"1-10-PPS 25 (12:45) 42-Robert Becton ran to PPS 26 for 1 yards. Tackle by 70-James Smith.","#9 Timothy Babin - QB","#42 Robert Becton - RB",,,"#46 William Matz - FB","#88 Charles Lockwood - TE",,"#82 Matt Barker - WR",,"#85 George Guerrero - WR",,,"#72 Sherman Miller - LT","#68 Christian Gainer - LT","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE",,"#74 Mark Massey - DT","#70 James Smith - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,12:08,"PPS 26",1,2,9,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",1,7,0,"2-9-PPS 26 (12:07) 42-Robert Becton ran to PPS 26 for 1 yards. Tackle by 70-James Smith.","#9 Timothy Babin - QB","#42 Robert Becton - RB",,,"#46 William Matz - FB","#88 Charles Lockwood - TE",,"#82 Matt Barker - WR",,"#85 George Guerrero - WR",,,"#72 Sherman Miller - LT","#68 Christian Gainer - LT","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE",,"#74 Mark Massey - DT","#70 James Smith - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,11:35,"PPS 26",1,3,9,"Singleback Normal HB Release Mid","4-3 Normal Double WR1",,7,0,"3-9-PPS 26 (11:34) 9-Timothy Babin pass INTERCEPTED by 37-Richard Woodard at PPS 38. 37-Richard Woodard to PPS 38 for 0 yards. Tackle by 42-Robert Becton. Pressure by 77-Jorge Farkas.","#9 Timothy Babin - QB","#42 Robert Becton - RB",,,,"#88 Charles Lockwood - TE",,"#82 Matt Barker - WR","#89 George Johnson - WR","#85 George Guerrero - WR",,,"#72 Sherman Miller - LT","#68 Christian Gainer - LT","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE",,"#74 Mark Massey - DT","#70 James Smith - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,11:29,"PPS 38",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",,7,0,"1-10-PPS 38 (11:30) 10-George Oliver pass Pass knocked down by 30-Herbert Mueller. incomplete, intended for 81-Jeff Greenwood.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#3 Brandon Long - FB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#76 Jeremy Meyer - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#8 Douglas Pfeiffer - SLB","#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,11:25,"PPS 38",1,2,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",-9,7,0,"2-10-PPS 38 (11:26) 10-George Oliver sacked at PPS 46 for -9 yards (91-Norman Friedman). Sack allowed by 69-Raymond Thomas.","#10 George Oliver - QB","#3 Brandon Long - FB",,,,"#81 Jeff Greenwood - FB","#30 Michael Martin - WR","#42 Robert Held - WR",,"#18 Michael Zimmerman - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#76 Jeremy Meyer - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#8 Douglas Pfeiffer - SLB","#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,10:50,"PPS 46",1,3,19,"Singleback Big Ins and Outs","4-3 Normal SLB Outside Blitz",,7,0,"3-19-PPS 46 (10:49) 10-George Oliver pass Pass knocked down by 22-Robert Terry. incomplete, intended for 81-Jeff Greenwood.","#10 George Oliver - QB","#3 Brandon Long - FB",,,,"#81 Jeff Greenwood - FB","#30 Michael Martin - WR","#42 Robert Held - WR",,"#18 Michael Zimmerman - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#76 Jeremy Meyer - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#8 Douglas Pfeiffer - SLB","#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,10:45,"PPS 46",1,4,19,Punt,"Punt Return",41,7,0,"4-19-PPS 46 (10:46) 19-Gary Frick punts 41 yards to PPS 5.",,,,,,,,,,,,,,,,,,"#19 Gary Frick - P",,,,,,,,,,,,,,,,,,,"#61 Edwin Brown - LT",,"#82 Matt Barker - WR",,,"#22 Robert Terry - CB","#79 Robert Devine - DT","#30 Herbert Mueller - CB",,"#8 Douglas Pfeiffer - SLB","#58 Michael Berry - RDE",,"#28 Joseph Ainsworth - SS",,,,"#68 John Cowley - RT","#86 Michael Rice - RG","#3 Brandon Long - FB","#69 Raymond Thomas - C","#54 Johnathan Ayers - LT","#84 Martin Jackson - C",,"#51 James Sikes - MLB","#95 Matthew Evans - DT","#90 Miguel Simpson - DT","#93 Walter Wyatt - DT",,,,,,,
PPS,10:38,"PPS 5",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",5,7,0,"1-10-PPS 5 (10:39) 9-Timothy Babin pass complete to 88-Charles Lockwood to PPS 9 for 5 yards. Tackle by 2-Jeff Rosas.","#9 Timothy Babin - QB","#42 Robert Becton - RB",,,,"#88 Charles Lockwood - TE",,"#82 Matt Barker - WR","#89 George Johnson - WR","#85 George Guerrero - WR",,,"#68 Christian Gainer - LT","#52 Albert Atkins - RG","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE",,"#74 Mark Massey - DT","#70 James Smith - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#2 Jeff Rosas - CB","#40 Calvin Garst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,10:02,"PPS 9",1,2,5,"Shotgun Normal Double Outs","4-3 Normal Double WR3",5,7,0,"2-5-PPS 9 (10:01) 9-Timothy Babin pass complete to 82-Matt Barker to PPS 14 for 5 yards. Tackle by 53-Rolland Moreno.","#9 Timothy Babin - QB","#42 Robert Becton - RB",,,,"#88 Charles Lockwood - TE",,"#82 Matt Barker - WR","#89 George Johnson - WR","#85 George Guerrero - WR",,,"#68 Christian Gainer - LT","#52 Albert Atkins - RG","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE",,"#74 Mark Massey - DT","#70 James Smith - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,9:25,"PPS 14",1,3,,"Shotgun Normal HB Delay","4-3 Normal WLB Outside Blitz",-2,7,0,"3-1-PPS 14 (9:24) 42-Robert Becton ran to PPS 13 for -2 yards. Tackle by 55-Bruce McNabb.","#9 Timothy Babin - QB","#42 Robert Becton - RB",,,,"#88 Charles Lockwood - TE",,"#82 Matt Barker - WR","#89 George Johnson - WR","#85 George Guerrero - WR",,,"#68 Christian Gainer - LT","#52 Albert Atkins - RG","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE",,"#74 Mark Massey - DT","#70 James Smith - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#40 Calvin Garst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,8:40,"PPS 13",1,4,2,Punt,"Punt Return",,7,0,"4-2-PPS 13 (8:39) 1-Taylor Hairston punts 50 yards to BCB 37. 87-Manuel Williams to BCB 43 for 6 yards. Tackle by 30-Herbert Mueller. BCB 38-Eric Wadsworth was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Taylor Hairston - P",,,,,,,,,,,,,,,,,,,"#72 Sherman Miller - LT",,"#87 Manuel Williams - WR",,,"#37 Richard Woodard - CB","#21 Henry Joyner - CB","#31 Derek Cooper - CB",,"#57 Lee Davis - CB","#25 Rafael Barrett - CB",,"#38 Eric Wadsworth - CB",,,,"#52 Albert Atkins - RG","#64 Robert Low - C","#68 Christian Gainer - LT","#66 George Sova - C","#23 George Reid - RT","#35 Drew King - RT",,"#67 Raymond Moore - LDE","#96 Brady Cooper - WLB","#53 Rolland Moreno - WLB","#64 Terry Macias - LDE",,,,,,,
BCB,8:30,"BCB 43",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",4,7,0,"1-10-BCB 43 (8:31) 32-William Bowden ran to BCB 47 for 4 yards. Tackle by 28-Joseph Ainsworth. BCB 63-Thomas Gardner was injured on the play. He looks like he should be able to return.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#3 Brandon Long - FB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#70 Ace Spades - MLB","#57 Eugene Moody - MLB",,"#8 Douglas Pfeiffer - SLB","#25 Gerald Hackett - CB","#48 Scully ""Bones"" Jones - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,7:53,"BCB 47",1,2,6,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",9,7,0,"2-6-BCB 47 (7:52) 10-George Oliver pass complete to 18-Michael Zimmerman to PPS 44 for 9 yards. Tackle by 48-Scully ""Bones"" Jones. BCB 76-Jeremy Meyer was injured on the play. He looks like he should be able to return.","#10 George Oliver - QB","#32 William Bowden - WR",,,,"#81 Jeff Greenwood - FB",,"#42 Robert Held - WR","#18 Michael Zimmerman - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#76 Jeremy Meyer - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE",,"#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,"#48 Scully ""Bones"" Jones - CB",,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,7:15,"PPS 44",1,1,10,"I Formation Normal Max Protect","4-3 Normal LB Blitz Under Zone",7,7,0,"1-10-PPS 44 (7:14) 10-George Oliver pass complete to 32-William Bowden to PPS 36 for 7 yards. Tackle by 39-Jose Frederick.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#3 Brandon Long - FB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#72 William Carroll - LT","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#8 Douglas Pfeiffer - SLB","#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,6:36,"PPS 36",1,2,3,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",3,7,0,"2-3-PPS 36 (6:35) 32-William Bowden ran to PPS 34 for 3 yards. Tackle by 95-Matthew Evans.","#10 George Oliver - QB","#32 William Bowden - WR",,,,"#81 Jeff Greenwood - FB",,"#42 Robert Held - WR","#18 Michael Zimmerman - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#72 William Carroll - LT","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE",,"#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,"#48 Scully ""Bones"" Jones - CB",,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,6:02,"PPS 34",1,3,,"I Formation Normal Max Protect","4-3 Normal SLB Outside Blitz",15,7,0,"3-1-PPS 34 (6:01) 10-George Oliver pass complete to 42-Robert Held to PPS 18 for 15 yards. Tackle by 28-Joseph Ainsworth. PENALTY - Pass Interference (PPS 30-Herbert Mueller) (Declined)","#10 George Oliver - QB","#87 Manuel Williams - WR",,,"#3 Brandon Long - FB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#72 William Carroll - LT","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#8 Douglas Pfeiffer - SLB","#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,5:55,"PPS 18",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,7,0,"1-10-PPS 18 (5:56) 32-William Bowden ran to PPS 17 for 2 yards. Tackle by 30-Herbert Mueller.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#3 Brandon Long - FB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#72 William Carroll - LT","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#8 Douglas Pfeiffer - SLB","#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,5:18,"PPS 17",1,2,8,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,7,0,"2-8-PPS 17 (5:17) 32-William Bowden ran to PPS 14 for 3 yards. Tackle by 30-Herbert Mueller.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#3 Brandon Long - FB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#72 William Carroll - LT","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#8 Douglas Pfeiffer - SLB","#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,4:38,"PPS 14",1,3,5,"Strong I Normal HB Dive Strong","4-3 Normal Double WR1",2,7,0,"3-5-PPS 14 (4:37) 32-William Bowden ran to PPS 11 for 2 yards. Tackle by 30-Herbert Mueller.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#3 Brandon Long - FB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#72 William Carroll - LT","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#91 Norman Friedman - LDE",,"#95 Matthew Evans - DT","#93 Walter Wyatt - DT","#58 Michael Berry - RDE","#8 Douglas Pfeiffer - SLB","#70 Ace Spades - MLB",,"#30 Herbert Mueller - CB","#22 Robert Terry - CB","#25 Gerald Hackett - CB",,,,"#28 Joseph Ainsworth - SS","#39 Jose Frederick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,