HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,15:00,"ARK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Julian Romeo kicks 75 yards from BOS 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Roger Davis - WR",,"#97 Anthony Maher - DT","#20 Kevin Robinson - SS","#59 Kevin Gonzales - LDE","#38 Derrick Schwandt - CB","#21 Fred Marshall - CB","#25 Robert Fowler - FS","#77 Philip Turner - RDE","#22 George Bird - CB","#61 David Wright - LDE","#79 Gonzalo Cotton - RDE","#18 Julian Romeo - K",,,,,,,,,,,,,,,,,,,,
PPS,15:00,"PPS 25",1,1,10,"I Formation Normal TE Flag","46 Heavy LB Weak Blitz",22,0,0,"1-10-NYN 25 (15:00) 3-Richard Williams pass complete to 85-William Marquis to NYN 47 for 22 yards. 85-William Marquis had to slow down a little to make that catch. Tackle by 26-Michael Whitby.","#3 Richard Williams - QB","#45 Steven Williams - RB",,,"#26 Grant Kelly - FB","#17 William Marquis - WR",,"#86 Roger Davis - WR",,"#19 Timothy Fallon - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:56,,1,1,10,,,,0,0,"Timeout NYN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,14:20,"PPS 47",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR3",11,0,0,"1-10-NYN 47 (14:21) 45-Steven Williams ran to BOS 42 for 11 yards. Tackle by 26-Michael Whitby.","#3 Richard Williams - QB","#45 Steven Williams - RB",,,,"#17 William Marquis - WR",,"#86 Roger Davis - WR","#82 Julius Aybar - WR","#19 Timothy Fallon - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,13:47,"ARK 42",1,1,10,"Shotgun 5 Wide 5 WR Corner Post","Dime Flat 2 Deep Man Under",,0,0,"1-10-BOS 42 (13:46) 3-Richard Williams pass Pass knocked down by 35-Paul Crabtree. incomplete, intended for 89-Alfred Franks. Pass knocked down by 35-Paul Crabtree. Pressure by 60-Mason Saunders.","#3 Richard Williams - QB",,,,,,,"#86 Roger Davis - WR","#82 Julius Aybar - WR","#19 Timothy Fallon - WR","#19 Patrick Grieco - WR","#89 Alfred Franks - WR","#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,,"#35 Paul Crabtree - CB","#38 Jose Moore - CB","#22 Michael Gooden - CB","#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,13:40,"ARK 42",1,2,10,"Singleback Empty 4 Slot Crosses","Nickel Normal Shallow Zone Deep",13,0,0,"2-10-BOS 42 (13:41) 3-Richard Williams pass complete to 19-Patrick Grieco to BOS 29 for 13 yards. Nice adjustment by 19-Patrick Grieco to catch that ball. Tackle by 47-William Preston.","#3 Richard Williams - QB",,,,,"#17 William Marquis - WR",,"#86 Roger Davis - WR","#82 Julius Aybar - WR","#19 Timothy Fallon - WR","#19 Patrick Grieco - WR",,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,12:59,"ARK 29",1,1,10,"Split Backs 3 Wide Slot Post","3-4 Normal Man QB Spy",1,0,0,"1-10-BOS 29 (12:58) 3-Richard Williams pass complete to 45-Steven Williams to BOS 28 for 1 yards. Tackle by 26-Michael Whitby.","#3 Richard Williams - QB","#45 Steven Williams - RB",,,"#26 Grant Kelly - FB",,,"#86 Roger Davis - WR","#82 Julius Aybar - WR","#19 Timothy Fallon - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT",,"#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB","#58 Dick Hardwick - WLB","#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,12:21,"ARK 28",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",22,0,0,"2-9-BOS 28 (12:20) 3-Richard Williams pass complete to 45-Steven Williams to BOS 5 for 22 yards.","#3 Richard Williams - QB","#45 Steven Williams - RB",,,,"#17 William Marquis - WR",,"#86 Roger Davis - WR","#82 Julius Aybar - WR","#19 Timothy Fallon - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#48 Kerry Spiller - CB",,"#29 Williams Holmstrom - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,11:34,"ARK 5",1,1,5,"Goal Line Normal HB Toss Strong","3-4 Normal Double WR2",3,0,0,"1-5-BOS 5 (11:33) 42-Quentin Davenport ran to BOS 2 for 3 yards. Tackle by 57-Randall Knox.","#3 Richard Williams - QB","#42 Quentin Davenport - RB",,"#45 Steven Williams - RB","#26 Grant Kelly - FB","#17 William Marquis - WR","#81 Tommy Macdougall - TE",,,,,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT",,"#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#58 Dick Hardwick - WLB","#53 Chance Boudreaux - WLB","#57 Randall Knox - MLB","#38 Jose Moore - CB","#48 Kerry Spiller - CB",,,,"#34 Michael Whitby - SS","#29 Williams Holmstrom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,10:49,"ARK 2",1,2,2,"I Formation Normal PA Streaks","3-4 Normal Man QB Spy",,0,0,"2-2-BOS 2 (10:48) 3-Richard Williams pass incomplete, intended for 85-William Marquis.","#3 Richard Williams - QB","#42 Quentin Davenport - RB",,,"#26 Grant Kelly - FB","#17 William Marquis - WR",,"#86 Roger Davis - WR",,"#19 Timothy Fallon - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT",,"#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB","#58 Dick Hardwick - WLB","#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,10:43,"ARK 2",1,3,2,"Shotgun Normal Double Outs","Nickel Blitz Weak Blitz",4,6,0,"3-2-BOS 2 (10:44) 3-Richard Williams pass complete to 83-Timothy Fallon for 2 yards. TOUCHDOWN! NYN 6 BOS 0","#3 Richard Williams - QB","#42 Quentin Davenport - RB",,,,"#17 William Marquis - WR",,"#19 Timothy Fallon - WR","#19 Patrick Grieco - WR","#82 Julius Aybar - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#58 Dick Hardwick - WLB",,"#57 Randall Knox - MLB","#48 Kerry Spiller - CB","#22 Michael Gooden - CB",,"#35 Paul Crabtree - CB",,"#34 Michael Whitby - SS","#29 Williams Holmstrom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,10:41,"ARK 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:42) Extra point GOOD by 13-Joseph Phelps. NYN 7 BOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#59 Kevin Gonzales - LDE","#57 Angelo Engelhardt - RT",,,,,,,,,,,,,,"#1 Joseph Phelps - K","#81 Tommy Macdougall - TE","#26 Grant Kelly - FB","#76 Danny Blair - RG","#71 Henry Perkins - RT","#76 Harry Sanchez - LT","#17 William Marquis - WR","#74 Joshua Schorr - LT","#84 Daryl Presley - TE","#58 Eric Ward - RDE","#91 Max Dicken - LDE","#57 Randall Knox - MLB","#67 Mason Saunders - DT","#59 George McKee - MLB","#98 Ron Driscoll - DT","#35 Paul Crabtree - CB","#50 Stanley Oneal - SLB","#52 Patrick Maxwell - DT","#22 Michael Gooden - CB","#34 Michael Whitby - SS"
PPS,10:41,"PPS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:42) 13-Joseph Phelps kicks 71 yards from NYN 35 to BOS -6. 21-Myron Brimer to BOS 28 for 34 yards. Tackle by 38-Derrick Schwandt. NYN 44-Fred Marshall was injured on the play. He looks like he should be able to return. BOS 22-Michael Gooden was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Myron Brimer - RB",,"#35 Paul Crabtree - CB","#48 Kerry Spiller - CB","#57 Randall Knox - MLB","#22 Michael Gooden - CB","#91 Max Dicken - LDE","#34 Michael Whitby - SS","#59 George McKee - MLB","#50 Stanley Oneal - SLB","#47 William Preston - FS","#53 Chance Boudreaux - WLB","#1 Joseph Phelps - K",,,,,,,,,,,,,,,,,,,,
ARK,10:35,"ARK 28",1,1,10,"Weak I Normal All Go","4-3 Normal SLB Middle Blitz",34,7,0,"1-10-BOS 28 (10:36) 8-Timothy Thompson pass complete to 84-Robert Guitierrez to NYN 39 for 34 yards. 84-Robert Guitierrez had to slow down a little to make that catch. Tackle by 34-George Bird.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,"#40 Leo Graves - FB","#69 James House - RB",,"#83 Norman Fleming - WR",,"#84 Robert Guitierrez - WR",,,"#63 James Barton - LT","#65 Joshua Chivers - RG","#74 Edward Davis - C","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#59 Kevin Gonzales - LDE",,"#93 Christopher Rey - DT","#97 Anthony Maher - DT","#77 Philip Turner - RDE","#93 Aaron Sohn - SLB","#90 Mitch Hosmer - WLB",,"#51 Kenneth Wise - WLB","#31 John Stewart - CB","#44 Leroy Coleman - CB",,,,"#20 Kevin Robinson - SS","#22 George Bird - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,9:55,"PPS 39",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",22,7,0,"1-10-NYN 39 (9:54) 8-Timothy Thompson pass complete to 83-Norman Fleming to NYN 16 for 22 yards. Tackle by 32-Leroy Coleman.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,,"#69 James House - RB",,"#14 Harry Cox - WR","#84 Robert Guitierrez - WR","#83 Norman Fleming - WR",,,"#63 James Barton - LT","#65 Joshua Chivers - RG","#74 Edward Davis - C","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#59 Kevin Gonzales - LDE",,"#93 Christopher Rey - DT","#97 Anthony Maher - DT","#77 Philip Turner - RDE",,"#90 Mitch Hosmer - WLB",,"#51 Kenneth Wise - WLB","#31 John Stewart - CB","#44 Leroy Coleman - CB",,"#37 Stephan Renfro - SS",,"#20 Kevin Robinson - SS","#22 George Bird - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,9:08,"PPS 16",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"1-10-NYN 16 (9:07) 41-Clarence Sorensen ran to NYN 15 for 1 yards. Tackle by 51-Kenneth Wise.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,"#40 Leo Graves - FB",,,"#83 Norman Fleming - WR","#84 Robert Guitierrez - WR","#14 Harry Cox - WR",,,"#63 James Barton - LT","#65 Joshua Chivers - RG","#74 Edward Davis - C","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#59 Kevin Gonzales - LDE",,"#93 Christopher Rey - DT",,"#77 Philip Turner - RDE","#93 Aaron Sohn - SLB","#90 Mitch Hosmer - WLB",,"#51 Kenneth Wise - WLB","#31 John Stewart - CB","#44 Leroy Coleman - CB",,"#37 Stephan Renfro - SS",,"#20 Kevin Robinson - SS","#22 George Bird - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:31,"PPS 15",1,2,9,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",3,7,0,"2-9-NYN 15 (8:30) 41-Clarence Sorensen ran to NYN 12 for 3 yards. Tackle by 90-Mitch Hosmer.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,,"#69 James House - RB",,"#14 Harry Cox - WR","#84 Robert Guitierrez - WR","#83 Norman Fleming - WR",,,"#63 James Barton - LT","#65 Joshua Chivers - RG","#74 Edward Davis - C","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#59 Kevin Gonzales - LDE",,"#93 Christopher Rey - DT","#97 Anthony Maher - DT","#77 Philip Turner - RDE",,"#90 Mitch Hosmer - WLB",,"#51 Kenneth Wise - WLB","#31 John Stewart - CB","#44 Leroy Coleman - CB",,"#37 Stephan Renfro - SS",,"#20 Kevin Robinson - SS","#22 George Bird - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:46,"PPS 12",1,3,6,"I Formation Normal TE Flag","4-3 Normal SLB Outside Blitz",7,7,0,"3-6-NYN 12 (7:45) 8-Timothy Thompson pass complete to 89-Christopher Dubois to NYN 5 for 7 yards. Tackle by 32-Leroy Coleman.","#8 Timothy Thompson - QB","#25 Fred Shafer - RB",,,"#69 James House - RB","#80 Darrel Arter - TE",,"#14 Harry Cox - WR",,"#18 Christopher Dubois - WR",,,"#63 James Barton - LT","#65 Joshua Chivers - RG","#74 Edward Davis - C","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#59 Kevin Gonzales - LDE",,"#93 Christopher Rey - DT","#97 Anthony Maher - DT","#77 Philip Turner - RDE","#93 Aaron Sohn - SLB","#90 Mitch Hosmer - WLB",,"#51 Kenneth Wise - WLB","#31 John Stewart - CB","#44 Leroy Coleman - CB",,,,"#20 Kevin Robinson - SS","#22 George Bird - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:13,"PPS 5",1,1,5,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",5,7,6,"1-5-NYN 5 (7:12) 41-Clarence Sorensen ran to NYN 0 for 5 yards. TOUCHDOWN! BOS 67-John Warren was injured on the play. He looks like he should be able to return. NYN 7 BOS 6","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,,"#69 James House - RB",,"#14 Harry Cox - WR","#84 Robert Guitierrez - WR","#83 Norman Fleming - WR",,,"#63 James Barton - LT","#65 Joshua Chivers - RG","#74 Edward Davis - C","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#59 Kevin Gonzales - LDE",,"#93 Christopher Rey - DT","#97 Anthony Maher - DT","#77 Philip Turner - RDE",,"#90 Mitch Hosmer - WLB",,"#51 Kenneth Wise - WLB","#31 John Stewart - CB","#44 Leroy Coleman - CB",,"#37 Stephan Renfro - SS",,"#20 Kevin Robinson - SS","#22 George Bird - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:07,"PPS 15",1,7,15,"Field Goal","FG Block",26,7,7,"(7:08) Extra point GOOD by 18-Julian Romeo. NYN 7 BOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Charles Lizotte - P","#80 Darrel Arter - TE",,,,,,,,,,,,,,"#18 Julian Romeo - K","#74 Edward Davis - C","#78 Casey Ryback - LG","#87 Paul Perez - TE","#63 James Barton - LT","#75 Clinton Quintanilla - RG","#65 Joshua Chivers - RG","#69 James House - RB","#88 Norman Klein - TE","#70 Randy Ruiz - RDE","#59 Kevin Gonzales - LDE","#77 Philip Turner - RDE","#97 Anthony Maher - DT","#61 David Wright - LDE","#95 Michael Davis - DT","#90 Mitch Hosmer - WLB","#79 Gonzalo Cotton - RDE","#93 Aaron Sohn - SLB","#20 Kevin Robinson - SS","#95 Christopher Morgan - MLB"
ARK,7:07,"ARK 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:08) 18-Julian Romeo kicks 65 yards from BOS 35 to NYN 0. 11-Roger Davis to NYN 28 for 29 yards. Tackle by 50-Stanley Oneal. 41-Robert Fowler totally missed that block.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Roger Davis - WR",,"#71 Henry Perkins - RT","#25 Robert Fowler - FS","#77 Philip Turner - RDE","#20 Kevin Robinson - SS","#59 Kevin Gonzales - LDE","#61 David Wright - LDE","#22 George Bird - CB","#79 Gonzalo Cotton - RDE","#97 Anthony Maher - DT","#38 Derrick Schwandt - CB","#18 Julian Romeo - K",,,,,,,,,,,,,,,,,,,,
PPS,7:03,"PPS 28",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",4,7,7,"1-10-NYN 28 (7:04) 45-Steven Williams ran to NYN 32 for 4 yards. Tackle by 57-Randall Knox.","#3 Richard Williams - QB","#45 Steven Williams - RB",,,,"#17 William Marquis - WR",,"#19 Timothy Fallon - WR","#19 Patrick Grieco - WR","#82 Julius Aybar - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,6:24,"PPS 32",1,2,6,"Singleback Empty 4 Slot Crosses","Nickel Normal Double WR3",14,7,7,"2-6-NYN 32 (6:23) 3-Richard Williams pass complete to 19-Patrick Grieco to NYN 46 for 14 yards. Tackle by 59-George McKee. Nice job by 19-Patrick Grieco on that route to lose his coverage.","#3 Richard Williams - QB",,,,,"#17 William Marquis - WR",,"#86 Roger Davis - WR","#82 Julius Aybar - WR","#19 Timothy Fallon - WR","#19 Patrick Grieco - WR",,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,5:45,"PPS 46",1,1,10,"Goal Line Normal HB Toss Strong","Dime Flat MLB SS Blitz",8,7,7,"1-10-NYN 46 (5:44) 45-Steven Williams ran to BOS 46 for 8 yards. Tackle by 35-Paul Crabtree.","#3 Richard Williams - QB","#45 Steven Williams - RB",,"#42 Quentin Davenport - RB","#26 Grant Kelly - FB","#17 William Marquis - WR","#81 Tommy Macdougall - TE",,,,,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,,"#35 Paul Crabtree - CB","#38 Jose Moore - CB","#29 Williams Holmstrom - SS","#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,5:02,"ARK 46",1,2,2,"Singleback Big WR Deep","Nickel Normal Double WR3",9,7,7,"2-2-BOS 46 (5:01) 3-Richard Williams pass complete to 81-Tommy Macdougall to BOS 37 for 9 yards. Tackle by 59-George McKee.","#3 Richard Williams - QB","#45 Steven Williams - RB",,,,"#17 William Marquis - WR","#81 Tommy Macdougall - TE","#86 Roger Davis - WR",,"#19 Timothy Fallon - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,4:28,"ARK 37",1,1,10,"Singleback Normal Post Corner","3-4 Normal Zone Blitz",,7,7,"1-10-BOS 37 (4:27) 3-Richard Williams pass incomplete, intended for 11-Roger Davis.","#3 Richard Williams - QB","#45 Steven Williams - RB",,,,"#17 William Marquis - WR",,"#86 Roger Davis - WR","#82 Julius Aybar - WR","#19 Timothy Fallon - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT",,"#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB","#58 Dick Hardwick - WLB","#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,4:22,"ARK 37",1,2,10,"Singleback Big TE Flat Curl","Dime Normal 2 Deep Man Under",,7,7,"2-10-BOS 37 (4:23) 3-Richard Williams pass incomplete, intended for 81-Tommy Macdougall.","#3 Richard Williams - QB","#45 Steven Williams - RB",,,,"#17 William Marquis - WR","#81 Tommy Macdougall - TE","#86 Roger Davis - WR",,"#19 Timothy Fallon - WR",,,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT","#58 Eric Ward - RDE","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,,"#35 Paul Crabtree - CB","#38 Jose Moore - CB","#34 Michael Whitby - SS","#48 Kerry Spiller - CB",,"#29 Williams Holmstrom - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,4:19,"ARK 37",1,3,10,"Empty 4 Wide Spread Corner Post","3-4 Normal Zone Blitz",7,7,7,"3-10-BOS 37 (4:20) 3-Richard Williams pass complete to 19-Patrick Grieco to BOS 29 for 7 yards. Tackle by 60-Mason Saunders.","#3 Richard Williams - QB",,,,,"#17 William Marquis - WR",,"#86 Roger Davis - WR","#82 Julius Aybar - WR","#19 Timothy Fallon - WR","#19 Patrick Grieco - WR",,"#76 Harry Sanchez - LT","#74 Joshua Schorr - LT","#71 Henry Perkins - RT","#76 Danny Blair - RG","#70 Joseph Crowley - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT",,"#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB","#58 Dick Hardwick - WLB","#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,,,"#29 Williams Holmstrom - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PPS,3:39,"ARK 29",1,4,3,"Field Goal","FG Block",40,10,7,"4-3-BOS 29 (3:38) 13-Joseph Phelps 47 yard field goal is GOOD. NYN 10 BOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#59 Kevin Gonzales - LDE","#57 Angelo Engelhardt - RT",,,,,,,,,,,,,,"#1 Joseph Phelps - K","#81 Tommy Macdougall - TE","#26 Grant Kelly - FB","#76 Danny Blair - RG","#71 Henry Perkins - RT","#76 Harry Sanchez - LT","#17 William Marquis - WR","#74 Joshua Schorr - LT","#84 Daryl Presley - TE","#58 Eric Ward - RDE","#91 Max Dicken - LDE","#57 Randall Knox - MLB","#67 Mason Saunders - DT","#76 Rocky Johnson - DT","#59 George McKee - MLB","#98 Ron Driscoll - DT","#35 Paul Crabtree - CB","#52 Patrick Maxwell - DT","#50 Stanley Oneal - SLB","#34 Michael Whitby - SS"
PPS,3:33,"PPS 35",1,6,10,Kickoff,"Kick Return",,10,7,"(3:34) 13-Joseph Phelps kicks 73 yards from NYN 35 to BOS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Myron Brimer - RB",,"#47 William Preston - FS","#48 Kerry Spiller - CB","#57 Randall Knox - MLB","#22 Michael Gooden - CB","#91 Max Dicken - LDE","#34 Michael Whitby - SS","#59 George McKee - MLB","#50 Stanley Oneal - SLB","#35 Paul Crabtree - CB","#53 Chance Boudreaux - WLB","#1 Joseph Phelps - K",,,,,,,,,,,,,,,,,,,,