HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,15:00,"ARK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-T’Challa King kicks 75 yards from ARK 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Thomas Jamison - RB",,"#71 Brian Dyer - RDE","#32 Christopher Mayle - CB","#30 Eric Brasel - WLB","#28 Ramon Gutierrez - CB","#36 Paul Robles - SS","#59 Eddie Insley - MLB","#43 Luis Graham - FS","#26 Stanley Horne - CB","#44 Ralph Hardin - MLB","#22 Dawn Tague - CB","#4 T’Challa King - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation 3WR Backfield Flats","4-3 Under Crash Left",,0,0,"1-10-DET 25 (15:00) 12-Adam Benton pass Pass knocked down by 23-Peter Venkman. incomplete, intended for 23-James Ester.","#7 Adam Benton - QB","#23 James Ester - RB",,,"#29 Nicholas Hoxie - FB",,,"#8 Gregory Noel - WR","#44 Brian Elliott - FB","#3 Claude Payton - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,,,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:56,"DET 25",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"2-10-DET 25 (14:57) 12-Adam Benton pass Pass knocked down by 50-Steve “Captain” Rodgers. incomplete, intended for 89-John Tsang. Pressure by 45-Ken Webb.","#7 Adam Benton - QB","#23 James Ester - RB",,,"#29 Nicholas Hoxie - FB","#5 John Tsang - WR",,"#8 Gregory Noel - WR",,"#3 Claude Payton - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#45 Alonzo Harris - CB",,,,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:53,"DET 25",1,3,10,"I Formation 3WR FL Post","Nickel Normal Double WR1",11,0,0,"3-10-DET 25 (14:54) 12-Adam Benton pass complete to 8-Gregory Noel to DET 36 for 11 yards. Tackle by 21-Alonzo Harris. 21-Alonzo Harris got away with a hold on that play.","#7 Adam Benton - QB","#23 James Ester - RB",,,"#29 Nicholas Hoxie - FB",,,"#44 Brian Elliott - FB","#8 Gregory Noel - WR","#18 Frederick Brown - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE",,"#92 Jeff ""The Dude"" Lebowski - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,"#45 Alonzo Harris - CB",,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:19,"DET 36",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal OLB Blitz Outside",4,0,0,"1-10-DET 36 (14:18) 30-Charles Minton ran to DET 40 for 4 yards. Tackle by 21-Alonzo Harris.","#7 Adam Benton - QB","#30 Charles Minton - RB",,,"#29 Nicholas Hoxie - FB","#5 John Tsang - WR",,"#3 Claude Payton - WR",,"#44 Brian Elliott - FB",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#20 William Phelps - FS","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,,,"#45 Alonzo Harris - CB","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:39,"DET 40",1,2,6,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB MLB Blitz",4,0,0,"2-6-DET 40 (13:38) 23-James Ester ran to DET 44 for 4 yards. Tackle by 53-Henry Tyler. DET 69-Brandon Quintero was injured on the play. He looks like he should be able to return. ARK 53-Henry Tyler was injured on the play. He looks like he should be able to return.","#7 Adam Benton - QB","#23 James Ester - RB",,,"#29 Nicholas Hoxie - FB","#5 John Tsang - WR",,"#8 Gregory Noel - WR",,"#3 Claude Payton - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,,,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:01,"DET 44",1,3,2,"Singleback Slot Strong HB Strong Inside","46 Normal Inside Blitz",-0,0,0,"3-2-DET 44 (13:00) 23-James Ester ran to DET 43 for a short loss. Tackle by 47-Jeff ""The Dude"" Lebowski.","#7 Adam Benton - QB","#23 James Ester - RB",,,,"#5 John Tsang - WR",,"#8 Gregory Noel - WR","#44 Brian Elliott - FB","#3 Claude Payton - WR",,,"#77 Edward McKechnie - RT","#60 Paul Lakes - LG","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#20 William Phelps - FS","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,,,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:24,"DET 43",1,4,3,Punt,"Punt Return",50,0,0,"4-3-DET 43 (12:23) 16-Jeffrey Griffin punts 50 yards to ARK 6.",,,,,,,,,,,,,,,,,,"#16 Jeffrey Griffin - P",,,,,,,,,,,,,,,,,,,"#84 Randall Fuller - TE",,"#13 Theodore Donald Kerabatsos - RB",,,"#80 Gary Crume - WR","#92 James “Bucky” Barnes - LDE","#26 Peter Venkman - CB",,"#37 Scott  Lang - SS","#45 Alonzo Harris - CB",,"#35 Dr. Steven Strange - FS",,,,"#73 William Odonnell - LT","#81 Theodore Wade - C","#5 John Tsang - WR","#78 William Dean - RT","#72 Zane Newkirk - RG","#77 Gerald Herrmann - RG",,"#90 James “Rhodey” Rhodes - DT","#92 Krishna Jaggernath - LDE","#93 Ronald Surface - RDE","#54 Egon Spengler - MLB",,,,,,,
ARK,12:15,"ARK 6",1,1,10,"I Formation Normal HB Blast","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ARK 6 (12:16) 25-Henri Boudreaux ran to ARK 14 for 8 yards. 25-Henri Boudreaux FUMBLES (28-Ramon Gutierrez) recovered by DET-28-Ramon Gutierrez at ARK 11. Tackle by 18-Willie King.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#41 Daniel Orozco - TE","#89 John David - TE",,"#18 Warren Bhatia - WR",,"#18 Willie King - WR",,,"#72 Jasper “Tank” McGillicuddy - RG","#68 Scott Shoults - LG","#62 Matt Hooper - C","#75 Blain O'Painless - RG","#75 Robert Levine - LG",,"#77 Brian Stephens - LDE",,"#58 Allen Kromer - DT",,"#97 David Garcia - DT","#71 Brian Dyer - RDE","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#22 Dawn Tague - CB","#30 Eric Brasel - WLB",,"#36 Paul Robles - SS",,"#28 Ramon Gutierrez - CB","#26 Stanley Horne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:10,"ARK 11",1,1,10,"I Formation 3WR FL Post","4-3 Normal Double WR2",,0,0,"1-10-ARK 11 (12:11) 12-Adam Benton pass Pass knocked down by 23-Peter Venkman. incomplete, intended for 3-Claude Payton.","#7 Adam Benton - QB","#23 James Ester - RB",,,"#29 Nicholas Hoxie - FB",,,"#8 Gregory Noel - WR","#44 Brian Elliott - FB","#3 Claude Payton - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,,,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:07,"ARK 11",1,2,10,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Outside",4,0,0,"2-10-ARK 11 (12:08) 12-Adam Benton pass complete to 23-James Ester to ARK 7 for 4 yards. Tackle by 35-Dr. Steven Strange. PENALTY - Holding (DET 89-John Tsang)","#7 Adam Benton - QB","#23 James Ester - RB",,,"#29 Nicholas Hoxie - FB","#5 John Tsang - WR",,"#8 Gregory Noel - WR",,"#3 Claude Payton - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,,,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:03,"ARK 21",1,2,20,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,0,0,"2-20-ARK 21 (12:04) 30-Charles Minton ran to ARK 18 for 3 yards. Tackle by 47-Jeff ""The Dude"" Lebowski. DET 68-Steven Ward was injured on the play. He looks like he should be able to return.","#7 Adam Benton - QB","#30 Charles Minton - RB",,,"#29 Nicholas Hoxie - FB","#5 John Tsang - WR",,"#44 Brian Elliott - FB",,"#18 Frederick Brown - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,,,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:25,"ARK 18",1,3,17,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",11,0,0,"3-17-ARK 18 (11:24) 23-James Ester ran to ARK 7 for 11 yards. Tackle by 23-Peter Venkman. ARK 97-Thor Odinson was injured on the play. He looks like he should be able to return.","#7 Adam Benton - QB","#23 James Ester - RB","#29 Nicholas Hoxie - FB",,,,,"#8 Gregory Noel - WR","#44 Brian Elliott - FB","#3 Claude Payton - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#72 Zane Newkirk - RG","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE",,"#92 Jeff ""The Dude"" Lebowski - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,"#45 Alonzo Harris - CB",,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:45,"ARK 7",1,4,6,"Field Goal","FG Block",17,3,0,"4-6-ARK 7 (10:44) 18-Wally Morris 24 yard field goal is GOOD. DET 3 ARK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 James White - RB","#84 Randall Fuller - TE",,,,,,,,,,,,,,"#6 Wally Morris - K","#60 Paul Lakes - LG","#81 Theodore Wade - C","#72 Zane Newkirk - RG","#5 John Tsang - WR","#78 William Dean - RT","#69 Brandon Quintero - C","#73 William Odonnell - LT","#77 Gerald Herrmann - RG","#93 Ronald Surface - RDE","#92 Krishna Jaggernath - LDE","#90 James “Rhodey” Rhodes - DT","#99 Walter Klaus - LDE","#35 Dr. Steven Strange - FS","#92 James “Bucky” Barnes - LDE","#28 Peter “Spidey” Parker - CB","#45 Ken Webb - SLB","#61 Wade Crandall - LDE","#50 Steve “Captain” Rodgers - FS","#45 Alonzo Harris - CB"
DET,10:41,"DET 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:42) 18-Wally Morris kicks 70 yards from DET 35 to ARK -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Theodore Donald Kerabatsos - RB",,"#35 Dr. Steven Strange - FS","#54 Egon Spengler - MLB","#41 Daniel Orozco - TE","#26 Peter Venkman - CB","#18 Warren Bhatia - WR","#92 James “Bucky” Barnes - LDE","#89 John David - TE","#80 Gary Crume - WR","#37 Scott  Lang - SS","#68 Scott Shoults - LG","#6 Wally Morris - K",,,,,,,,,,,,,,,,,,,,
ARK,10:41,"ARK 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",3,3,0,"1-10-ARK 25 (10:42) 14-Calvin Hahn pass complete to 87-Warren Bhatia to ARK 28 for 3 yards. Tackle by 36-Paul Robles. ARK 87-Warren Bhatia was injured on the play. He looks like he should be able to return.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#41 Daniel Orozco - TE","#89 John David - TE",,"#18 Warren Bhatia - WR",,"#18 Willie King - WR",,,"#72 Jasper “Tank” McGillicuddy - RG","#68 Scott Shoults - LG","#62 Matt Hooper - C","#75 Blain O'Painless - RG","#75 Robert Levine - LG",,"#77 Brian Stephens - LDE",,"#58 Allen Kromer - DT","#64 George Dieter - DT","#97 David Garcia - DT","#71 Brian Dyer - RDE","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#26 Stanley Horne - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,10:05,"ARK 28",1,2,7,"Strong I Normal Counter Strong","Nickel Normal Double WR2",12,3,0,"2-7-ARK 28 (10:04) 13-Theodore Donald Kerabatsos ran to ARK 40 for 12 yards. Tackle by 22-Dawn Tague.","#14 Calvin Hahn - QB","#13 Theodore Donald Kerabatsos - RB",,,"#35 Peter Quill - FB","#89 John David - TE",,"#82 Muhammad Boudreaux - WR",,"#18 Willie King - WR",,,"#62 William Nettles - LG","#68 Scott Shoults - LG","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#75 Robert Levine - LG",,"#77 Brian Stephens - LDE",,"#58 Allen Kromer - DT","#64 George Dieter - DT","#97 David Garcia - DT",,"#44 Ralph Hardin - MLB",,"#59 Eddie Insley - MLB","#26 Stanley Horne - CB","#22 Dawn Tague - CB",,"#28 Ramon Gutierrez - CB",,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,9:23,"ARK 40",1,1,10,"I Formation Normal HB Dive","Nickel Normal Shallow Zone Deep",11,3,0,"1-10-ARK 40 (9:22) 25-Henri Boudreaux ran to DET 49 for 11 yards. Tackle by 20-Eric Brasel.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#41 Daniel Orozco - TE","#89 John David - TE",,"#82 Muhammad Boudreaux - WR",,"#18 Willie King - WR",,,"#72 Jasper “Tank” McGillicuddy - RG","#68 Scott Shoults - LG","#62 Matt Hooper - C","#75 Blain O'Painless - RG","#75 Robert Levine - LG",,"#77 Brian Stephens - LDE",,"#58 Allen Kromer - DT","#64 George Dieter - DT","#97 David Garcia - DT",,"#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#22 Dawn Tague - CB","#26 Stanley Horne - CB",,"#36 Paul Robles - SS",,"#30 Eric Brasel - WLB","#28 Ramon Gutierrez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:39,"DET 49",1,1,10,"Weak I Big Off Tackle Weak","4-3 Under Crash Right",-1,3,0,"1-10-DET 49 (8:38) 13-Theodore Donald Kerabatsos ran to ARK 50 for -1 yards. Tackle by 32-Christopher Mayle.","#14 Calvin Hahn - QB","#13 Theodore Donald Kerabatsos - RB",,,"#35 Peter Quill - FB","#85 Chester Gillum - FB","#89 John David - TE","#80 Gary Crume - WR",,,,,"#72 Jasper “Tank” McGillicuddy - RG","#68 Scott Shoults - LG","#62 Matt Hooper - C","#75 Blain O'Painless - RG","#75 Robert Levine - LG",,"#77 Brian Stephens - LDE",,"#58 Allen Kromer - DT","#64 George Dieter - DT","#97 David Garcia - DT","#71 Brian Dyer - RDE","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#30 Eric Brasel - WLB","#22 Dawn Tague - CB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:02,"ARK 50",1,2,11,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",7,3,0,"2-11-ARK 50 (8:01) 14-Calvin Hahn pass complete to 15-Muhammad Boudreaux to DET 43 for 7 yards. Tackle by 22-Dawn Tague.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#41 Daniel Orozco - TE",,,"#82 Muhammad Boudreaux - WR","#89 Stacker Pentecost - WR","#80 Gary Crume - WR",,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#72 Archie Armstrong - C","#73 Rus ""Stringer"" Bell - LT","#65 Raymond Stantz - RG",,"#77 Brian Stephens - LDE",,"#58 Allen Kromer - DT","#64 George Dieter - DT","#97 David Garcia - DT",,"#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#26 Stanley Horne - CB","#30 Eric Brasel - WLB",,"#22 Dawn Tague - CB",,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:26,"DET 43",1,3,4,"Split Backs Normal WR Post","4-3 Under Crash Left",,3,0,"3-4-DET 43 (7:25) 14-Calvin Hahn pass Pass knocked down by 44-Ralph Hardin. incomplete, intended for 85-Stacker Pentecost.","#14 Calvin Hahn - QB","#22 Ignatius Infernus  - RB",,,"#41 Daniel Orozco - TE","#89 Stacker Pentecost - WR",,"#80 Gary Crume - WR",,"#82 Muhammad Boudreaux - WR",,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#72 Archie Armstrong - C","#73 Rus ""Stringer"" Bell - LT","#65 Raymond Stantz - RG",,"#77 Brian Stephens - LDE",,"#58 Allen Kromer - DT","#64 George Dieter - DT","#97 David Garcia - DT","#71 Brian Dyer - RDE","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#26 Stanley Horne - CB","#30 Eric Brasel - WLB",,,,"#28 Ramon Gutierrez - CB","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:22,"DET 43",1,4,4,Punt,"Punt Return",31,3,0,"4-4-DET 43 (7:23)",,,,,,,,,,,,,,,,,,"#7 Carol  Danvers - P",,,,,,,,,,,,,,,,,,,"#73 Wilburn Love - LT",,"#45 Thomas Jamison - RB",,,"#30 Eric Brasel - WLB","#28 Ramon Gutierrez - CB","#36 Paul Robles - SS",,"#43 Luis Graham - FS","#26 Stanley Horne - CB",,"#22 Dawn Tague - CB",,,,"#41 Daniel Orozco - TE","#65 Raymond Stantz - RG","#72 Archie Armstrong - C","#62 William Nettles - LG","#75 Blain O'Painless - RG","#35 Peter Quill - FB",,"#59 Eddie Insley - MLB","#32 Christopher Mayle - CB","#71 Brian Dyer - RDE","#77 Brian Stephens - LDE",,,,,,,
DET,7:15,"DET 12",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",35,3,0,"1-10-DET 12 (7:16) 12-Adam Benton pass complete to 23-James Ester to DET 47 for 35 yards. Tackle by 33-Scott  Lang. 23-James Ester breaks down the CB. 33-Scott  Lang got away with a hold on that play.","#7 Adam Benton - QB","#23 James Ester - RB",,,"#29 Nicholas Hoxie - FB","#5 John Tsang - WR",,"#8 Gregory Noel - WR",,"#3 Claude Payton - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#92 Krishna Jaggernath - LDE","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#37 Scott  Lang - SS",,,,"#28 Peter “Spidey” Parker - CB","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:36,"DET 47",1,1,10,"I Formation Normal SE Post","4-3 Normal OLB Blitz Inside",,3,0,"1-10-DET 47 (6:35) 12-Adam Benton pass Pass knocked down by 21-Alonzo Harris. incomplete, intended for 89-John Tsang.","#7 Adam Benton - QB","#30 Charles Minton - RB",,,"#37 Christopher Wilbur - RB","#5 John Tsang - WR",,"#8 Gregory Noel - WR",,"#44 Brian Elliott - FB",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#61 Wade Crandall - LDE",,"#74 Joseph Fields - DT","#92 Krishna Jaggernath - LDE","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,,,"#35 Dr. Steven Strange - FS","#45 Alonzo Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:30,"DET 47",1,2,10,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",6,3,0,"2-10-DET 47 (6:31) 30-Charles Minton ran to ARK 48 for 6 yards. Tackle by 47-Jeff ""The Dude"" Lebowski.","#7 Adam Benton - QB","#30 Charles Minton - RB",,,"#37 Christopher Wilbur - RB",,,"#44 Brian Elliott - FB","#3 Claude Payton - WR","#18 Frederick Brown - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#92 Krishna Jaggernath - LDE","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#26 Peter Venkman - CB",,,,"#45 Alonzo Harris - CB","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:57,"ARK 48",1,3,4,"Singleback Slot Strong HB Counter","4-3 Normal OLB Blitz Outside",-2,3,0,"3-4-ARK 48 (5:56) 42-Leo Hudson ran to ARK 49 for -2 yards. Tackle by 53-Henry Tyler.","#7 Adam Benton - QB","#42 Leo Hudson - RB",,,,"#5 John Tsang - WR",,"#8 Gregory Noel - WR","#3 Claude Payton - WR","#18 Frederick Brown - WR",,,"#77 Edward McKechnie - RT","#69 Brandon Quintero - C","#68 Steven Ward - C","#77 Gerald Herrmann - RG","#78 William Dean - RT",,"#99 Walter Klaus - LDE",,"#74 Joseph Fields - DT","#97 Thor Odinson - DT","#93 Ronald Surface - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#45 Ken Webb - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#45 Alonzo Harris - CB",,,,"#35 Dr. Steven Strange - FS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:19,"ARK 49",1,4,6,Punt,"Punt Return",,3,0,"4-6-ARK 49 (5:18) 16-Jeffrey Griffin punts 46 yards to ARK 4. Fair Catch by 13-Theodore Donald Kerabatsos.",,,,,,,,,,,,,,,,,,"#16 Jeffrey Griffin - P",,,,,,,,,,,,,,,,,,,"#84 Randall Fuller - TE",,"#13 Theodore Donald Kerabatsos - RB",,,"#80 Gary Crume - WR","#92 James “Bucky” Barnes - LDE","#26 Peter Venkman - CB",,"#37 Scott  Lang - SS","#45 Alonzo Harris - CB",,"#35 Dr. Steven Strange - FS",,,,"#81 Theodore Wade - C","#72 Zane Newkirk - RG","#5 John Tsang - WR","#78 William Dean - RT","#69 Brandon Quintero - C","#73 William Odonnell - LT",,"#90 James “Rhodey” Rhodes - DT","#92 Krishna Jaggernath - LDE","#93 Ronald Surface - RDE","#54 Egon Spengler - MLB",,,,,,,
ARK,5:11,"ARK 4",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal SLB Middle Blitz",11,3,0,"1-10-ARK 4 (5:12) 14-Calvin Hahn pass complete to 15-Muhammad Boudreaux to ARK 14 for 11 yards. Tackle by 22-Dawn Tague. 22-Dawn Tague got away with a hold on that play.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,"#89 John David - TE","#85 Chester Gillum - FB","#89 Stacker Pentecost - WR",,"#82 Muhammad Boudreaux - WR",,,,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#72 Archie Armstrong - C","#73 Rus ""Stringer"" Bell - LT","#65 Raymond Stantz - RG",,"#77 Brian Stephens - LDE",,"#58 Allen Kromer - DT","#64 George Dieter - DT","#97 David Garcia - DT","#71 Brian Dyer - RDE","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#22 Dawn Tague - CB","#30 Eric Brasel - WLB",,,,"#28 Ramon Gutierrez - CB","#26 Stanley Horne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:09,,1,1,10,,,,3,0,"Timeout ARK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,