HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,15:00,"ARK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-T’Challa King kicks 74 yards from ARK 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Charles Rice - WR",,"#52 Dean Peck - RDE","#45 Darren Nance - CB","#43 Troy Seim - CB","#33 Harvey Huffman - FS","#31 Tony Fales - CB","#53 Dwayne Everett - WLB","#92 Leopoldo Duran - WLB","#81 Jamie Richeson - TE","#50 Manuel Burkhead - MLB","#24 Paul Pitcher - CB","#4 T’Challa King - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"I Formation 3WR Slot Corner Short","4-3 Normal SLB Middle Blitz",,0,0,"1-10-CHI 25 (15:00) 17-George Wilson pass incomplete, intended for 88-Charles Rice. CHI 10-Timothy Siple was injured on the play. He looks like he should be able to return.","#17 George Wilson - QB","#10 Timothy Siple - WR",,,"#85 Derek Cruz - RB",,,"#88 Charles Rice - WR","#13 Norman Kirkland - WR","#12 Frederick Sund - WR",,,"#77 James Burgess - LT","#39 John Roberts - LG","#74 William Cowell - C","#68 David Humphreys - LT","#56 Royce Grosvenor - RT",,"#61 Wade Crandall - LDE",,"#74 Joseph Fields - DT","#74 Brian Johnson - DT","#99 Walter Klaus - LDE","#92 Jeff ""The Dude"" Lebowski - SLB","#51 Alvin Taylor - MLB",,"#58 Henry Tyler - WLB","#45 Alonzo Harris - CB","#30 Nat Romanov - CB",,,,"#46 Ira Lewis - SS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:57,"CHI 25",1,2,10,"I Formation 3WR Slot Corner Short","4-3 Normal WLB MLB Blitz",,0,0,"2-10-CHI 25 (14:58) 17-George Wilson pass Pass knocked down by 47-Jeff ""The Dude"" Lebowski. incomplete, intended for 19-John Cochrane.","#17 George Wilson - QB","#19 John Cochrane - WR",,,"#85 Derek Cruz - RB",,,"#88 Charles Rice - WR","#13 Norman Kirkland - WR","#12 Frederick Sund - WR",,,"#77 James Burgess - LT","#39 John Roberts - LG","#74 William Cowell - C","#68 David Humphreys - LT","#56 Royce Grosvenor - RT",,"#61 Wade Crandall - LDE",,"#74 Joseph Fields - DT","#74 Brian Johnson - DT","#99 Walter Klaus - LDE","#92 Jeff ""The Dude"" Lebowski - SLB","#51 Alvin Taylor - MLB",,"#58 Henry Tyler - WLB","#45 Alonzo Harris - CB","#30 Nat Romanov - CB",,,,"#46 Ira Lewis - SS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:55,"CHI 25",1,3,10,"Singleback Big WR Deep","4-3 Normal Man QB Spy",-8,0,0,"3-10-CHI 25 (14:56) 17-George Wilson sacked at CHI 17 for -8 yards (99-Walter Klaus). Sack allowed by 77-James Burgess.","#17 George Wilson - QB","#13 Norman Kirkland - WR",,,,"#81 Jamie Richeson - TE","#82 Jonathan Addison - TE","#88 Charles Rice - WR",,"#12 Frederick Sund - WR",,,"#77 James Burgess - LT","#39 John Roberts - LG","#74 William Cowell - C","#68 David Humphreys - LT","#56 Royce Grosvenor - RT",,"#61 Wade Crandall - LDE",,"#74 Joseph Fields - DT","#74 Brian Johnson - DT","#99 Walter Klaus - LDE","#92 Jeff ""The Dude"" Lebowski - SLB","#51 Alvin Taylor - MLB",,"#58 Henry Tyler - WLB","#45 Alonzo Harris - CB","#30 Nat Romanov - CB",,,,"#46 Ira Lewis - SS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:14,"CHI 17",1,4,18,Punt,"Punt Return",,0,0,"4-18-CHI 17 (14:13) 11-Anthony Walker punts 44 yards to ARK 38. Fair Catch by 13-Theodore Donald Kerabatsos.",,,,,,,,,,,,,,,,,,"#11 Anthony Walker - P",,,,,,,,,,,,,,,,,,,"#74 William Cowell - C",,"#13 Theodore Donald Kerabatsos - RB",,,"#37 Joseph Jacobsen - CB","#92 Jeff ""The Dude"" Lebowski - SLB","#31 Jeremiah Randall - CB",,"#93 Julio Jones - WLB","#26 Peter Venkman - CB",,"#58 Henry Tyler - WLB",,,,"#77 James Burgess - LT","#77 Jose Marrero - C","#60 Paul Moses - RG","#61 Henry Lee - LG","#68 David Humphreys - LT","#56 Royce Grosvenor - RT",,"#74 Brian Johnson - DT","#51 Alvin Taylor - MLB","#74 Joseph Fields - DT","#54 Egon Spengler - MLB",,,,,,,
ARK,14:05,"ARK 38",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"1-10-ARK 38 (14:06) 25-Henri Boudreaux ran to ARK 39 for a short gain. Tackle by 76-Dean Peck.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,"#41 Daniel Orozco - TE","#13 Theodore Donald Kerabatsos - RB","#84 Julio Cole - TE","#86 John W.  Creasy - TE",,,,,,"#73 Wilburn Love - LT","#75 Blain O'Painless - RG","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#75 Robert Levine - LG",,"#91 Frederick Kelly - RDE","#52 Dean Peck - RDE","#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE","#54 William Bateman - MLB","#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,,,"#23 Bill Branco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,13:27,"ARK 39",1,2,10,"I Formation 3WR Slot Short WR Deep","Quarter Normal Man Short Zone",,0,0,"2-10-ARK 39 (13:26) 14-Calvin Hahn pass Pass knocked down by 31-Tony Fales. incomplete, intended for 85-Stacker Pentecost.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#41 Daniel Orozco - TE",,,"#80 Gary Crume - WR","#89 Stacker Pentecost - WR","#82 Muhammad Boudreaux - WR",,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#72 Archie Armstrong - C","#73 Rus ""Stringer"" Bell - LT","#65 Raymond Stantz - RG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE",,"#58 Richard Parker - RDE",,"#50 Manuel Burkhead - MLB",,,"#45 Darren Nance - CB","#24 Paul Pitcher - CB","#40 Edward Vaughn - FS","#31 Tony Fales - CB","#43 Troy Seim - CB","#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,13:22,"ARK 39",1,3,10,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",13,0,0,"3-10-ARK 39 (13:23) 14-Calvin Hahn pass complete to 15-Muhammad Boudreaux to CHI 48 for 13 yards. Tackle by 54-William Bateman.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#86 John W.  Creasy - TE","#89 Stacker Pentecost - WR",,"#82 Muhammad Boudreaux - WR",,"#80 Gary Crume - WR",,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#72 Archie Armstrong - C","#75 Blain O'Painless - RG","#65 Raymond Stantz - RG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE","#54 William Bateman - MLB","#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,,,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,12:40,"CHI 48",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",6,0,0,"1-10-CHI 48 (12:39) 25-Henri Boudreaux ran to CHI 42 for 6 yards. Tackle by 31-Tony Fales. CHI 58-Richard Parker was injured on the play. He looks like he should be able to return.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,,"#84 Julio Cole - TE",,"#19 Jason Lipscomb - WR","#80 Gary Crume - WR","#18 Warren Bhatia - WR",,,"#72 Jasper “Tank” McGillicuddy - RG","#75 Blain O'Painless - RG","#62 Matt Hooper - C","#72 Willie Bacon - LT","#75 Robert Levine - LG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE",,"#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,"#31 Tony Fales - CB",,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,12:02,"CHI 42",1,2,4,"Shotgun Normal HB Flare","Dime Normal Double WR1",6,0,0,"2-4-CHI 42 (12:01) 14-Calvin Hahn pass complete to 15-Muhammad Boudreaux to CHI 36 for 6 yards.","#14 Calvin Hahn - QB","#82 Muhammad Boudreaux - WR",,,,"#86 John W.  Creasy - TE",,"#19 Jason Lipscomb - WR","#89 Stacker Pentecost - WR","#80 Gary Crume - WR",,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#72 Archie Armstrong - C","#75 Blain O'Painless - RG","#65 Raymond Stantz - RG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#52 Dean Peck - RDE",,"#50 Manuel Burkhead - MLB",,,"#45 Darren Nance - CB","#24 Paul Pitcher - CB","#40 Edward Vaughn - FS","#31 Tony Fales - CB",,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,11:27,"CHI 36",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Strong 2 Deep Man Under",14,0,0,"1-10-CHI 36 (11:26) 14-Calvin Hahn pass complete to 85-Stacker Pentecost to CHI 21 for 14 yards. Tackle by 23-Bill Branco. 24-Paul Pitcher got away with a hold on that play.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,"#41 Daniel Orozco - TE","#86 John W.  Creasy - TE","#89 Stacker Pentecost - WR",,"#18 Warren Bhatia - WR",,,,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#72 Archie Armstrong - C","#73 Rus ""Stringer"" Bell - LT","#65 Raymond Stantz - RG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#52 Dean Peck - RDE",,"#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,"#31 Tony Fales - CB",,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,10:42,"CHI 21",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-CHI 21 (10:41) 25-Henri Boudreaux ran to CHI 15 for 6 yards. Tackle by 23-Bill Branco.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#41 Daniel Orozco - TE","#89 Stacker Pentecost - WR",,"#80 Gary Crume - WR",,"#82 Muhammad Boudreaux - WR",,,"#73 Wilburn Love - LT","#75 Blain O'Painless - RG","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#65 Raymond Stantz - RG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#52 Dean Peck - RDE","#54 William Bateman - MLB","#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,,,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,10:07,"CHI 15",1,2,4,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",2,0,0,"2-4-CHI 15 (10:06) 25-Henri Boudreaux ran to CHI 13 for 2 yards. Tackle by 96-Sergio Hammond.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#13 Theodore Donald Kerabatsos - RB","#84 Julio Cole - TE",,"#80 Gary Crume - WR",,"#18 Warren Bhatia - WR",,,"#73 Wilburn Love - LT","#75 Blain O'Painless - RG","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#75 Robert Levine - LG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#52 Dean Peck - RDE","#54 William Bateman - MLB","#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,,,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,9:24,"CHI 13",1,3,2,"Singleback Slot Strong HB Strong Inside","Dime Normal Double WR2",12,0,0,"3-2-CHI 13 (9:23) 25-Henri Boudreaux ran to CHI 1 for 12 yards. Tackle by 23-Bill Branco.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,,"#84 Julio Cole - TE",,"#19 Jason Lipscomb - WR","#80 Gary Crume - WR","#18 Warren Bhatia - WR",,,"#72 Jasper “Tank” McGillicuddy - RG","#75 Blain O'Painless - RG","#62 Matt Hooper - C","#72 Willie Bacon - LT","#75 Robert Levine - LG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#52 Dean Peck - RDE",,"#50 Manuel Burkhead - MLB",,,"#45 Darren Nance - CB","#24 Paul Pitcher - CB","#40 Edward Vaughn - FS","#31 Tony Fales - CB",,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:41,"CHI 1",1,1,1,"I Formation Normal HB Dive","4-3 Normal Man Under 1",1,6,0,"1-1-CHI 1 (8:40) 25-Henri Boudreaux ran for 1 yards. TOUCHDOWN! ARK 6 CHI 0","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#41 Daniel Orozco - TE","#89 Stacker Pentecost - WR",,"#80 Gary Crume - WR",,"#82 Muhammad Boudreaux - WR",,,"#73 Wilburn Love - LT","#75 Blain O'Painless - RG","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#65 Raymond Stantz - RG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#52 Dean Peck - RDE","#54 William Bateman - MLB","#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,,,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:37,"CHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:38) Extra point GOOD by 4-T’Challa King. ARK 7 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Mike Walker - P","#73 Wilburn Love - LT",,,,,,,,,,,,,,"#4 T’Challa King - K","#80 Gary Crume - WR","#72 Willie Bacon - LT","#72 Archie Armstrong - C","#72 Jasper “Tank” McGillicuddy - RG","#75 Blain O'Painless - RG","#41 Daniel Orozco - TE","#86 John W.  Creasy - TE","#13 Theodore Donald Kerabatsos - RB","#59 Carlos Estep - WLB","#53 Dwayne Everett - WLB","#91 Frederick Kelly - RDE","#78 Joseph Pauley - LDE","#92 Leopoldo Duran - WLB","#54 William Bateman - MLB","#23 Bill Branco - FS","#98 Andre DeGiant - DT","#52 Dean Peck - RDE","#31 Tony Fales - CB","#96 Sergio Hammond - SLB"
ARK,8:37,"ARK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:38) 4-T’Challa King kicks 74 yards from ARK 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Charles Rice - WR",,"#52 Dean Peck - RDE","#45 Darren Nance - CB","#43 Troy Seim - CB","#33 Harvey Huffman - FS","#31 Tony Fales - CB","#53 Dwayne Everett - WLB","#92 Leopoldo Duran - WLB","#81 Jamie Richeson - TE","#50 Manuel Burkhead - MLB","#24 Paul Pitcher - CB","#4 T’Challa King - K",,,,,,,,,,,,,,,,,,,,
CHI,8:37,"CHI 25",1,1,10,"I Formation 3WR Slot Corner Short","4-3 Normal SLB Middle Blitz",,7,0,"1-10-CHI 25 (8:38) 17-George Wilson pass incomplete, intended for 10-Timothy Siple.","#17 George Wilson - QB","#10 Timothy Siple - WR",,,"#85 Derek Cruz - RB",,,"#88 Charles Rice - WR","#13 Norman Kirkland - WR","#12 Frederick Sund - WR",,,"#77 James Burgess - LT","#39 John Roberts - LG","#74 William Cowell - C","#68 David Humphreys - LT","#56 Royce Grosvenor - RT",,"#61 Wade Crandall - LDE",,"#74 Joseph Fields - DT","#74 Brian Johnson - DT","#99 Walter Klaus - LDE","#92 Jeff ""The Dude"" Lebowski - SLB","#51 Alvin Taylor - MLB",,"#58 Henry Tyler - WLB","#45 Alonzo Harris - CB","#30 Nat Romanov - CB",,,,"#46 Ira Lewis - SS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:35,"CHI 25",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",-3,7,0,"2-10-CHI 25 (8:36) 19-John Cochrane ran to CHI 22 for -3 yards. Tackle by 47-Jeff ""The Dude"" Lebowski.","#17 George Wilson - QB","#10 Timothy Siple - WR","#19 John Cochrane - WR",,,,,"#88 Charles Rice - WR","#13 Norman Kirkland - WR","#12 Frederick Sund - WR",,,"#77 James Burgess - LT","#39 John Roberts - LG","#74 William Cowell - C","#68 David Humphreys - LT","#56 Royce Grosvenor - RT",,"#61 Wade Crandall - LDE",,"#74 Joseph Fields - DT","#74 Brian Johnson - DT","#99 Walter Klaus - LDE",,"#92 Jeff ""The Dude"" Lebowski - SLB",,"#58 Henry Tyler - WLB","#30 Nat Romanov - CB","#45 Alonzo Harris - CB",,"#26 Peter Venkman - CB",,"#46 Ira Lewis - SS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:04,"CHI 22",1,3,13,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",4,7,0,"3-13-CHI 22 (8:03) 17-George Wilson pass complete to 81-Jamie Richeson to CHI 26 for 4 yards. Tackle by 47-Jeff ""The Dude"" Lebowski.","#17 George Wilson - QB","#13 Norman Kirkland - WR",,,"#85 Derek Cruz - RB","#81 Jamie Richeson - TE",,"#88 Charles Rice - WR",,"#12 Frederick Sund - WR",,,"#77 James Burgess - LT","#39 John Roberts - LG","#74 William Cowell - C","#68 David Humphreys - LT","#56 Royce Grosvenor - RT",,"#61 Wade Crandall - LDE",,"#74 Joseph Fields - DT","#74 Brian Johnson - DT","#99 Walter Klaus - LDE","#92 Jeff ""The Dude"" Lebowski - SLB","#51 Alvin Taylor - MLB",,"#58 Henry Tyler - WLB","#45 Alonzo Harris - CB","#30 Nat Romanov - CB",,,,"#46 Ira Lewis - SS","#50 Steve “Captain” Rodgers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:30,"CHI 26",1,4,9,Punt,"Punt Return",,7,0,"4-9-CHI 26 (7:29) 11-Anthony Walker punts 51 yards to ARK 23. Fair Catch by 13-Theodore Donald Kerabatsos.",,,,,,,,,,,,,,,,,,"#11 Anthony Walker - P",,,,,,,,,,,,,,,,,,,"#74 William Cowell - C",,"#13 Theodore Donald Kerabatsos - RB",,,"#37 Joseph Jacobsen - CB","#92 Jeff ""The Dude"" Lebowski - SLB","#31 Jeremiah Randall - CB",,"#93 Julio Jones - WLB","#26 Peter Venkman - CB",,"#58 Henry Tyler - WLB",,,,"#77 James Burgess - LT","#77 Jose Marrero - C","#60 Paul Moses - RG","#61 Henry Lee - LG","#68 David Humphreys - LT","#56 Royce Grosvenor - RT",,"#74 Brian Johnson - DT","#51 Alvin Taylor - MLB","#74 Joseph Fields - DT","#54 Egon Spengler - MLB",,,,,,,
ARK,7:22,"ARK 23",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",26,7,0,"1-10-ARK 23 (7:23) 14-Calvin Hahn pass complete to 89-Jason Lipscomb to ARK 49 for 26 yards.","#14 Calvin Hahn - QB","#82 Muhammad Boudreaux - WR",,,,"#86 John W.  Creasy - TE",,"#19 Jason Lipscomb - WR","#89 Stacker Pentecost - WR","#80 Gary Crume - WR",,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#72 Archie Armstrong - C","#75 Blain O'Painless - RG","#65 Raymond Stantz - RG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE",,"#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,"#31 Tony Fales - CB",,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,6:44,"ARK 49",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",12,7,0,"1-10-ARK 49 (6:43) 14-Calvin Hahn pass complete to 86-John W.  Creasy to CHI 38 for 12 yards. Tackle by 50-Manuel Burkhead.","#14 Calvin Hahn - QB","#82 Muhammad Boudreaux - WR",,,,"#86 John W.  Creasy - TE",,"#19 Jason Lipscomb - WR","#89 Stacker Pentecost - WR","#80 Gary Crume - WR",,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#72 Archie Armstrong - C","#75 Blain O'Painless - RG","#65 Raymond Stantz - RG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE",,"#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,"#31 Tony Fales - CB",,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,6:05,"CHI 38",1,1,10,"Weak I Big HB Off Tackle Strong","Nickel Normal Double WR2",15,7,0,"1-10-CHI 38 (6:04) 22-Ignatius Infernus  ran to CHI 24 for 15 yards. Tackle by 24-Paul Pitcher. ARK 75-Blain O'Painless was injured on the play. He looks like he should be able to return.","#14 Calvin Hahn - QB","#22 Ignatius Infernus  - RB",,,"#41 Daniel Orozco - TE","#86 John W.  Creasy - TE","#84 Julio Cole - TE","#80 Gary Crume - WR",,,,,"#73 Wilburn Love - LT","#75 Blain O'Painless - RG","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#75 Robert Levine - LG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE",,"#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,"#31 Tony Fales - CB",,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,5:25,"CHI 24",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR2",8,7,0,"1-10-CHI 24 (5:24) 25-Henri Boudreaux ran to CHI 16 for 8 yards. Tackle by 24-Paul Pitcher. ARK 25-Henri Boudreaux was injured on the play. He looks like he should be able to return.","#14 Calvin Hahn - QB","#25 Henri Boudreaux - RB",,,"#41 Daniel Orozco - TE","#89 Stacker Pentecost - WR",,"#80 Gary Crume - WR",,"#82 Muhammad Boudreaux - WR",,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#65 Raymond Stantz - RG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE","#54 William Bateman - MLB","#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,,,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,4:47,"CHI 16",1,2,2,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",9,7,0,"2-2-CHI 16 (4:46) 22-Ignatius Infernus  ran to CHI 7 for 9 yards. Tackle by 33-Harvey Huffman. ARK 22-Ignatius Infernus  was injured on the play. He looks like he should be able to return.","#14 Calvin Hahn - QB","#22 Ignatius Infernus  - RB",,,"#41 Daniel Orozco - TE","#84 Julio Cole - TE",,"#80 Gary Crume - WR",,"#18 Warren Bhatia - WR",,,"#73 Wilburn Love - LT","#72 Willie Bacon - LT","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#75 Robert Levine - LG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE","#54 William Bateman - MLB","#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,,,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,4:11,"CHI 7",1,1,7,"Strong I Normal FB Dive Strong","4-3 Normal Man OLB Flat Zone",4,7,0,"1-7-CHI 7 (4:10) 41-Daniel Orozco ran to CHI 3 for 4 yards. Tackle by 50-Manuel Burkhead.","#14 Calvin Hahn - QB","#13 Theodore Donald Kerabatsos - RB",,,"#41 Daniel Orozco - TE","#84 Julio Cole - TE",,"#80 Gary Crume - WR",,"#18 Warren Bhatia - WR",,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#75 Robert Levine - LG",,"#91 Frederick Kelly - RDE",,"#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE","#54 William Bateman - MLB","#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,,,"#23 Bill Branco - FS","#33 Harvey Huffman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,3:27,"CHI 3",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,13,0,"2-3-CHI 3 (3:26) 13-Theodore Donald Kerabatsos ran for 3 yards. TOUCHDOWN! ARK 13 CHI 0","#14 Calvin Hahn - QB","#13 Theodore Donald Kerabatsos - RB",,"#89 Stacker Pentecost - WR","#41 Daniel Orozco - TE","#84 Julio Cole - TE","#86 John W.  Creasy - TE",,,,,,"#73 Wilburn Love - LT","#62 William Nettles - LG","#62 Matt Hooper - C","#72 Jasper “Tank” McGillicuddy - RG","#75 Robert Levine - LG",,"#91 Frederick Kelly - RDE","#52 Dean Peck - RDE","#78 Joseph Pauley - LDE","#96 Sergio Hammond - SLB","#58 Richard Parker - RDE","#54 William Bateman - MLB","#50 Manuel Burkhead - MLB",,"#92 Leopoldo Duran - WLB","#45 Darren Nance - CB","#24 Paul Pitcher - CB",,,,"#23 Bill Branco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,3:23,"CHI 15",1,7,15,"Field Goal","FG Block",26,14,0,"(3:24) Extra point GOOD by 4-T’Challa King. ARK 14 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Mike Walker - P","#73 Wilburn Love - LT",,,,,,,,,,,,,,"#4 T’Challa King - K","#75 Robert Levine - LG","#86 John W.  Creasy - TE","#72 Willie Bacon - LT","#72 Jasper “Tank” McGillicuddy - RG","#41 Daniel Orozco - TE","#72 Archie Armstrong - C","#13 Theodore Donald Kerabatsos - RB","#80 Gary Crume - WR","#78 Joseph Pauley - LDE","#58 Richard Parker - RDE","#53 Dwayne Everett - WLB","#91 Frederick Kelly - RDE","#54 William Bateman - MLB","#23 Bill Branco - FS","#96 Sergio Hammond - SLB","#52 Dean Peck - RDE","#59 Carlos Estep - WLB","#98 Andre DeGiant - DT","#31 Tony Fales - CB"