HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BKT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,15:00,"RCR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Galloway kicks 74 yards from RCR 35 to BKT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Scott Johnson - WR",,"#75 Tommy Hunter - LDE","#35 Robert Bergmann - CB","#56 Jack Ham - SLB","#52 Gerald Bristow - RDE","#1 Barry Golub - CB","#34 Randy Wilkinson - CB","#22 Heriberto Medrano - CB","#58 Jeffrey Sanchez - WLB","#53 Leonard Cowell - SLB","#27 Marvin Baker - CB","#3 James Galloway - K",,,,,,,,,,,,,,,,,,,,
BKT,15:00,"BKT 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",5,0,0,"1-10-BKT 25 (15:00) 28-Richard Mason ran to BKT 30 for 5 yards. Tackle by 21-Willie Felder.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#31 Raymond Mejia - FB",,,"#84 Sam Boyer - WR","#88 Scott Greenleaf - WR","#81 Wayne Tong - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#77 Kevin Scott - LDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#94 William Andrews - RDE","#98 Dale Hardin - SLB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#11 Lowell Woodson - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,14:25,"BKT 30",1,2,5,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",4,0,0,"2-5-BKT 30 (14:24) 28-Richard Mason ran to BKT 34 for 4 yards. Tackle by 98-Dale Hardin.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#31 Raymond Mejia - FB",,,"#84 Sam Boyer - WR","#88 Scott Greenleaf - WR","#81 Wayne Tong - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#77 Kevin Scott - LDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#94 William Andrews - RDE","#98 Dale Hardin - SLB","#96 William Brown - WLB",,"#8 Danny Bielecki - CB","#4 Ken Sale - CB","#25 Peter Scott - CB",,,,"#55 Edward Dreher - MLB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,13:41,"BKT 34",1,3,1,"Split Backs Normal HB Off Tackle","4-3 Normal WLB Outside Blitz",,0,0,"3-1-BKT 34 (13:40) 28-Richard Mason ran to BKT 34 for a short gain. Tackle by 77-Kevin Scott.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#31 Raymond Mejia - FB","#88 Scott Greenleaf - WR",,"#84 Sam Boyer - WR",,"#81 Wayne Tong - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#77 Kevin Scott - LDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#94 William Andrews - RDE","#98 Dale Hardin - SLB","#52 Shane Jarvis - WLB",,"#53 Derrick Agee - WLB","#27 Mark Murray - CB","#4 Ken Sale - CB",,,,"#55 Edward Dreher - MLB","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,13:00,"BKT 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-BKT 34 (12:59) 13-Sam Martin punts 54 yards to RCR 12. 11-Lowell Woodson to RCR 24 for 12 yards. Tackle by 45-Jerry Farmer. BKT 45-Jerry Farmer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Sam Martin - P",,,,,,,,,,,,,,,,,,,"#78 Jeffrey Blackford - LT",,"#11 Lowell Woodson - CB",,,"#8 Danny Bielecki - CB","#25 Peter Scott - CB","#29 Brad Sinclair - CB",,"#4 Ken Sale - CB","#55 Edward Dreher - MLB",,"#93 James Stokes - LDE",,,,"#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG","#63 Steve  Wisniewski - RG","#15 Mike  Ditka - WR","#45 Jerry Farmer - FB",,"#94 William Andrews - RDE","#52 Shane Jarvis - WLB","#92 Michael Dudley - DT","#65 Armando Ramsey - LDE",,,,,,,
RCR,12:48,"RCR 24",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",10,0,0,"1-10-RCR 24 (12:49) 13-Michael Ramirez pass complete to 6-James Greer to RCR 34 for 10 yards. Tackle by 32-Cecil Langner. PENALTY - Pass Interference (BKT 32-Cecil Langner) (Declined)","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,"#47 Teddy Somerville - FB","#80 Dallas Teague - WR",,"#1 Nathaniel Harris - WR",,"#88 James Greer - WR",,,"#59 Jeffrey Walker - LT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#76 Kurt Martin - LG","#70 Ralph Mitchell - LT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#35 Robert Bergmann - CB","#32 Cecil Langner - CB",,,,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,12:45,"RCR 34",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-RCR 34 (12:46) PENALTY - False Start (RCR 73-Kevin Shepherd)","#14 Michael Ramirez - QB","#1 Nathaniel Harris - WR",,,,"#78 Joe Bibby - RT",,"#80 Dallas Teague - WR","#80 David Copeland - WR","#88 James Greer - WR",,,"#59 Jeffrey Walker - LT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#76 Kurt Martin - LG","#70 Ralph Mitchell - LT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE",,"#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#22 Heriberto Medrano - CB","#35 Robert Bergmann - CB",,"#32 Cecil Langner - CB",,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,12:45,"RCR 29",1,1,15,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-15-RCR 29 (12:46) 13-Michael Ramirez pass complete to 88-Joe Bibby to RCR 42 for 14 yards. Tackle by 56-Leonard Cowell.","#14 Michael Ramirez - QB","#1 Nathaniel Harris - WR",,,,"#78 Joe Bibby - RT",,"#80 Dallas Teague - WR","#80 David Copeland - WR","#88 James Greer - WR",,,"#59 Jeffrey Walker - LT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#76 Kurt Martin - LG","#70 Ralph Mitchell - LT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE",,"#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#22 Heriberto Medrano - CB","#35 Robert Bergmann - CB",,"#32 Cecil Langner - CB",,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,12:03,"RCR 42",1,2,1,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",,0,0,"2-1-RCR 42 (12:02) 13-Michael Ramirez pass complete to 47-Teddy Somerville to RCR 43 for a short gain. Tackle by 6-Ralph White.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,"#47 Teddy Somerville - FB",,,"#88 James Greer - WR","#80 Dallas Teague - WR","#80 David Copeland - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#73 Kevin Shepherd - LG","#57 Donald Reneau - LG","#65 Steven Amick - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#35 Robert Bergmann - CB","#32 Cecil Langner - CB",,"#6 Ralph White - CB",,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,11:22,"RCR 43",1,3,1,"I Formation 3WR Backfield Flats","Nickel Normal Double LB Blitz",20,0,0,"3-1-RCR 43 (11:21) 13-Michael Ramirez pass complete to 15-James Avila to BKT 37 for 20 yards. Tackle by 35-Robert Bergmann.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,"#78 Joe Bibby - RT",,,"#1 Nathaniel Harris - WR","#86 Tony Blanchette - WR","#17 James Avila - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#73 Kevin Shepherd - LG","#57 Donald Reneau - LG","#65 Steven Amick - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#56 Jack Ham - SLB",,"#58 Jeffrey Sanchez - WLB","#22 Heriberto Medrano - CB","#35 Robert Bergmann - CB",,"#32 Cecil Langner - CB",,"#6 Ralph White - CB","#34 Randy Wilkinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,10:47,"BKT 37",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-BKT 37 (10:46) 5-Valentine Hembree ran to BKT 34 for 3 yards. Tackle by 4-Jack Ham.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,,"#78 Joe Bibby - RT",,"#80 David Copeland - WR","#17 James Avila - WR","#80 Dallas Teague - WR",,,"#51 Thurman Farmer - RT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#50 Richard Keaton - LG","#65 Steven Amick - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE",,"#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#34 Randy Wilkinson - CB","#6 Ralph White - CB",,"#27 Michael Crawford - CB",,"#1 Barry Golub - CB","#20 Douglas Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,10:04,"BKT 34",1,2,7,"I Formation 3WR Backfield Flats","Nickel Normal Double LB Blitz",,0,0,"2-7-BKT 34 (10:03) 13-Michael Ramirez pass Pass knocked down by 27-Michael Crawford. incomplete, intended for 19-Dallas Teague.","#14 Michael Ramirez - QB","#11 Manual Kane - WR",,,"#78 Joe Bibby - RT",,,"#88 James Greer - WR","#80 Dallas Teague - WR","#80 David Copeland - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#73 Kevin Shepherd - LG","#57 Donald Reneau - LG","#65 Steven Amick - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#56 Jack Ham - SLB",,"#58 Jeffrey Sanchez - WLB","#22 Heriberto Medrano - CB","#6 Ralph White - CB",,"#27 Michael Crawford - CB",,"#34 Randy Wilkinson - CB","#20 Douglas Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,9:59,"BKT 34",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"3-7-BKT 34 (10:00) 13-Michael Ramirez pass incomplete, the ball was thrown away. Pressure by 96-Terry Macias. 6-Ralph White got away with a hold on that play.","#14 Michael Ramirez - QB","#11 Manual Kane - WR",,,,"#78 Joe Bibby - RT",,"#17 James Avila - WR","#1 Nathaniel Harris - WR","#86 Tony Blanchette - WR",,,"#59 Jeffrey Walker - LT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#76 Kurt Martin - LG","#70 Ralph Mitchell - LT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#35 Robert Bergmann - CB","#34 Randy Wilkinson - CB",,"#6 Ralph White - CB",,"#32 Cecil Langner - CB","#20 Douglas Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,9:55,"BKT 34",1,4,7,"Field Goal","FG Block",44,0,3,"4-7-BKT 34 (9:56) 3-James Galloway 52 yard field goal is GOOD. BKT 0 RCR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 David Cross - QB","#72 Stephen Lillard - LG",,,,,,,,,,,,,,"#3 James Galloway - K","#73 Kevin Shepherd - LG","#59 Jeffrey Walker - LT","#70 Ralph Mitchell - LT","#61 Larry Fink - C","#65 Steven Amick - RT","#51 Thurman Farmer - RT","#57 Donald Reneau - LG","#76 Kurt Martin - LG","#27 Marvin Baker - CB","#52 Gerald Bristow - RDE","#75 Tommy Hunter - LDE","#64 Terry Macias - LDE","#97 Greg Beene - LDE","#53 Leonard Cowell - SLB","#95 Bruce Corcoran - WLB","#91 Donald Anton - RDE","#58 Jeffrey Sanchez - WLB","#59 Gordon Laymon - DT","#56 Jack Ham - SLB"
RCR,9:51,"RCR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:52) 3-James Galloway kicks 75 yards from RCR 35 to BKT -10. 85-Scott Johnson to BKT 22 for 32 yards. Tackle by 8-Danny Bielecki.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Scott Johnson - WR",,"#75 Tommy Hunter - LDE","#56 Jack Ham - SLB","#22 Heriberto Medrano - CB","#35 Robert Bergmann - CB","#1 Barry Golub - CB","#34 Randy Wilkinson - CB","#58 Jeffrey Sanchez - WLB","#27 Marvin Baker - CB","#53 Leonard Cowell - SLB","#52 Gerald Bristow - RDE","#3 James Galloway - K",,,,,,,,,,,,,,,,,,,,
BKT,9:46,"BKT 22",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",8,0,3,"1-10-BKT 22 (9:47) 11-Brandon Collins pass complete to 2-Scott Greenleaf to BKT 30 for 8 yards. Tackle by 8-Danny Bielecki.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#31 Raymond Mejia - FB","#88 Scott Greenleaf - WR",,"#84 Sam Boyer - WR",,"#81 Wayne Tong - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#77 Kevin Scott - LDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#94 William Andrews - RDE","#29 Brad Sinclair - CB","#52 Shane Jarvis - WLB",,"#98 Dale Hardin - SLB","#11 Lowell Woodson - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#8 Danny Bielecki - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,9:04,"BKT 30",1,2,2,"I Formation Normal HB Dive","Nickel Normal Shallow Zone Deep",9,0,3,"2-2-BKT 30 (9:03) 28-Richard Mason ran to BKT 39 for 9 yards. Tackle by 20-James Stokes.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#31 Raymond Mejia - FB","#88 Scott Greenleaf - WR",,"#84 Sam Boyer - WR",,"#81 Wayne Tong - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#77 Kevin Scott - LDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#94 William Andrews - RDE",,"#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#27 Mark Murray - CB","#4 Ken Sale - CB",,"#25 Peter Scott - CB",,"#93 James Stokes - LDE","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,8:27,"BKT 39",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man Under 1",2,0,3,"1-10-BKT 39 (8:26) 47-Bruce Hall ran to BKT 41 for 2 yards. Tackle by 58-Armando Ramsey. 69-Ray Pittman missed that block completely.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#88 Scott Greenleaf - WR",,"#84 Sam Boyer - WR",,"#81 Wayne Tong - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#77 Kevin Scott - LDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#94 William Andrews - RDE","#98 Dale Hardin - SLB","#52 Shane Jarvis - WLB",,"#53 Derrick Agee - WLB","#27 Mark Murray - CB","#25 Peter Scott - CB",,,,"#55 Edward Dreher - MLB","#4 Ken Sale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,7:42,"BKT 41",1,2,8,"Split Backs Normal Posts","4-3 Normal SLB Middle Blitz",26,0,3,"2-8-BKT 41 (7:41) 11-Brandon Collins pass complete to 2-Scott Greenleaf to RCR 33 for 26 yards. RCR 77-Kevin Scott was injured on the play. He looks like he should be able to return.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#88 Scott Greenleaf - WR",,"#84 Sam Boyer - WR",,"#81 Wayne Tong - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#77 Kevin Scott - LDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#94 William Andrews - RDE","#98 Dale Hardin - SLB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#4 Ken Sale - CB","#25 Peter Scott - CB",,,,"#55 Edward Dreher - MLB","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,6:54,"RCR 33",1,1,10,"Split Backs Normal Posts","4-3 Normal Double WR1",5,0,3,"1-10-RCR 33 (6:53) 11-Brandon Collins pass complete to 28-Richard Mason to RCR 28 for 5 yards. Tackle by 8-Danny Bielecki. 28-Richard Mason made a great move on the CB.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#45 Jerry Farmer - FB","#15 Mike  Ditka - WR",,"#85 Scott Johnson - WR",,"#12 Andrew Green - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#56 Jermaine Huntley - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#94 William Andrews - RDE","#8 Danny Bielecki - CB","#52 Shane Jarvis - WLB",,"#98 Dale Hardin - SLB","#29 Brad Sinclair - CB","#11 Lowell Woodson - CB",,,,"#27 Mark Murray - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,6:14,"RCR 28",1,2,5,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",1,0,3,"2-5-RCR 28 (6:13) 47-Bruce Hall ran to RCR 28 for 1 yards. Tackle by 58-Armando Ramsey. RCR 56-Jermaine Huntley was injured on the play. He looks like he should be able to return.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#45 Jerry Farmer - FB","#15 Mike  Ditka - WR",,"#12 Andrew Green - WR",,"#19 Glenn Drake - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#56 Jermaine Huntley - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#50 Don Polanco - RDE","#8 Danny Bielecki - CB","#53 Derrick Agee - WLB",,"#52 Shane Jarvis - WLB","#4 Ken Sale - CB","#27 Mark Murray - CB",,,,"#29 Brad Sinclair - CB","#11 Lowell Woodson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,5:40,"RCR 28",1,3,4,"I Formation 3WR Backfield Flats","4-3 Normal SLB Middle Blitz",23,0,3,"3-4-RCR 28 (5:39) 11-Brandon Collins pass complete to 31-Raymond Mejia to RCR 5 for 23 yards. Tackle by 11-Lowell Woodson.","#11 Brandon Collins - QB","#33 John Smith - WR",,,"#31 Raymond Mejia - FB",,,"#81 Wayne Tong - WR","#19 Glenn Drake - WR","#12 Andrew Green - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#65 Armando Ramsey - LDE",,"#68 Paul Wright - LDE","#50 Don Polanco - RDE","#94 William Andrews - RDE","#8 Danny Bielecki - CB","#52 Shane Jarvis - WLB",,"#53 Derrick Agee - WLB","#4 Ken Sale - CB","#27 Mark Murray - CB",,,,"#11 Lowell Woodson - CB","#29 Brad Sinclair - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,4:55,"RCR 5",1,1,5,"I Formation 3WR Backfield Flats","Nickel Normal Shallow Zone Deep",1,0,3,"1-5-RCR 5 (4:54) 11-Brandon Collins pass complete to 47-Bruce Hall to RCR 4 for 1 yards. Tackle by 25-Peter Scott. RCR 99-Don Polanco was injured on the play. He looks like he should be able to return.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#45 Jerry Farmer - FB",,,"#84 Sam Boyer - WR","#12 Andrew Green - WR","#88 Scott Greenleaf - WR",,,"#77 James Anderson - RG","#60 Eli Green - RG","#69 Ray Pittman - C","#63 Steve  Wisniewski - RG","#52 Albert Atkins - RG",,"#50 Don Polanco - RDE",,"#68 Paul Wright - LDE","#94 William Andrews - RDE","#92 Michael Dudley - DT",,"#96 William Brown - WLB",,"#98 Dale Hardin - SLB","#93 James Stokes - LDE","#25 Peter Scott - CB",,"#4 Ken Sale - CB",,"#55 Edward Dreher - MLB","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,4:17,"RCR 4",1,2,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",5,6,3,"2-4-RCR 4 (4:16) 11-Brandon Collins pass complete to 89-Mike  Ditka for 4 yards. TOUCHDOWN! 89-Mike  Ditka did some fancy footwork there. BKT 6 RCR 3","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#45 Jerry Farmer - FB",,,"#85 Scott Johnson - WR","#15 Mike  Ditka - WR","#19 Glenn Drake - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#77 James Anderson - RG",,"#68 Paul Wright - LDE",,"#92 Michael Dudley - DT","#65 Armando Ramsey - LDE","#94 William Andrews - RDE",,"#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#4 Ken Sale - CB","#25 Peter Scott - CB",,"#8 Danny Bielecki - CB",,"#27 Mark Murray - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,4:12,"RCR 15",1,7,15,"Field Goal","FG Block",26,7,3,"(4:13) Extra point GOOD by 16-Jeremiah Hunter. BKT 7 RCR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Sam Martin - P","#78 Jeffrey Blackford - LT",,,,,,,,,,,,,,"#16 Jeremiah Hunter - K","#76 Dale Morgan - RG","#24 Ben Copeland - WR","#45 Jerry Farmer - FB","#15 Mike  Ditka - WR","#60 Eli Green - RG","#69 Ray Pittman - C","#52 Albert Atkins - RG","#63 Steve  Wisniewski - RG","#98 Dale Hardin - SLB","#92 Michael Dudley - DT","#68 Paul Wright - LDE","#53 Derrick Agee - WLB","#1 Nathaniel Harris - WR","#42 Valentine Hembree - WR","#65 Steven Amick - RT","#65 Armando Ramsey - LDE","#52 Shane Jarvis - WLB","#94 William Andrews - RDE","#8 Danny Bielecki - CB"
BKT,4:12,"BKT 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:13) 16-Jeremiah Hunter kicks 70 yards from BKT 35 to RCR -5. 19-Dallas Teague to RCR 27 for 32 yards. Tackle by 1-Barry Golub. RCR 98-Dale Hardin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Dallas Teague - WR",,"#27 Mark Murray - CB","#98 Dale Hardin - SLB","#47 Teddy Somerville - FB","#21 Willie Felder - CB","#86 Tony Blanchette - WR","#55 Edward Dreher - MLB","#53 Derrick Agee - WLB","#17 James Avila - WR","#93 James Stokes - LDE","#96 William Brown - WLB","#16 Jeremiah Hunter - K",,,,,,,,,,,,,,,,,,,,
RCR,4:07,"RCR 27",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,7,3,"1-10-RCR 27 (4:08) 13-Michael Ramirez pass Pass knocked down by 32-Cecil Langner. incomplete, intended for 5-Valentine Hembree.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,,"#78 Joe Bibby - RT",,"#1 Nathaniel Harris - WR","#80 David Copeland - WR","#88 James Greer - WR",,,"#59 Jeffrey Walker - LT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#76 Kurt Martin - LG","#70 Ralph Mitchell - LT",,"#97 Greg Beene - LDE",,"#64 Terry Macias - LDE",,"#59 Gordon Laymon - DT","#95 Bruce Corcoran - WLB","#22 Stephen Hall - CB",,"#58 Jeffrey Sanchez - WLB","#32 Cecil Langner - CB","#20 Douglas Smith - CB",,"#1 Barry Golub - CB",,"#6 Ralph White - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,4:05,"RCR 27",1,2,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,7,3,"2-10-RCR 27 (4:06) 13-Michael Ramirez pass Pass knocked down by 32-Cecil Langner. incomplete, intended for 88-Joe Bibby.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,,"#78 Joe Bibby - RT",,"#80 David Copeland - WR","#17 James Avila - WR","#86 Tony Blanchette - WR",,,"#51 Thurman Farmer - RT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#50 Richard Keaton - LG","#65 Steven Amick - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE",,"#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#22 Heriberto Medrano - CB","#35 Robert Bergmann - CB",,"#32 Cecil Langner - CB",,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,4:01,"RCR 27",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,7,3,"3-10-RCR 27 (4:02) 13-Michael Ramirez pass INTERCEPTED by 27-Michael Crawford at RCR 34. 27-Michael Crawford to RCR 34 for -0 yards. Tackle by 80-David Copeland.","#14 Michael Ramirez - QB","#11 Manual Kane - WR",,,,"#87 Jamie Rausch - FB",,"#1 Nathaniel Harris - WR","#80 David Copeland - WR","#88 James Greer - WR",,,"#59 Jeffrey Walker - LT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#76 Kurt Martin - LG","#70 Ralph Mitchell - LT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#22 Heriberto Medrano - CB","#35 Robert Bergmann - CB",,"#32 Cecil Langner - CB",,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,