HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,15:00,"ARK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-George Miles kicks 74 yards from ARK 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Stephen Gaskins - WR",,"#95 Ronald Stoehr - RDE","#45 Scott Paul - CB","#33 Roger Ingrassia - FS","#68 Marty Brown - DT","#56 William Floyd - RDE","#36 Gregory Ramirez - CB","#97 Jerry Myers - RDE","#57 Freddie Clark - MLB","#48 Robert Conley - WR","#55 Joseph Teitelbaum - MLB","#18 George Miles - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal Cover 2",,0,0,"1-10-LAX 25 (15:00) 3-Andrew Martinez pass Pass knocked down by 44-Vince McMahon. incomplete, intended for 85-Dennis Lee.","#3 Andrew Martinez - QB",,,,,"#89 Jason Newton - TE",,"#15 Shane Diederich - WR","#16 Reuben Souders - WR","#12 Stephen Gaskins - WR","#85 Dennis Lee - TE",,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE",,"#54 Vincent  Vega - SLB",,,"#37 Hans Gruber - CB","#35 Robert ""Rocky""  Balboa - CB","#44 Vince McMahon - CB","#20 Elliott Spencer - CB",,"#26 Antonio Chavez - FS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:56,"LAX 25",1,2,10,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",,0,0,"2-10-LAX 25 (14:57) 3-Andrew Martinez pass Pass knocked down by 35-Robert ""Rocky""  Balboa. incomplete, intended for 85-Dennis Lee.","#3 Andrew Martinez - QB","#17 William Marquis - WR",,,,"#85 Dennis Lee - TE","#89 Jason Newton - TE","#15 Shane Diederich - WR",,"#12 Stephen Gaskins - WR",,,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT",,"#78 Michael Cherrito - RDE","#98 Robert Jones - SLB","#56 John J.  Rambo - MLB","#53 Simon Phoenix - WLB","#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:53,"LAX 25",1,3,10,"I Formation 3WR SE Post","Nickel Normal Prevent",,0,0,"3-10-LAX 25 (14:54) 3-Andrew Martinez pass incomplete, dropped by 85-Dennis Lee.","#3 Andrew Martinez - QB","#17 William Marquis - WR",,,"#23 Duane Autry - FB",,,"#16 Reuben Souders - WR","#83 Norman Fleming - WR","#85 Dennis Lee - TE",,,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE",,"#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:49,"LAX 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-LAX 25 (14:50) 18-Wesley Luther punts 41 yards to ARK 34. Fair Catch by 44-Vince McMahon.",,,,,,,,,,,,,,,,,,"#18 Wesley Luther - P",,,,,,,,,,,,,,,,,,,"#70 Ryan Dixon - RG",,"#44 Vince McMahon - CB",,,"#51 Randy Pierce - MLB","#26 Eric ""Blade"" Brooks - SS","#78 Michael Cherrito - RDE",,"#37 Hans Gruber - CB","#98 Robert Jones - SLB",,"#31 Michael Myers - FS",,,,"#67 Jeff Pino - LT","#81 James Henderson - TE","#89 Jason Newton - TE","#23 Duane Autry - FB","#52 James Thompson - RG","#88 Robert Jackson - TE",,"#56 John J.  Rambo - MLB","#91 Max Dicken - LDE","#95 Matthew Doe - DT","#99 John Mills - DT",,,,,,,
ARK,14:43,"ARK 34",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",20,0,0,"1-10-ARK 34 (14:44) 7-John Spartan pass complete to 87-Charles Webber to LAX 46 for 20 yards. Tackle by 20-Allen Pelkey.","#7 John Spartan - QB","#25 George Erwin - RB",,"#86 Tommy Guyette - TE","#41 Martin Riggs - FB","#87 Charles Webber - TE",,"#85 John Nelson - WR",,,,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#99 John Webb - LDE","#95 Ronald Stoehr - RDE","#93 Robert Henson - DT","#68 Marty Brown - DT","#54 Lester Woodcock - RDE","#51 Alex Ferguson - MLB","#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,14:04,"LAX 46",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",1,0,0,"1-10-LAX 46 (14:03) 25-George Erwin ran to LAX 45 for 1 yards. Tackle by 51-Alex Ferguson.","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB","#87 Winston Wolfe - TE","#86 Tommy Guyette - TE","#15 Jeffery Oliveros - WR",,,,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#97 Jerry Myers - RDE","#68 Marty Brown - DT","#72 Edward Brenner - RDE","#93 Robert Henson - DT","#56 William Floyd - RDE","#51 Alex Ferguson - MLB","#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,13:20,"LAX 45",1,2,9,"I Formation 3WR FL Post","Nickel Normal Double WR2",12,0,0,"2-9-LAX 45 (13:19) 7-John Spartan pass complete to 85-John Nelson to LAX 33 for 12 yards. Tackle by 59-John Morison. 45-Scott Paul got away with a hold on that play.","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB",,,"#15 Jeffery Oliveros - WR","#85 John Nelson - WR","#16 John Alvis - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#72 Edward Brenner - RDE",,"#68 Marty Brown - DT","#56 William Floyd - RDE","#97 Jerry Myers - RDE",,"#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,"#45 Scott Paul - CB",,"#49 Allen Pelkey - CB","#34 Michael Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,12:36,"LAX 33",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",1,0,0,"1-10-LAX 33 (12:35) 7-John Spartan pass complete to 42-David Lusher to LAX 32 for 1 yards. Tackle by 57-Freddie Clark.","#7 John Spartan - QB","#42 David Lusher - RB","#13 Dave Puryear - WR",,,,,"#15 Jeffery Oliveros - WR","#85 John Nelson - WR","#16 John Alvis - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#99 John Webb - LDE",,"#93 Robert Henson - DT","#72 Edward Brenner - RDE","#54 Lester Woodcock - RDE",,"#57 Freddie Clark - MLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,"#45 Scott Paul - CB",,"#49 Allen Pelkey - CB","#34 Michael Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,11:57,"LAX 32",1,2,9,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",,0,0,"2-9-LAX 32 (11:56) 7-John Spartan pass incomplete, dropped by 25-George Erwin. Pressure by 99-John Webb. LAX 99-John Webb was injured on the play. He looks like he should be able to return.","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB","#87 Winston Wolfe - TE","#87 Charles Webber - TE","#15 Jeffery Oliveros - WR",,,,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#99 John Webb - LDE","#95 Ronald Stoehr - RDE","#93 Robert Henson - DT","#68 Marty Brown - DT","#54 Lester Woodcock - RDE","#51 Alex Ferguson - MLB","#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,11:52,"LAX 32",1,3,9,"I Formation Power PA Flats","Goal Line Attack #1",32,6,0,"3-9-LAX 32 (11:53) 7-John Spartan pass complete to 81-Tommy Guyette for 32 yards. TOUCHDOWN! ARK 6 LAX 0","#7 John Spartan - QB","#42 David Lusher - RB",,"#86 Tommy Guyette - TE","#41 Martin Riggs - FB","#87 Charles Webber - TE",,"#85 John Nelson - WR",,,,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#95 Ronald Stoehr - RDE","#72 Edward Brenner - RDE","#93 Robert Henson - DT","#68 Marty Brown - DT","#54 Lester Woodcock - RDE","#51 Alex Ferguson - MLB","#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,,,"#44 Michael Waid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,11:44,"LAX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:45) Extra point GOOD by 18-George Miles. ARK 7 LAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Charles Reese - QB","#68 Joseph Ames - LG",,,,,,,,,,,,,,"#18 George Miles - K","#79 James Morrison - LG","#59 Thomas Rice - LT","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT","#70 Roger Murtaugh - RT","#69 Charles Ray - LG","#75 Everett Garcia - LG","#87 Winston Wolfe - TE","#45 Scott Paul - CB","#97 Jerry Myers - RDE","#33 Roger Ingrassia - FS","#56 William Floyd - RDE","#68 Marty Brown - DT","#72 Edward Brenner - RDE","#81 James Henderson - TE","#55 Joseph Teitelbaum - MLB","#34 Michael Williams - CB","#89 Jason Newton - TE","#57 Freddie Clark - MLB"
ARK,11:44,"ARK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:45) 18-George Miles kicks 75 yards from ARK 35 to LAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Stephen Gaskins - WR",,"#16 Reuben Souders - WR","#36 Gregory Ramirez - CB","#33 Roger Ingrassia - FS","#45 Scott Paul - CB","#56 William Floyd - RDE","#48 Robert Conley - WR","#97 Jerry Myers - RDE","#57 Freddie Clark - MLB","#34 Michael Williams - CB","#55 Joseph Teitelbaum - MLB","#18 George Miles - K",,,,,,,,,,,,,,,,,,,,
LAX,11:44,"LAX 25",1,1,10,"Singleback 4 Wide Post and Curls","Dime Flat Cover 2",,7,0,"1-10-LAX 25 (11:45) 3-Andrew Martinez pass incomplete, intended for 12-Stephen Gaskins.","#3 Andrew Martinez - QB","#17 William Marquis - WR",,,,,,"#15 Shane Diederich - WR","#16 Reuben Souders - WR","#12 Stephen Gaskins - WR","#85 Dennis Lee - TE",,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE",,"#54 Vincent  Vega - SLB",,,"#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB","#44 Vince McMahon - CB","#37 Hans Gruber - CB",,"#26 Antonio Chavez - FS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:42,"LAX 25",1,2,10,"Weak I Big HB Lead Toss Weak","Nickel Normal Prevent",3,7,0,"2-10-LAX 25 (11:43) 17-William Marquis ran to LAX 28 for 3 yards. Tackle by 78-Michael Cherrito. ARK 54-Vincent  Vega was injured on the play. He looks like he should be able to return.","#3 Andrew Martinez - QB","#17 William Marquis - WR",,,"#23 Duane Autry - FB","#85 Dennis Lee - TE","#89 Jason Newton - TE","#15 Shane Diederich - WR",,,,,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE",,"#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:59,"LAX 28",1,3,7,"Singleback 4 Wide Post and Curls","Dime Flat 2 Deep Man Under",5,7,0,"3-7-LAX 28 (10:58) 3-Andrew Martinez pass complete to 12-Stephen Gaskins to LAX 33 for 5 yards. Tackle by 20-Elliott Spencer.","#3 Andrew Martinez - QB","#17 William Marquis - WR",,,,,,"#15 Shane Diederich - WR","#16 Reuben Souders - WR","#12 Stephen Gaskins - WR","#85 Dennis Lee - TE",,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE",,"#56 John J.  Rambo - MLB",,,"#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB","#44 Vince McMahon - CB","#37 Hans Gruber - CB",,"#26 Antonio Chavez - FS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:21,"LAX 33",1,4,2,Punt,"Punt Return",69,7,0,"4-2-LAX 33 (10:20) 18-Wesley Luther punts 69 yards to ARK -1.4-2-LAX 33 (10:20) 18-Wesley Luther punts 69 yards to ARK -1. Touchback.",,,,,,,,,,,,,,,,,,"#18 Wesley Luther - P",,,,,,,,,,,,,,,,,,,"#70 Ryan Dixon - RG",,"#44 Vince McMahon - CB",,,"#51 Randy Pierce - MLB","#98 Robert Jones - SLB","#78 Michael Cherrito - RDE",,"#37 Hans Gruber - CB","#26 Antonio Chavez - FS",,"#31 Michael Myers - FS",,,,"#67 Jeff Pino - LT","#81 James Henderson - TE","#89 Jason Newton - TE","#23 Duane Autry - FB","#52 James Thompson - RG","#88 Robert Jackson - TE",,"#56 John J.  Rambo - MLB","#91 Max Dicken - LDE","#95 Matthew Doe - DT","#99 John Mills - DT",,,,,,,
ARK,10:10,"ARK 20",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #1",-10,7,0,"1-10-ARK 20 (10:11) 7-John Spartan sacked at ARK 10 for -10 yards (93-Robert Henson). Sack allowed by 69-Charles Ray.","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB","#87 Winston Wolfe - TE","#87 Charles Webber - TE","#15 Jeffery Oliveros - WR",,,,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#99 John Webb - LDE","#95 Ronald Stoehr - RDE","#93 Robert Henson - DT","#68 Marty Brown - DT","#54 Lester Woodcock - RDE","#51 Alex Ferguson - MLB","#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,9:39,"ARK 10",1,2,20,"I Formation 3WR FL Post","Nickel Normal 3 Deep Man Under",,7,0,"2-20-ARK 10 (9:38) 7-John Spartan pass INTERCEPTED by 45-Scott Paul at ARK 22. 45-Scott Paul to ARK 22 for -0 yards. Tackle by 16-John Alvis.","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB",,,"#15 Jeffery Oliveros - WR","#85 John Nelson - WR","#16 John Alvis - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#99 John Webb - LDE",,"#93 Robert Henson - DT","#68 Marty Brown - DT","#54 Lester Woodcock - RDE",,"#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,"#45 Scott Paul - CB",,"#49 Allen Pelkey - CB","#34 Michael Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:34,"ARK 22",1,1,10,"Singleback Big WR Deep","46 Heavy SS MLB Blitz",,7,0,"1-10-ARK 22 (9:35) 3-Andrew Martinez pass incomplete, dropped by 85-Dennis Lee. Excellent coverage on that play. Pressure by 37-Eric ""Blade"" Brooks.","#3 Andrew Martinez - QB","#17 William Marquis - WR",,,,"#85 Dennis Lee - TE","#89 Jason Newton - TE","#15 Shane Diederich - WR",,"#12 Stephen Gaskins - WR",,,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE","#98 Robert Jones - SLB","#56 John J.  Rambo - MLB",,"#51 Randy Pierce - MLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#26 Eric ""Blade"" Brooks - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:30,"ARK 22",1,2,10,"Singleback 4 Wide Post and Curls","Nickel Normal 2 Deep Zone Under",19,7,0,"2-10-ARK 22 (9:31) 3-Andrew Martinez pass complete to 15-Shane Diederich to ARK 3 for 19 yards. Tackle by 56-John J.  Rambo.","#3 Andrew Martinez - QB","#17 William Marquis - WR",,,,,,"#15 Shane Diederich - WR","#16 Reuben Souders - WR","#12 Stephen Gaskins - WR","#85 Dennis Lee - TE",,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE",,"#56 John J.  Rambo - MLB",,"#51 Randy Pierce - MLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:46,"ARK 3",1,1,3,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",7,7,6,"1-3-ARK 3 (8:45) 3-Andrew Martinez pass complete to 85-Dennis Lee for 3 yards. TOUCHDOWN! ARK 7 LAX 6","#3 Andrew Martinez - QB","#17 William Marquis - WR",,,"#23 Duane Autry - FB",,,"#16 Reuben Souders - WR","#83 Norman Fleming - WR","#85 Dennis Lee - TE",,,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE",,"#56 John J.  Rambo - MLB",,"#51 Randy Pierce - MLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:42,"ARK 15",1,7,15,"Field Goal","FG Block",25,7,7,"(8:43) Extra point GOOD by 5-Michael Taylor. ARK 7 LAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Wesley Luther - P","#70 Ryan Dixon - RG",,,,,,,,,,,,,,"#5 Michael Taylor - K","#85 Dennis Lee - TE","#67 Jeff Pino - LT","#81 James Henderson - TE","#89 Jason Newton - TE","#23 Duane Autry - FB","#52 James Thompson - RG","#88 Robert Jackson - TE","#71 Albert Burt - RG","#99 John Mills - DT","#91 Max Dicken - LDE","#95 Matthew Doe - DT","#98 Robert Jones - SLB","#44 Vince McMahon - CB","#20 Elliott Spencer - CB","#61 Steve  Austin - DT","#37 Hans Gruber - CB","#56 John J.  Rambo - MLB","#26 Antonio Chavez - FS","#76 Rocky Johnson - DT"
LAX,8:42,"LAX 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:43) 5-Michael Taylor kicks 74 yards from LAX 35 to ARK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Vince McMahon - CB",,"#86 Tommy Guyette - TE","#20 Elliott Spencer - CB","#51 Randy Pierce - MLB","#26 Eric ""Blade"" Brooks - SS","#91 Max Dicken - LDE","#31 Michael Myers - FS","#37 Hans Gruber - CB","#26 Antonio Chavez - FS","#99 John Mills - DT","#98 Robert Jones - SLB","#5 Michael Taylor - K",,,,,,,,,,,,,,,,,,,,
ARK,8:42,"ARK 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",4,7,7,"1-10-ARK 25 (8:43) 25-George Erwin ran to ARK 29 for 4 yards. Tackle by 91-Brett Edmondson. LAX 93-Robert Henson was injured on the play. He looks like he should be able to return.","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB",,,"#15 Jeffery Oliveros - WR","#85 John Nelson - WR","#16 John Alvis - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#99 John Webb - LDE",,"#93 Robert Henson - DT","#72 Edward Brenner - RDE","#54 Lester Woodcock - RDE",,"#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,"#45 Scott Paul - CB",,"#49 Allen Pelkey - CB","#34 Michael Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:05,"ARK 29",1,2,6,"Singleback Slot Strong Skinny Posts","Nickel Normal 3 Deep Man Under",,7,7,"2-6-ARK 29 (8:04) 7-John Spartan pass Pass knocked down by 91-Brett Edmondson. incomplete, intended for 88-Winston Wolfe.","#7 John Spartan - QB","#25 George Erwin - RB",,,,"#87 Winston Wolfe - TE",,"#15 Jeffery Oliveros - WR","#85 John Nelson - WR","#16 John Alvis - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#99 John Webb - LDE",,"#68 Marty Brown - DT","#72 Edward Brenner - RDE","#54 Lester Woodcock - RDE",,"#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,"#45 Scott Paul - CB",,"#49 Allen Pelkey - CB","#34 Michael Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:01,"ARK 29",1,3,6,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",,7,7,"3-6-ARK 29 (8:02) 7-John Spartan pass Pass knocked down by 45-Scott Paul. incomplete, intended for 25-George Erwin.","#7 John Spartan - QB","#25 George Erwin - RB","#42 David Lusher - RB",,,,,"#15 Jeffery Oliveros - WR","#85 John Nelson - WR","#16 John Alvis - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#77 Graig Regalado - RT",,"#99 John Webb - LDE",,"#68 Marty Brown - DT","#72 Edward Brenner - RDE","#54 Lester Woodcock - RDE",,"#91 Brett Edmondson - SLB",,"#95 John Morison - MLB","#32 Rudy Ayres - CB","#24 Gary Conley - CB",,"#45 Scott Paul - CB",,"#49 Allen Pelkey - CB","#34 Michael Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:57,"ARK 29",1,4,6,Punt,"Punt Return",,7,7,"4-6-ARK 29 (7:58) 1-William Noel punts 49 yards to LAX 22. Fair Catch by 80-Norman Fleming.",,,,,,,,,,,,,,,,,,"#6 William Noel - P",,,,,,,,,,,,,,,,,,,"#68 Joseph Ames - LG",,"#83 Norman Fleming - WR",,,"#33 Roger Ingrassia - FS","#48 Robert Conley - WR","#56 William Floyd - RDE",,"#57 Freddie Clark - MLB","#55 Joseph Teitelbaum - MLB",,"#36 Gregory Ramirez - CB",,,,"#60 Marcellus Wallace - RG","#69 Charles Ray - LG","#77 Graig Regalado - RT","#70 Roger Murtaugh - RT","#41 Martin Riggs - FB","#87 Charles Webber - TE",,"#45 Scott Paul - CB","#97 Jerry Myers - RDE","#72 Edward Brenner - RDE","#95 Ronald Stoehr - RDE",,,,,,,
LAX,7:50,"LAX 22",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",10,7,7,"1-10-LAX 22 (7:51) 3-Andrew Martinez pass complete to 16-Reuben Souders to LAX 32 for 10 yards. Tackle by 46-Hans Gruber.","#3 Andrew Martinez - QB","#17 William Marquis - WR",,,"#85 Dennis Lee - TE",,,"#15 Shane Diederich - WR","#16 Reuben Souders - WR","#12 Stephen Gaskins - WR",,,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE",,"#56 John J.  Rambo - MLB",,"#51 Randy Pierce - MLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:12,"LAX 32",1,2,,"Singleback 4 Wide Post and Curls","46 Heavy 2 Deep Man Under",9,7,7,"2-1-LAX 32 (7:11) 3-Andrew Martinez pass complete to 12-Stephen Gaskins to LAX 41 for 9 yards. Tackle by 20-Elliott Spencer.","#3 Andrew Martinez - QB","#87 Daniel Sharpe - WR",,,,,,"#15 Shane Diederich - WR","#16 Reuben Souders - WR","#12 Stephen Gaskins - WR","#85 Dennis Lee - TE",,"#73 Clark Granger - RT","#71 Albert Burt - RG","#66 Floyd Kane - C","#61 Christopher Pruitt - RG","#75 John Gunter - RT",,"#91 Max Dicken - LDE",,"#99 John Mills - DT","#95 Matthew Doe - DT","#78 Michael Cherrito - RDE","#98 Robert Jones - SLB","#56 John J.  Rambo - MLB",,"#51 Randy Pierce - MLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,