HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-William Struthers kicks 75 yards from CHI 35 to IND -10. 38-Ray Chapman to IND 32 for 42 yards. Tackle by 43-Timothy Howell. CHI 37-George Walls was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Ray Chapman - RB",,"#13 Brian Bishop - WR","#84 Jonathan Baucom - WR","#95 Johnnie Dixon - RDE","#99 Michael Bailey - MLB","#46 Carmen Boerger - CB","#48 Willie Starrett - SS","#96 Robert Appleton - DT","#72 Landon Sims - LDE","#53 Herbert Summers - SLB","#92 Robert Clevenger - WLB","#5 William Struthers - K",,,,,,,,,,,,,,,,,,,,
LDN,14:53,"LDN 32",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-IND 32 (14:54) 36-James Morris ran to IND 44 for 12 yards. Tackle by 96-Charles Barreto. PENALTY - Holding (IND 53-David Hake)","#1 Edward Fink - QB","#24 James Morris - RB",,,,"#83 John Weber - TE",,"#13 Brian Bishop - WR","#89 Dale Palmer - WR","#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#48 Jose Watkins - CB","#42 Robert Walker - CB",,"#32 William Garcia - FS",,"#96 Charles Barreto - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,14:50,"LDN 22",1,1,20,"Weak I Big TE Drag","Goal Line Attack #2",3,0,0,"1-20-IND 22 (14:51) 10-Edward Fink pass complete to 36-James Morris to IND 25 for 3 yards. Tackle by 48-Jose Watkins.","#1 Edward Fink - QB","#24 James Morris - RB",,,"#31 Eric Potter - FB","#83 John Weber - TE","#86 Craig Gardner - TE","#13 Brian Bishop - WR",,,,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE","#67 Cary Clark - LDE","#53 Joseph Marino - DT","#56 Brian Pittman - DT","#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,,,"#96 Charles Barreto - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,14:15,"LDN 25",1,2,17,"I Formation Normal HB Dive","46 Normal Outside Blitz",9,0,0,"2-17-IND 25 (14:14) 36-James Morris ran to IND 34 for 9 yards. Tackle by 48-Jose Watkins.","#1 Edward Fink - QB","#24 James Morris - RB",,,"#31 Eric Potter - FB","#83 John Weber - TE",,"#13 Brian Bishop - WR",,"#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#56 Brian Pittman - DT","#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,,,"#96 Charles Barreto - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,13:36,"LDN 34",1,3,8,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-8-IND 34 (13:35) 10-Edward Fink pass complete to 89-Dale Palmer to IND 36 for 2 yards. Tackle by 43-Timothy Howell. Great move by 89-Dale Palmer to get free of his coverage.","#1 Edward Fink - QB","#37 Ray Chapman - RB",,,,"#83 John Weber - TE",,"#13 Brian Bishop - WR","#89 Dale Palmer - WR","#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,"#21 Timothy Howell - CB",,"#96 Charles Barreto - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,12:59,"LDN 36",1,4,6,Punt,"Punt Return",,0,0,"4-6-IND 36 (12:58) 11-Phillip Reese punts 46 yards to CHI 19. Fair Catch by 35-Winfred West.",,,,,,,,,,,,,,,,,,"#11 Phillip Reese - P",,,,,,,,,,,,,,,,,,,"#53 David Hake - C",,"#35 Winfred West - WR",,,"#45 Bryan Lucas - SS","#54 Mark Bryan - MLB","#93 Paul Yanes - LDE",,"#21 Robert Rabago - SS","#94 Gene Mitchell - WLB",,"#21 Timothy Howell - CB",,,,"#59 Edward Martin - RT","#57 Howard Cribb - RT","#83 John Weber - TE","#63 James Barton - LT","#79 Michael Labriola - RG","#50 Brian Harman - LG",,"#93 Robert Schneider - LDE","#95 Henry Howard - MLB","#53 Joseph Marino - DT","#97 Craig Thompson - RDE",,,,,,,
CHI,12:50,"CHI 19",1,1,10,"I Formation 3WR WR Out","Nickel Strong FS CB3 Blitz",,0,0,"1-10-CHI 19 (12:51) 16-Everett Haynes pass incomplete, intended for 87-Randall Meyer.","#15 Everett Haynes - QB","#80 Garland Moss - WR",,,"#38 Ismael Earwood - RB",,,"#87 Randall Meyer - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#72 Landon Sims - LDE",,"#96 Robert Appleton - DT","#58 Robert Kelly - LDE","#95 Johnnie Dixon - RDE",,"#57 Marion Nelson - WLB",,"#92 Robert Clevenger - WLB","#46 Carmen Boerger - CB","#21 James McCabe - FS",,"#22 Larry Lee - CB",,"#48 Willie Starrett - SS","#39 Thomas Rosales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:47,"CHI 19",1,2,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",6,0,0,"2-10-CHI 19 (12:48) 80-Garland Moss ran to CHI 25 for 6 yards. Tackle by 93-Marion Nelson.","#15 Everett Haynes - QB","#80 Garland Moss - WR",,,"#38 Ismael Earwood - RB","#83 Charles Clapp - TE",,"#87 Randall Meyer - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#72 Landon Sims - LDE",,"#96 Robert Appleton - DT",,"#95 Johnnie Dixon - RDE","#91 Joshua Allen - SLB","#57 Marion Nelson - WLB","#99 Michael Bailey - MLB","#92 Robert Clevenger - WLB","#46 Carmen Boerger - CB","#21 James McCabe - FS",,,,"#48 Willie Starrett - SS","#39 Thomas Rosales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:12,"CHI 25",1,3,4,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-0,0,0,"3-4-CHI 25 (12:11) 80-Garland Moss ran to CHI 25 for a short loss. Tackle by 99-Michael Bailey.","#15 Everett Haynes - QB","#80 Garland Moss - WR",,,"#38 Ismael Earwood - RB","#83 Charles Clapp - TE",,"#87 Randall Meyer - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#72 Landon Sims - LDE",,"#96 Robert Appleton - DT",,"#95 Johnnie Dixon - RDE","#91 Joshua Allen - SLB","#57 Marion Nelson - WLB","#99 Michael Bailey - MLB","#92 Robert Clevenger - WLB","#46 Carmen Boerger - CB","#21 James McCabe - FS",,,,"#48 Willie Starrett - SS","#39 Thomas Rosales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:33,"CHI 25",1,4,4,Punt,"Punt Return",,0,0,"4-4-CHI 25 (11:32) 17-Thomas Torres punts 47 yards to IND 29. Fair Catch by 19-Larry Ellis.",,,,,,,,,,,,,,,,,,"#17 Thomas Torres - P",,,,,,,,,,,,,,,,,,,"#83 Charles Clapp - TE",,"#19 Larry Ellis - WR",,,"#96 Robert Appleton - DT","#53 Herbert Summers - SLB","#46 Carmen Boerger - CB",,"#92 Robert Clevenger - WLB","#84 Jonathan Baucom - WR",,"#48 Willie Starrett - SS",,,,"#71 Micheal Henry - RG","#38 Ismael Earwood - RB","#73 Joshua Thomas - C","#75 John Dabney - RT","#53 Jaime Rapp - LT","#21 Milton Halcomb - RB",,"#57 Marion Nelson - WLB","#95 Johnnie Dixon - RDE","#72 Landon Sims - LDE","#99 Michael Bailey - MLB",,,,,,,
LDN,11:24,"LDN 29",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-IND 29 (11:25) 10-Edward Fink pass complete to 83-John Weber to IND 33 for 4 yards. Tackle by 95-Henry Howard.","#1 Edward Fink - QB","#24 James Morris - RB",,,,"#83 John Weber - TE",,"#13 Brian Bishop - WR","#89 Dale Palmer - WR","#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,"#21 Timothy Howell - CB",,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,10:49,"LDN 33",1,2,6,"Singleback 4 Wide Deep Middle","Nickel Blitz Stunt Blitz",,0,0,"2-6-IND 33 (10:48) 10-Edward Fink pass incomplete, dropped by 89-Dale Palmer.","#1 Edward Fink - QB","#24 James Morris - RB",,,,,,"#13 Brian Bishop - WR","#89 Dale Palmer - WR","#84 Jonathan Baucom - WR","#19 Larry Ellis - WR",,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#56 Brian Pittman - DT","#97 Craig Thompson - RDE",,"#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,"#21 Timothy Howell - CB",,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,10:43,"LDN 33",1,3,6,"Split Backs Normal Posts","3-4 Normal Man Cover 1",9,0,0,"3-6-IND 33 (10:44) 10-Edward Fink pass complete to 36-James Morris to IND 42 for 9 yards. Tackle by 48-Jose Watkins.","#1 Edward Fink - QB","#24 James Morris - RB",,,"#31 Eric Potter - FB","#83 John Weber - TE",,"#13 Brian Bishop - WR",,"#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB","#54 Mark Bryan - MLB","#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,,,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:59,"LDN 42",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",,0,0,"1-10-IND 42 (9:58) 10-Edward Fink pass incomplete, intended for 36-James Morris.","#1 Edward Fink - QB","#24 James Morris - RB",,,"#31 Eric Potter - FB",,,"#13 Brian Bishop - WR","#89 Dale Palmer - WR","#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#56 Brian Pittman - DT","#97 Craig Thompson - RDE",,"#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,"#21 Timothy Howell - CB",,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:53,"LDN 42",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",,0,0,"2-10-IND 42 (9:54) 10-Edward Fink pass complete to 38-Ray Chapman to IND 42 for a short gain. Tackle by 95-Henry Howard.","#1 Edward Fink - QB","#37 Ray Chapman - RB","#83 John Weber - TE",,,,,"#13 Brian Bishop - WR","#89 Dale Palmer - WR","#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#56 Brian Pittman - DT","#97 Craig Thompson - RDE",,"#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,"#21 Timothy Howell - CB",,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:22,"LDN 42",1,3,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 CB1 CB3 Blitz",3,0,0,"3-10-IND 42 (9:21) 10-Edward Fink pass complete to 19-Larry Ellis to IND 45 for 3 yards. Tackle by 48-Jose Watkins. PENALTY - Unnecessary Roughness (CHI 48-Jose Watkins)","#1 Edward Fink - QB","#24 James Morris - RB",,,,"#83 John Weber - TE",,"#84 Jonathan Baucom - WR","#19 Larry Ellis - WR","#89 Dale Palmer - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,"#21 Timothy Howell - CB",,"#96 Charles Barreto - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:16,"CHI 40",1,1,10,"Singleback Normal FL Drag","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-CHI 40 (9:17) 10-Edward Fink pass complete to 36-James Morris to CHI 39 for 1 yards. Tackle by 43-Timothy Howell.","#1 Edward Fink - QB","#24 James Morris - RB",,,,"#83 John Weber - TE",,"#13 Brian Bishop - WR","#19 Larry Ellis - WR","#89 Dale Palmer - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#54 Mark Bryan - MLB",,"#94 Gene Mitchell - WLB","#21 Timothy Howell - CB","#42 Robert Walker - CB",,"#43 Jeff Patterson - CB",,"#37 George Walls - CB","#32 William Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,8:37,"CHI 39",1,2,9,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 CB1 CB3 Blitz",,0,0,"2-9-CHI 39 (8:36) 10-Edward Fink pass incomplete, intended for 89-Dale Palmer.","#1 Edward Fink - QB","#24 James Morris - RB",,,"#31 Eric Potter - FB",,,"#13 Brian Bishop - WR","#89 Dale Palmer - WR","#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,"#21 Timothy Howell - CB",,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,8:31,"CHI 39",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 CB1 CB3 Blitz",18,0,0,"3-9-CHI 39 (8:32) 10-Edward Fink pass complete to 38-Ray Chapman to CHI 21 for 18 yards.","#1 Edward Fink - QB","#37 Ray Chapman - RB",,,"#31 Eric Potter - FB",,,"#89 Dale Palmer - WR","#84 Patrick Roberts - WR","#19 Larry Ellis - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#54 Mark Bryan - MLB",,"#98 Robert Evans - WLB","#45 Bryan Lucas - SS","#21 Timothy Howell - CB",,"#42 Robert Walker - CB",,"#96 Charles Barreto - SS","#32 William Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:44,"CHI 21",1,1,10,"Split Backs Normal WR Post","4-3 Normal Man QB Spy",-0,0,0,"1-10-CHI 21 (7:43) 10-Edward Fink pass complete to 36-James Morris to CHI 21 for a short loss. Tackle by 37-George Walls.","#1 Edward Fink - QB","#24 James Morris - RB",,,"#31 Eric Potter - FB","#83 John Weber - TE",,"#13 Brian Bishop - WR",,"#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#56 Brian Pittman - DT","#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#48 Jose Watkins - CB","#21 Timothy Howell - CB",,,,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,6:59,"CHI 21",1,2,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",9,0,0,"2-10-CHI 21 (6:58) 36-James Morris ran to CHI 11 for 9 yards. Tackle by 37-George Walls.","#1 Edward Fink - QB","#24 James Morris - RB",,,"#31 Eric Potter - FB","#83 John Weber - TE",,"#13 Brian Bishop - WR",,"#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB","#54 Mark Bryan - MLB","#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,,,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,6:15,"CHI 11",1,3,1,"I Formation Normal Cross In","4-3 Normal Man QB Spy",8,0,0,"3-1-CHI 11 (6:14) 10-Edward Fink pass complete to 83-John Weber to CHI 3 for 8 yards. Tackle by 48-Jose Watkins.","#1 Edward Fink - QB","#37 Ray Chapman - RB",,,"#31 Eric Potter - FB","#83 John Weber - TE",,"#13 Brian Bishop - WR",,"#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#56 Brian Pittman - DT","#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,,,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,5:36,"CHI 3",1,1,3,"Singleback Normal HB Dive Weak","Nickel Blitz Weak Blitz",-1,0,0,"1-3-CHI 3 (5:35) 36-James Morris ran to CHI 5 for -1 yards. Tackle by 56-Brian Pittman.","#1 Edward Fink - QB","#24 James Morris - RB",,,,"#83 John Weber - TE",,"#84 Jonathan Baucom - WR","#19 Larry Ellis - WR","#89 Dale Palmer - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#56 Brian Pittman - DT","#97 Craig Thompson - RDE",,"#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,"#21 Timothy Howell - CB",,"#96 Charles Barreto - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,4:55,"CHI 5",1,2,5,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",3,0,0,"2-5-CHI 5 (4:54) 36-James Morris ran to CHI 2 for 3 yards. Tackle by 93-Paul Yanes.","#1 Edward Fink - QB","#24 James Morris - RB",,,"#31 Eric Potter - FB","#83 John Weber - TE",,"#13 Brian Bishop - WR",,"#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT",,"#97 Craig Thompson - RDE","#58 James Proffitt - SLB","#95 Henry Howard - MLB","#54 Mark Bryan - MLB","#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,,,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,4:10,"CHI 2",1,3,2,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR2",2,0,6,"3-2-CHI 2 (4:09) 10-Edward Fink pass complete to 31-Eric Potter to CHI 0 for 2 yards. TOUCHDOWN! 31-Eric Potter breaks down the CB. CHI 0 IND 6","#1 Edward Fink - QB","#24 James Morris - RB",,,"#31 Eric Potter - FB",,,"#13 Brian Bishop - WR","#89 Dale Palmer - WR","#84 Jonathan Baucom - WR",,,"#63 James Barton - LT","#65 Anthony Truong - LG","#53 David Hake - C","#79 Michael Labriola - RG","#59 Edward Martin - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#56 Brian Pittman - DT","#97 Craig Thompson - RDE",,"#95 Henry Howard - MLB",,"#94 Gene Mitchell - WLB","#45 Bryan Lucas - SS","#48 Jose Watkins - CB",,"#21 Timothy Howell - CB",,"#37 George Walls - CB","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,4:04,"CHI 15",1,7,15,"Field Goal","FG Block",25,0,7,"(4:05) Extra point GOOD by 18-George Miles. CHI 0 IND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Jimmy Phillips - QB","#53 David Hake - C",,,,,,,,,,,,,,"#18 George Miles - K","#86 Craig Gardner - TE","#59 Edward Martin - RT","#57 Howard Cribb - RT","#83 John Weber - TE","#63 James Barton - LT","#79 Michael Labriola - RG","#50 Brian Harman - LG","#67 Christian Liles - RG","#53 Joseph Marino - DT","#93 Paul Yanes - LDE","#95 Henry Howard - MLB","#45 Bryan Lucas - SS","#98 Robert Evans - WLB","#71 Micheal Henry - RG","#37 George Walls - CB","#93 Robert Schneider - LDE","#97 Craig Thompson - RDE","#67 Cary Clark - LDE","#54 Mark Bryan - MLB"
LDN,4:04,"LDN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:05) 18-George Miles kicks 74 yards from IND 35 to CHI -9. 35-Winfred West to CHI 20 for 30 yards. Tackle by 96-Robert Appleton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Winfred West - WR",,"#73 Joshua Thomas - C","#21 Timothy Howell - CB","#93 Paul Yanes - LDE","#94 Gene Mitchell - WLB","#37 George Walls - CB","#54 Mark Bryan - MLB","#45 Bryan Lucas - SS","#21 Robert Rabago - SS","#71 Micheal Henry - RG","#95 Henry Howard - MLB","#18 George Miles - K",,,,,,,,,,,,,,,,,,,,
CHI,3:59,"CHI 20",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",1,0,7,"1-10-CHI 20 (4:00) 80-Garland Moss ran to CHI 21 for 1 yards. Tackle by 48-Willie Starrett.","#15 Everett Haynes - QB","#80 Garland Moss - WR",,"#41 Nathan Pickett - RB","#38 Ismael Earwood - RB","#83 Charles Clapp - TE",,"#87 Randall Meyer - WR",,,,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#72 Landon Sims - LDE","#69 Mark Sandstrom - DT","#96 Robert Appleton - DT","#58 Robert Kelly - LDE","#95 Johnnie Dixon - RDE","#91 Joshua Allen - SLB","#57 Marion Nelson - WLB",,"#92 Robert Clevenger - WLB","#46 Carmen Boerger - CB","#21 James McCabe - FS",,,,"#48 Willie Starrett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:24,"CHI 21",1,2,9,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",5,0,7,"2-9-CHI 21 (3:23) 80-Garland Moss ran to CHI 26 for 5 yards. Tackle by 48-Willie Starrett.","#15 Everett Haynes - QB","#80 Garland Moss - WR",,,,"#83 Charles Clapp - TE",,"#87 Randall Meyer - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#72 Landon Sims - LDE",,"#96 Robert Appleton - DT","#58 Robert Kelly - LDE","#95 Johnnie Dixon - RDE",,"#57 Marion Nelson - WLB",,"#92 Robert Clevenger - WLB","#46 Carmen Boerger - CB","#21 James McCabe - FS",,"#22 Larry Lee - CB",,"#48 Willie Starrett - SS","#39 Thomas Rosales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:45,"CHI 26",1,3,4,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",1,0,7,"3-4-CHI 26 (2:44) 80-Garland Moss ran to CHI 27 for 1 yards. Tackle by 92-Robert Clevenger.","#15 Everett Haynes - QB","#80 Garland Moss - WR",,,,"#83 Charles Clapp - TE",,"#87 Randall Meyer - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#72 Landon Sims - LDE",,"#96 Robert Appleton - DT","#58 Robert Kelly - LDE","#95 Johnnie Dixon - RDE",,"#57 Marion Nelson - WLB",,"#92 Robert Clevenger - WLB","#46 Carmen Boerger - CB","#21 James McCabe - FS",,"#22 Larry Lee - CB",,"#48 Willie Starrett - SS","#39 Thomas Rosales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,