HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BCD has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Charles Crow kicks 74 yards from BCD 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Isaac Lamar - WR",,"#80 Rodney Moll - TE","#89 Robby Overly - WR","#29 Albert Balfour - CB","#92 Aaron Newton - SLB","#56 William Floyd - RDE","#92 Woodrow Dillard - RDE","#91 Miquel George - WLB","#63 Gregory Hanson - LDE","#17 Derek Burch - WR","#78 Louis Hunt - LDE","#3 Charles Crow - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-LAX 25 (15:00) 35-William Holmes ran to LAX 35 for 10 yards. Tackle by 27-Particular Individual.","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB",,,"#16 Matthew Russell - WR","#86 Clarence Meli - WR","#17 Derek Burch - WR",,,"#79 Henry Bright - LT","#68 Donald Walters - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE",,"#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,"#32 Frito Pendejo - CB",,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:18,"LAX 35",1,2,,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",11,0,0,"2-1-LAX 35 (14:17) 35-William Holmes ran to LAX 46 for 11 yards. Tackle by 69-Chet Humphreys.","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB","#84 Randall Blanton - TE","#83 John Hopkins - TE","#16 Matthew Russell - WR",,,,,"#79 Henry Bright - LT","#68 Donald Walters - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE","#95 Rusty Parker - SLB","#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE","#95 Milton Whitener - SLB","#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,,,"#43 Aubrey Suh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:33,"LAX 46",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal Double WR2",10,0,0,"1-10-LAX 46 (13:32) 15-Ernest Williams pass complete to 14-Richard Bowling to BCD 44 for 10 yards. Tackle by 45-Ron Green. Nice job by 14-Richard Bowling on that route to lose his coverage.","#15 Ernest Williams - QB","#14 Richard Bowling - WR",,,"#23 Duane Autry - FB","#84 Randall Blanton - TE","#83 John Hopkins - TE","#16 Matthew Russell - WR",,,,,"#79 Henry Bright - LT","#68 Donald Walters - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE","#95 Milton Whitener - SLB","#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,,,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:59,"PIT 44",1,2,,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",5,0,0,"2-1-BCD 44 (12:58) 15-Ernest Williams pass complete to 86-Clarence Meli to BCD 40 for 5 yards. Tackle by 24-Frito Pendejo. LAX 68-Donald Walters was injured on the play. He looks like he should be able to return.","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB",,,"#16 Matthew Russell - WR","#86 Clarence Meli - WR","#17 Derek Burch - WR",,,"#79 Henry Bright - LT","#68 Donald Walters - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE",,"#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,"#32 Frito Pendejo - CB",,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:22,"PIT 40",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",12,0,0,"1-10-BCD 40 (12:21) 14-Richard Bowling ran to BCD 28 for 12 yards. Tackle by 43-Aubrey Suh.","#15 Ernest Williams - QB","#35 William Holmes - WR","#14 Richard Bowling - WR",,,,,"#16 Matthew Russell - WR","#86 Clarence Meli - WR","#17 Derek Burch - WR",,,"#79 Henry Bright - LT","#73 Clark Granger - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE",,"#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,"#32 Frito Pendejo - CB",,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:41,"PIT 28",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",13,0,0,"1-10-BCD 28 (11:40) 15-Ernest Williams pass complete to 17-Derek Burch to BCD 15 for 13 yards. Tackle by 27-Particular Individual.","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB",,,"#16 Matthew Russell - WR","#86 Clarence Meli - WR","#17 Derek Burch - WR",,,"#79 Henry Bright - LT","#73 Clark Granger - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE",,"#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#32 Frito Pendejo - CB",,"#30 Cristobal Miller - CB",,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:02,"PIT 15",1,1,10,"Weak I Big TE Deep Post","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-BCD 15 (11:01) 15-Ernest Williams pass Pass knocked down by 56-David Brown. incomplete, intended for 84-Randall Blanton. 23-Jason Skelley got away with a hold on that play.","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB","#84 Randall Blanton - TE","#83 John Hopkins - TE","#16 Matthew Russell - WR",,,,,"#79 Henry Bright - LT","#73 Clark Granger - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE","#95 Milton Whitener - SLB","#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,,,"#31 Robert Goodfellow - CB","#35 Mark Trueman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:56,"PIT 15",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",15,0,6,"2-10-BCD 15 (10:57) 15-Ernest Williams pass complete to 86-Clarence Meli for 15 yards. TOUCHDOWN! 23-Jason Skelley got away with a hold on that play. BCD 0 LAX 6","#15 Ernest Williams - QB",,,,,"#84 Randall Blanton - TE",,"#17 Derek Burch - WR","#19 Alfred McNicholas - WR","#86 Clarence Meli - WR","#85 Isaac Lamar - WR",,"#79 Henry Bright - LT","#73 Clark Granger - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE",,"#53 David Brown - WLB",,,"#45 Ron Green - CB","#35 Jason Skelley - CB","#30 Cristobal Miller - CB","#32 Frito Pendejo - CB",,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:53,"PIT 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:54) Extra point GOOD by 12-Rex Miller. BCD 0 LAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Andrew Martinez - QB","#57 James Pritchett - RG",,,,,,,,,,,,,,"#12 Rex Miller - K","#59 Richard Evans - MLB","#23 Duane Autry - FB","#84 Randall Blanton - TE","#79 Henry Bright - LT","#83 John Hopkins - TE","#71 Robert Cambell - LT","#80 Rodney Moll - TE","#48 Robert Conley - WR","#9 Archie Cloutier - SLB","#95 Milton Whitener - SLB","#75 Lewis Diaz - LDE","#60 Philip Calderon - LDE","#70 Vincent Jenks - LDE","#27 Particular Individual - FS","#35 Jason Skelley - CB","#28 Reginald Treat - CB","#31 Robert Goodfellow - CB","#22 Stanley Morris - RB","#45 Ron Green - CB"
LAX,10:53,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:54) 12-Rex Miller kicks 75 yards from LAX 35 to BCD -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Lester Anderson - TE",,"#78 Dwayne Elizondo Macho Camacho - RDE","#89 Billy Gentner - WR","#28 Reginald Treat - CB","#35 Mark Trueman - FS","#45 Ron Green - CB","#22 Stanley Morris - RB","#9 Archie Cloutier - SLB","#31 Robert Goodfellow - CB","#35 Jason Skelley - CB","#95 Milton Whitener - SLB","#12 Rex Miller - K",,,,,,,,,,,,,,,,,,,,
PIT,10:53,"PIT 25",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",2,0,7,"1-10-BCD 25 (10:54) 15-Brian Roberts pass complete to 12-Scott Gowin to BCD 27 for 2 yards. Tackle by 24-Gary Conley.","#15 Brian Roberts - QB","#49 Allen Ramirez - RB",,,"#81 Lester Anderson - TE","#82 John Davis - TE",,"#12 Scott Gowin - WR",,"#9 James Brandt - WR",,,"#65 Eugene Hudson - LT","#67 Alejandro Alvarez - LG","#76 Charles Johnson - C","#50 DeeColdist TaEvaDoIt Johns - LT","#62 Jean Provencher - LT",,"#96 Gabriel Hughes - RDE",,"#60 Joseph Greene - DT","#72 Jose Robertson - RDE","#54 Lester Woodcock - RDE","#51 Alex Ferguson - MLB","#91 Brett Edmondson - SLB",,"#98 Lawrence Harvard - MLB","#24 Gary Conley - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB","#36 Ernest Studebaker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:11,"PIT 27",1,2,8,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",13,0,7,"2-8-BCD 27 (10:10) 34-Allen Ramirez ran to BCD 40 for 13 yards. Tackle by 31-Stephan Spangler.","#15 Brian Roberts - QB","#49 Allen Ramirez - RB",,,,"#82 John Davis - TE",,"#89 Billy Gentner - WR","#12 Scott Gowin - WR","#9 James Brandt - WR",,,"#65 Eugene Hudson - LT","#67 Alejandro Alvarez - LG","#76 Charles Johnson - C","#50 DeeColdist TaEvaDoIt Johns - LT","#62 Jean Provencher - LT",,"#96 Gabriel Hughes - RDE",,"#60 Joseph Greene - DT","#72 Jose Robertson - RDE","#54 Lester Woodcock - RDE",,"#91 Brett Edmondson - SLB",,"#51 Alex Ferguson - MLB","#24 Gary Conley - CB","#25 Jimmie Freitas - CB",,"#30 Barry Puente - FS",,"#31 Stephan Spangler - CB","#36 Ernest Studebaker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:29,"PIT 40",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",7,0,7,"1-10-BCD 40 (9:28) 15-Brian Roberts pass complete to 22-Stanley Morris to BCD 47 for 7 yards. Tackle by 31-Stephan Spangler.","#15 Brian Roberts - QB","#22 Stanley Morris - RB",,,,"#82 John Davis - TE",,"#89 Billy Gentner - WR","#12 Scott Gowin - WR","#9 James Brandt - WR",,,"#65 Eugene Hudson - LT","#67 Alejandro Alvarez - LG","#76 Charles Johnson - C","#50 DeeColdist TaEvaDoIt Johns - LT","#62 Jean Provencher - LT",,"#96 Gabriel Hughes - RDE",,"#60 Joseph Greene - DT","#72 Jose Robertson - RDE","#54 Lester Woodcock - RDE",,"#91 Brett Edmondson - SLB",,"#51 Alex Ferguson - MLB","#24 Gary Conley - CB","#25 Jimmie Freitas - CB",,"#30 Barry Puente - FS",,"#31 Stephan Spangler - CB","#36 Ernest Studebaker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:49,"PIT 47",1,2,3,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",13,0,7,"2-3-BCD 47 (8:48) 34-Allen Ramirez ran to LAX 41 for 13 yards. Tackle by 31-Stephan Spangler.","#15 Brian Roberts - QB","#49 Allen Ramirez - RB",,,,"#82 John Davis - TE",,"#89 Billy Gentner - WR","#12 Scott Gowin - WR","#9 James Brandt - WR",,,"#65 Eugene Hudson - LT","#67 Alejandro Alvarez - LG","#76 Charles Johnson - C","#50 DeeColdist TaEvaDoIt Johns - LT","#62 Jean Provencher - LT",,"#96 Gabriel Hughes - RDE",,"#60 Joseph Greene - DT","#72 Jose Robertson - RDE","#54 Lester Woodcock - RDE",,"#91 Brett Edmondson - SLB",,"#51 Alex Ferguson - MLB","#24 Gary Conley - CB","#25 Jimmie Freitas - CB",,"#30 Barry Puente - FS",,"#31 Stephan Spangler - CB","#36 Ernest Studebaker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:12,"LAX 41",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,7,"1-10-LAX 41 (8:11) (Hot Read) 15-Brian Roberts pass Pass knocked down by 72-Jose Robertson. incomplete, intended for 22-Stanley Morris.","#15 Brian Roberts - QB","#22 Stanley Morris - RB",,"#81 Lester Anderson - TE","#9 James Brandt - WR","#82 John Davis - TE","#89 John David - TE",,,,,,"#65 Eugene Hudson - LT","#67 Alejandro Alvarez - LG","#76 Charles Johnson - C","#50 DeeColdist TaEvaDoIt Johns - LT","#62 Jean Provencher - LT",,"#96 Gabriel Hughes - RDE","#56 William Floyd - RDE","#60 Joseph Greene - DT","#72 Jose Robertson - RDE","#54 Lester Woodcock - RDE","#91 Brett Edmondson - SLB","#51 Alex Ferguson - MLB",,"#98 Lawrence Harvard - MLB","#24 Gary Conley - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:07,"LAX 41",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",41,6,7,"2-10-LAX 41 (8:08) 15-Brian Roberts pass complete to 34-Allen Ramirez for 41 yards. TOUCHDOWN! BCD 6 LAX 7","#15 Brian Roberts - QB","#49 Allen Ramirez - RB",,,,"#82 John Davis - TE",,"#89 Billy Gentner - WR","#12 Scott Gowin - WR","#9 James Brandt - WR",,,"#65 Eugene Hudson - LT","#67 Alejandro Alvarez - LG","#76 Charles Johnson - C","#50 DeeColdist TaEvaDoIt Johns - LT","#62 Jean Provencher - LT",,"#96 Gabriel Hughes - RDE",,"#60 Joseph Greene - DT",,"#54 Lester Woodcock - RDE","#51 Alex Ferguson - MLB","#91 Brett Edmondson - SLB",,"#98 Lawrence Harvard - MLB","#24 Gary Conley - CB","#25 Jimmie Freitas - CB",,"#30 Barry Puente - FS",,"#31 Stephan Spangler - CB","#36 Ernest Studebaker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:59,"LAX 15",1,7,15,"Field Goal","FG Block",25,7,7,"(8:00) Extra point GOOD by 3-Charles Crow. BCD 7 LAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Brian Roberts - QB","#39 Hugh Burman - FB",,,,,,,,,,,,,,"#3 Charles Crow - K","#82 John Davis - TE","#22 Stanley Morris - RB","#89 Billy Gentner - WR","#66 James Adams - LT","#76 John Pratt - LG","#89 John David - TE","#62 Jean Provencher - LT","#50 DeeColdist TaEvaDoIt Johns - LT","#92 Woodrow Dillard - RDE","#91 Miquel George - WLB","#78 Louis Hunt - LDE","#56 William Floyd - RDE","#91 Brett Edmondson - SLB","#72 Jose Robertson - RDE","#59 Richard Evans - MLB","#92 Aaron Newton - SLB","#63 Gregory Hanson - LDE","#29 Albert Balfour - CB","#30 Barry Puente - FS"
PIT,7:59,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:00) 3-Charles Crow kicks 75 yards from BCD 35 to LAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Isaac Lamar - WR",,"#80 Rodney Moll - TE","#89 Robby Overly - WR","#29 Albert Balfour - CB","#92 Aaron Newton - SLB","#56 William Floyd - RDE","#92 Woodrow Dillard - RDE","#91 Miquel George - WLB","#63 Gregory Hanson - LDE","#17 Derek Burch - WR","#78 Louis Hunt - LDE","#3 Charles Crow - K",,,,,,,,,,,,,,,,,,,,
LAX,7:59,"LAX 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",3,7,7,"1-10-LAX 25 (8:00) 35-William Holmes ran to LAX 28 for 3 yards. Tackle by 56-David Brown.","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB",,,"#16 Matthew Russell - WR","#86 Clarence Meli - WR","#17 Derek Burch - WR",,,"#79 Henry Bright - LT","#73 Clark Granger - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE",,"#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,"#32 Frito Pendejo - CB",,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:28,"LAX 28",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",7,7,7,"2-7-LAX 28 (7:27) 15-Ernest Williams pass complete to 86-Clarence Meli to LAX 34 for 7 yards. Tackle by 24-Frito Pendejo. BCD 69-Chet Humphreys was injured on the play. He looks like he should be able to return. PENALTY - Defensive Holding (BCD 24-Frito Pendejo)","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB",,,"#16 Matthew Russell - WR","#86 Clarence Meli - WR","#17 Derek Burch - WR",,,"#79 Henry Bright - LT","#73 Clark Granger - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#99 Chet Humphreys - DT","#60 Philip Calderon - LDE","#99 Minh Rawls - LDE",,"#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,"#32 Frito Pendejo - CB",,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:22,"LAX 33",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",19,7,7,"1-10-LAX 33 (7:23) 15-Ernest Williams pass complete to 16-Matthew Russell to BCD 48 for 19 yards. Tackle by 43-Aubrey Suh. 16-Matthew Russell did some fancy footwork there.","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB",,,"#16 Matthew Russell - WR","#86 Clarence Meli - WR","#17 Derek Burch - WR",,,"#79 Henry Bright - LT","#73 Clark Granger - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#60 Philip Calderon - LDE","#75 Lewis Diaz - LDE","#99 Minh Rawls - LDE",,"#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,"#32 Frito Pendejo - CB",,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:43,"PIT 48",1,1,10,"Weak I Big HB Lead Toss Weak","46 Heavy 2 Deep Man Under",2,7,7,"1-10-BCD 48 (6:42) 14-Richard Bowling ran to BCD 46 for 2 yards. Tackle by 57-Milton Whitener.","#15 Ernest Williams - QB","#14 Richard Bowling - WR",,,"#23 Duane Autry - FB","#84 Randall Blanton - TE","#83 John Hopkins - TE","#16 Matthew Russell - WR",,,,,"#79 Henry Bright - LT","#73 Clark Granger - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#60 Philip Calderon - LDE","#75 Lewis Diaz - LDE","#99 Minh Rawls - LDE","#95 Milton Whitener - SLB","#53 David Brown - WLB",,"#58 Allen Kromer - DT","#32 Frito Pendejo - CB","#30 Cristobal Miller - CB",,,,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:01,"PIT 46",1,2,8,"Weak I Big WR Post TE Out","4-3 Normal WLB MLB Blitz",2,7,7,"2-8-BCD 46 (6:00) 15-Ernest Williams pass complete to 35-William Holmes to BCD 44 for 2 yards. Tackle by 45-Ron Green. Great move by 35-William Holmes to get free of his coverage.","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB","#84 Randall Blanton - TE","#83 John Hopkins - TE","#16 Matthew Russell - WR",,,,,"#79 Henry Bright - LT","#73 Clark Granger - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#60 Philip Calderon - LDE","#75 Lewis Diaz - LDE","#99 Minh Rawls - LDE","#95 Milton Whitener - SLB","#53 David Brown - WLB",,"#58 Allen Kromer - DT","#45 Ron Green - CB","#35 Jason Skelley - CB",,,,"#35 Mark Trueman - FS","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:14,"PIT 44",1,3,6,"I Formation 3WR HB Inside Strong","Dime Flat 2 Deep Man Under",5,7,7,"3-6-BCD 44 (5:13) 35-William Holmes ran to BCD 39 for 5 yards. Tackle by 24-Frito Pendejo.","#15 Ernest Williams - QB","#35 William Holmes - WR",,,"#23 Duane Autry - FB",,,"#17 Derek Burch - WR","#19 Alfred McNicholas - WR","#86 Clarence Meli - WR",,,"#79 Henry Bright - LT","#68 Donald Walters - RT","#66 Floyd Kane - C","#57 James Pritchett - RG","#75 John Gunter - RT",,"#78 Dwayne Elizondo Macho Camacho - RDE",,"#60 Philip Calderon - LDE","#75 Lewis Diaz - LDE","#99 Minh Rawls - LDE",,"#53 David Brown - WLB",,,"#45 Ron Green - CB","#35 Jason Skelley - CB","#30 Cristobal Miller - CB","#32 Frito Pendejo - CB",,"#43 Aubrey Suh - CB","#27 Particular Individual - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:36,"PIT 39",1,4,1,"Field Goal","FG Block",49,7,10,"4-1-BCD 39 (4:35) 12-Rex Miller 57 yard field goal is GOOD. BCD 7 LAX 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Andrew Martinez - QB","#79 Henry Bright - LT",,,,,,,,,,,,,,"#12 Rex Miller - K","#57 James Pritchett - RG","#80 Rodney Moll - TE","#23 Duane Autry - FB","#83 John Hopkins - TE","#71 Robert Cambell - LT","#84 Randall Blanton - TE","#48 Robert Conley - WR","#59 Richard Evans - MLB","#9 Archie Cloutier - SLB","#95 Milton Whitener - SLB","#75 Lewis Diaz - LDE","#60 Philip Calderon - LDE","#70 Vincent Jenks - LDE","#27 Particular Individual - FS","#35 Jason Skelley - CB","#28 Reginald Treat - CB","#31 Robert Goodfellow - CB","#22 Stanley Morris - RB","#45 Ron Green - CB"
LAX,4:30,"LAX 35",1,6,10,Kickoff,"Kick Return",,7,10,"(4:31) 12-Rex Miller kicks 74 yards from LAX 35 to BCD -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Lester Anderson - TE",,"#60 Philip Calderon - LDE","#89 Billy Gentner - WR","#28 Reginald Treat - CB","#35 Mark Trueman - FS","#45 Ron Green - CB","#22 Stanley Morris - RB","#9 Archie Cloutier - SLB","#31 Robert Goodfellow - CB","#78 Dwayne Elizondo Macho Camacho - RDE","#95 Milton Whitener - SLB","#12 Rex Miller - K",,,,,,,,,,,,,,,,,,,,
PIT,4:30,"PIT 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",19,7,10,"1-10-BCD 25 (4:31) 34-Allen Ramirez ran to BCD 44 for 19 yards. Pushed out of bounds by 31-Stephan Spangler.","#15 Brian Roberts - QB","#49 Allen Ramirez - RB",,"#81 Lester Anderson - TE","#9 James Brandt - WR","#82 John Davis - TE","#89 John David - TE",,,,,,"#65 Eugene Hudson - LT","#67 Alejandro Alvarez - LG","#76 Charles Johnson - C","#50 DeeColdist TaEvaDoIt Johns - LT","#62 Jean Provencher - LT",,"#96 Gabriel Hughes - RDE","#56 William Floyd - RDE","#60 Joseph Greene - DT","#72 Jose Robertson - RDE","#54 Lester Woodcock - RDE","#91 Brett Edmondson - SLB","#51 Alex Ferguson - MLB",,"#98 Lawrence Harvard - MLB","#24 Gary Conley - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:53,"PIT 44",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,7,10,"1-10-BCD 44 (3:52) 15-Brian Roberts pass complete to 22-Stanley Morris to BCD 46 for 3 yards. Tackle by 24-Gary Conley.","#15 Brian Roberts - QB","#22 Stanley Morris - RB",,,,"#82 John Davis - TE",,"#89 Billy Gentner - WR","#12 Scott Gowin - WR","#9 James Brandt - WR",,,"#65 Eugene Hudson - LT","#67 Alejandro Alvarez - LG","#76 Charles Johnson - C","#50 DeeColdist TaEvaDoIt Johns - LT","#62 Jean Provencher - LT",,"#96 Gabriel Hughes - RDE",,"#60 Joseph Greene - DT",,"#54 Lester Woodcock - RDE","#51 Alex Ferguson - MLB","#91 Brett Edmondson - SLB",,"#98 Lawrence Harvard - MLB","#24 Gary Conley - CB","#25 Jimmie Freitas - CB",,"#30 Barry Puente - FS",,"#31 Stephan Spangler - CB","#36 Ernest Studebaker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,