HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"WWE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,15:00,"SBR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Michael Conners kicks 74 yards from SBR 35 to WWE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 David McCullough - WR",,"#18 Robert Gomes - WR","#19 Russell Warner - WR","#23 Jack Farrer - CB","#99 Gene Wanda - DT","#95 Phillip Edwards - RDE","#59 Mike Cauthen - SS","#93 Micah Downs - LDE","#96 William Page - DT","#22 Craig Bergman - CB","#53 Jimmy Miller - MLB","#18 Michael Conners - K",,,,,,,,,,,,,,,,,,,,
WWE,15:00,"WWE 25",1,1,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",9,0,0,"1-10-WWE 25 (15:00) 38-Robert Howell ran to WWE 34 for 9 yards. Tackle by 38-Bryan Clark.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,"#48 Larry Messina - FB","#88 George Ortiz - TE",,"#13 Daniel Glenn - WR",,"#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#66 James Sevilla - C","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,,,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,14:24,"WWE 34",1,2,1,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-1-WWE 34 (14:23) 9-Thomas Wojciechowski pass complete to 38-Robert Howell to WWE 36 for 2 yards. Tackle by 55-Martin Aguilera. 38-Robert Howell breaks down the CB.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,,"#88 George Ortiz - TE",,"#13 Daniel Glenn - WR","#85 Marc Williams - WR","#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#66 James Sevilla - C","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT",,"#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,"#22 Harold Ray - CB",,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,13:41,"WWE 36",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Flat CB3 CB4 Blitz",-8,0,0,"1-10-WWE 36 (13:40) 9-Thomas Wojciechowski sacked at WWE 28 for -8 yards (22-Harold Ray) PENALTY - Holding (WWE 75-Luther Willis) (Declined)","#9 Thomas Wojciechowski - QB",,,,,"#88 George Ortiz - TE",,"#13 Daniel Glenn - WR","#85 Marc Williams - WR","#12 Donald Perez - WR","#18 Robert Gomes - WR",,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#66 James Sevilla - C","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE",,"#97 Michael Bond - MLB",,,"#45 Peter Foos - CB","#32 Delmer Willis - CB","#35 Larry Phillips - FS","#22 Harold Ray - CB",,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,13:36,"WWE 28",1,2,18,"I Formation Normal SE Post","46 Normal Strong Blitz",11,0,0,"2-18-WWE 28 (13:37) 9-Thomas Wojciechowski pass complete to 88-George Ortiz to WWE 40 for 11 yards. Tackle by 55-Martin Aguilera. WWE 66-James Sevilla was injured on the play. He looks like he should be able to return.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,"#48 Larry Messina - FB","#88 George Ortiz - TE",,"#13 Daniel Glenn - WR",,"#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#66 James Sevilla - C","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,,,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,12:56,"WWE 40",1,3,6,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle",8,0,0,"3-6-WWE 40 (12:55) 38-Robert Howell ran to WWE 48 for 8 yards. Tackle by 38-Bryan Clark.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,,"#88 George Ortiz - TE","#81 Michael Anderson - TE","#13 Daniel Glenn - WR",,"#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#74 Thomas Schreiber - RG","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,,,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,12:15,"WWE 48",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",2,0,0,"1-10-WWE 48 (12:14) 38-Robert Howell ran to SBR 50 for 2 yards. Tackle by 51-Bruce Goodyear.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,,"#88 George Ortiz - TE",,"#13 Daniel Glenn - WR","#85 Marc Williams - WR","#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#74 Thomas Schreiber - RG","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE",,"#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,"#22 Harold Ray - CB",,"#92 Jose Tinney - SS","#35 Larry Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,11:32,"SBR 50",1,2,8,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-8-SBR 50 (11:31) 38-Robert Howell ran to SBR 49 for 1 yards. Tackle by 38-Bryan Clark.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,"#48 Larry Messina - FB","#88 George Ortiz - TE",,"#13 Daniel Glenn - WR",,"#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#74 Thomas Schreiber - RG","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,,,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,10:57,"SBR 49",1,3,7,"I Formation Normal FL Hook","4-3 Under Inside LB Blitz",,0,0,"3-7-SBR 49 (10:56) 9-Thomas Wojciechowski pass INTERCEPTED by 51-Bruce Goodyear at SBR 45. 51-Bruce Goodyear to SBR 49 for 5 yards. Tackle by 12-Donald Perez.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,"#48 Larry Messina - FB","#88 George Ortiz - TE",,"#13 Daniel Glenn - WR",,"#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#74 Thomas Schreiber - RG","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,,,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,10:51,"SBR 49",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double LB Blitz",-0,0,0,"1-10-SBR 49 (10:52) 23-Gerald Price ran to SBR 49 for a short loss. Tackle by 53-Jimmy Miller.","#14 Norman Harris - QB","#23 Gerald Price - RB",,,"#24 Dale Mack - FB","#80 James Ballard - TE",,"#19 Matthew Cordon - WR",,"#16 Matthew Amann - WR",,,"#64 Anibal Guinn - LT","#70 Robert Guenther - LG","#71 Greg Chang - C","#76 Robert Culler - RG","#78 Clay Keating - RT",,"#93 Micah Downs - LDE",,"#96 William Page - DT","#99 Gene Wanda - DT","#98 Ronald Wilson - RDE","#54 Mark Dematteo - WLB","#53 Jimmy Miller - MLB",,"#50 Gary Desoto - WLB","#23 Jack Farrer - CB","#22 Craig Bergman - CB",,,,"#59 Mike Cauthen - SS","#21 Joseph Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,10:21,"SBR 49",1,2,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",3,0,0,"2-10-SBR 49 (10:20) 23-Gerald Price ran to WWE 48 for 3 yards. Tackle by 59-Mike Cauthen. PENALTY - Holding (SBR 71-Greg Chang)","#14 Norman Harris - QB","#23 Gerald Price - RB",,,,"#80 James Ballard - TE","#87 Douglas Rivera - TE","#19 Matthew Cordon - WR",,"#16 Matthew Amann - WR",,,"#64 Anibal Guinn - LT","#70 Robert Guenther - LG","#71 Greg Chang - C","#76 Robert Culler - RG","#78 Clay Keating - RT",,"#93 Micah Downs - LDE",,"#96 William Page - DT","#99 Gene Wanda - DT","#98 Ronald Wilson - RDE","#50 Gary Desoto - WLB","#53 Jimmy Miller - MLB",,"#54 Mark Dematteo - WLB","#23 Jack Farrer - CB","#22 Craig Bergman - CB",,,,"#59 Mike Cauthen - SS","#21 Joseph Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,10:17,"SBR 39",1,2,20,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-20-SBR 39 (10:18) 14-Norman Harris pass Pass knocked down by 54-Mark Dematteo. incomplete, intended for 19-Matthew Cordon. WWE 93-Micah Downs was injured on the play. He looks like he should be able to return.","#14 Norman Harris - QB","#23 Gerald Price - RB",,,"#24 Dale Mack - FB",,,"#19 Matthew Cordon - WR","#83 Timothy Walls - WR","#16 Matthew Amann - WR",,,"#64 Anibal Guinn - LT","#70 Robert Guenther - LG","#71 Greg Chang - C","#76 Robert Culler - RG","#78 Clay Keating - RT",,"#93 Micah Downs - LDE",,"#96 William Page - DT",,"#98 Ronald Wilson - RDE","#53 Jimmy Miller - MLB","#59 Mike Cauthen - SS",,"#54 Mark Dematteo - WLB","#23 Jack Farrer - CB","#22 Craig Bergman - CB",,"#26 George Queener - CB",,"#41 John Lewis - CB","#21 Joseph Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,10:13,"SBR 39",1,3,20,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-20-SBR 39 (10:14) 14-Norman Harris pass Pass knocked down by 54-Mark Dematteo. incomplete, intended for 24-Dale Mack.","#14 Norman Harris - QB","#23 Gerald Price - RB",,,"#24 Dale Mack - FB",,,"#19 Matthew Cordon - WR","#83 Timothy Walls - WR","#16 Matthew Amann - WR",,,"#64 Anibal Guinn - LT","#70 Robert Guenther - LG","#71 Greg Chang - C","#76 Robert Culler - RG","#78 Clay Keating - RT",,"#97 Jose Madden - LDE",,"#96 William Page - DT",,"#98 Ronald Wilson - RDE","#50 Gary Desoto - WLB","#53 Jimmy Miller - MLB",,"#54 Mark Dematteo - WLB","#23 Jack Farrer - CB","#22 Craig Bergman - CB",,"#41 John Lewis - CB",,"#59 Mike Cauthen - SS","#21 Joseph Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,10:09,"SBR 39",1,4,20,Punt,"Punt Return",,0,0,"4-20-SBR 39 (10:10) 8-Garry Cohen punts 45 yards to WWE 15. 85-Marc Williams to WWE 20 for 5 yards. Tackle by 32-Delmer Willis.",,,,,,,,,,,,,,,,,,"#8 Garry Cohen - P",,,,,,,,,,,,,,,,,,,"#70 Robert Guenther - LG",,"#85 Marc Williams - WR",,,"#23 Jack Farrer - CB","#22 Craig Bergman - CB","#95 Phillip Edwards - RDE",,"#99 Gene Wanda - DT","#19 Russell Warner - WR",,"#59 Mike Cauthen - SS",,,,"#72 Marvin Juliano - LG","#78 Clay Keating - RT","#50 Daniel Ballard - LT","#64 Anibal Guinn - LT","#76 Robert Culler - RG","#68 Christopher Aleman - RT",,"#98 Ronald Wilson - RDE","#53 Jimmy Miller - MLB","#96 William Page - DT","#97 Jose Madden - LDE",,,,,,,
WWE,10:01,"WWE 20",1,1,10,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-1,0,0,"1-10-WWE 20 (10:02) 38-Robert Howell ran to WWE 19 for -1 yards. Tackle by 91-Rex Brown.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,,"#88 George Ortiz - TE","#81 Michael Anderson - TE","#13 Daniel Glenn - WR",,"#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#74 Thomas Schreiber - RG","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,,,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,9:31,"WWE 19",1,2,11,"Singleback Empty 4 Slot Crosses","Dime Flat Overload Blitz",-8,0,0,"2-11-WWE 19 (9:30) 9-Thomas Wojciechowski sacked at WWE 11 for -8 yards (38-Bryan Clark) 9-Thomas Wojciechowski FUMBLES (38-Bryan Clark) recovered by WWE-9-Thomas Wojciechowski at WWE 12. 9-Thomas Wojciechowski sacked at WWE 12 for -8 yards (97-Michael Bond). Sack allowed by 64-Garry Lewis.","#9 Thomas Wojciechowski - QB",,,,,"#88 George Ortiz - TE",,"#13 Daniel Glenn - WR","#85 Marc Williams - WR","#12 Donald Perez - WR","#18 Robert Gomes - WR",,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#74 Thomas Schreiber - RG","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE",,"#97 Michael Bond - MLB",,,"#45 Peter Foos - CB","#32 Delmer Willis - CB","#35 Larry Phillips - FS","#22 Harold Ray - CB",,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,8:53,"WWE 12",1,3,18,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",9,0,0,"3-18-WWE 12 (8:52) 9-Thomas Wojciechowski pass complete to 85-Marc Williams to WWE 20 for 9 yards. Tackle by 22-Harold Ray. 22-Harold Ray got away with a hold on that play.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,"#48 Larry Messina - FB",,,"#13 Daniel Glenn - WR","#85 Marc Williams - WR","#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#74 Thomas Schreiber - RG","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE",,"#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,"#22 Harold Ray - CB",,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,8:13,"WWE 20",1,4,9,Punt,"Punt Return",,0,0,"4-9-WWE 20 (8:12) 1-Keith Jones punts 48 yards to SBR 32. 23-Gerald Price to SBR 33 for 1 yards. Tackle by 23-Jack Farrer.",,,,,,,,,,,,,,,,,,"#1 Keith Jones - P",,,,,,,,,,,,,,,,,,,"#75 Luther Willis - RG",,"#23 Gerald Price - RB",,,"#92 Jose Tinney - SS","#79 Norman Helzer - DT","#74 Charles Ballard - DT",,"#32 Delmer Willis - CB","#38 Bryan Clark - FS",,"#55 Martin Aguilera - WLB",,,,"#68 Steven Pellegrin - LT","#64 Garry Lewis - LG","#67 Roger Velazquez - LT","#78 John Rowan - RT","#74 Thomas Schreiber - RG","#53 Jimmy Miller - MLB",,"#95 James Curry - DT","#90 Robert Briggs - RDE","#97 Michael Bond - MLB","#51 Bruce Goodyear - RDE",,,,,,,
SBR,8:04,"SBR 33",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-SBR 33 (8:05) 14-Norman Harris pass complete to 80-James Ballard to SBR 46 for 13 yards. Tackle by 59-Mike Cauthen. 80-James Ballard breaks down the CB.","#14 Norman Harris - QB","#23 Gerald Price - RB",,,,"#80 James Ballard - TE",,"#19 Matthew Cordon - WR","#83 Timothy Walls - WR","#16 Matthew Amann - WR",,,"#64 Anibal Guinn - LT","#70 Robert Guenther - LG","#71 Greg Chang - C","#76 Robert Culler - RG","#78 Clay Keating - RT",,"#93 Micah Downs - LDE",,"#96 William Page - DT",,"#98 Ronald Wilson - RDE","#50 Gary Desoto - WLB","#53 Jimmy Miller - MLB",,"#54 Mark Dematteo - WLB","#23 Jack Farrer - CB","#22 Craig Bergman - CB",,"#41 John Lewis - CB",,"#59 Mike Cauthen - SS","#21 Joseph Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,7:22,"SBR 46",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",1,0,0,"1-10-SBR 46 (7:21) 23-Gerald Price ran to SBR 47 for 1 yards. Tackle by 93-Micah Downs.","#14 Norman Harris - QB","#23 Gerald Price - RB",,,,"#80 James Ballard - TE",,"#19 Matthew Cordon - WR","#83 Timothy Walls - WR","#16 Matthew Amann - WR",,,"#64 Anibal Guinn - LT","#70 Robert Guenther - LG","#71 Greg Chang - C","#76 Robert Culler - RG","#78 Clay Keating - RT",,"#93 Micah Downs - LDE",,"#96 William Page - DT","#99 Gene Wanda - DT","#98 Ronald Wilson - RDE",,"#53 Jimmy Miller - MLB",,"#54 Mark Dematteo - WLB","#23 Jack Farrer - CB","#22 Craig Bergman - CB",,"#41 John Lewis - CB",,"#59 Mike Cauthen - SS","#21 Joseph Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,6:40,"SBR 47",1,2,9,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",,0,0,"2-9-SBR 47 (6:39) 14-Norman Harris pass Pass knocked down by 21-Joseph Sims. incomplete, intended for 80-James Ballard. WWE 96-William Page was injured on the play. He looks like he should be able to return.","#14 Norman Harris - QB","#23 Gerald Price - RB",,,"#24 Dale Mack - FB","#80 James Ballard - TE",,"#19 Matthew Cordon - WR",,"#16 Matthew Amann - WR",,,"#64 Anibal Guinn - LT","#70 Robert Guenther - LG","#71 Greg Chang - C","#76 Robert Culler - RG","#78 Clay Keating - RT",,"#93 Micah Downs - LDE",,"#96 William Page - DT","#99 Gene Wanda - DT","#98 Ronald Wilson - RDE","#53 Jimmy Miller - MLB","#59 Mike Cauthen - SS",,"#54 Mark Dematteo - WLB","#23 Jack Farrer - CB","#22 Craig Bergman - CB",,,,"#41 John Lewis - CB","#21 Joseph Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,6:36,"SBR 47",1,3,9,"Singleback Big Off Tackle Strong","4-3 Under Crash Left",1,0,0,"3-9-SBR 47 (6:37) 23-Gerald Price ran to SBR 48 for 1 yards. Tackle by 53-Jimmy Miller.","#14 Norman Harris - QB","#23 Gerald Price - RB",,,,"#80 James Ballard - TE","#87 Douglas Rivera - TE","#19 Matthew Cordon - WR",,"#16 Matthew Amann - WR",,,"#64 Anibal Guinn - LT","#70 Robert Guenther - LG","#71 Greg Chang - C","#76 Robert Culler - RG","#78 Clay Keating - RT",,"#93 Micah Downs - LDE",,"#99 Gene Wanda - DT","#95 Phillip Edwards - RDE","#98 Ronald Wilson - RDE","#53 Jimmy Miller - MLB","#54 Mark Dematteo - WLB",,"#50 Gary Desoto - WLB","#23 Jack Farrer - CB","#22 Craig Bergman - CB",,,,"#59 Mike Cauthen - SS","#21 Joseph Sims - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,5:54,"SBR 48",1,4,8,Punt,"Punt Return",59,0,0,"4-8-SBR 48 (5:53) 8-Garry Cohen punts 59 yards to WWE -7.4-8-SBR 48 (5:53) 8-Garry Cohen punts 59 yards to WWE -7. Touchback.",,,,,,,,,,,,,,,,,,"#8 Garry Cohen - P",,,,,,,,,,,,,,,,,,,"#70 Robert Guenther - LG",,"#85 Marc Williams - WR",,,"#23 Jack Farrer - CB","#22 Craig Bergman - CB","#95 Phillip Edwards - RDE",,"#99 Gene Wanda - DT","#19 Russell Warner - WR",,"#59 Mike Cauthen - SS",,,,"#72 Marvin Juliano - LG","#78 Clay Keating - RT","#50 Daniel Ballard - LT","#64 Anibal Guinn - LT","#76 Robert Culler - RG","#68 Christopher Aleman - RT",,"#98 Ronald Wilson - RDE","#53 Jimmy Miller - MLB","#93 Micah Downs - LDE","#97 Jose Madden - LDE",,,,,,,
WWE,5:44,"WWE 20",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-WWE 20 (5:45) 9-Thomas Wojciechowski pass complete to 13-Daniel Glenn to WWE 30 for 10 yards. Tackle by 55-Martin Aguilera.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,"#48 Larry Messina - FB",,,"#13 Daniel Glenn - WR","#85 Marc Williams - WR","#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#66 James Sevilla - C","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#95 James Curry - DT",,"#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,"#22 Harold Ray - CB",,"#35 Larry Phillips - FS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,5:04,"WWE 30",1,2,,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-1-WWE 30 (5:03) 9-Thomas Wojciechowski pass complete to 13-Daniel Glenn to WWE 38 for 8 yards. Tackle by 45-Peter Foos.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,"#48 Larry Messina - FB",,,"#13 Daniel Glenn - WR","#85 Marc Williams - WR","#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#66 James Sevilla - C","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT",,"#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#22 Harold Ray - CB",,"#35 Larry Phillips - FS",,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,4:26,"WWE 38",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-WWE 38 (4:25) 38-Robert Howell ran to WWE 41 for 2 yards. Tackle by 22-Harold Ray. SBR 92-Jose Tinney was injured on the play. He looks like he should be able to return.","#9 Thomas Wojciechowski - QB","#38 Robert Howell - RB",,,"#48 Larry Messina - FB",,,"#13 Daniel Glenn - WR","#85 Marc Williams - WR","#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#66 James Sevilla - C","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT",,"#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#32 Delmer Willis - CB",,"#22 Harold Ray - CB",,"#92 Jose Tinney - SS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,3:48,"WWE 41",1,2,8,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle",2,0,0,"2-8-WWE 41 (3:47) 34-William Novello ran to WWE 43 for 2 yards. Tackle by 74-Charles Ballard.","#9 Thomas Wojciechowski - QB","#34 William Novello - RB",,,"#48 Larry Messina - FB","#88 George Ortiz - TE",,"#13 Daniel Glenn - WR",,"#12 Donald Perez - WR",,,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#66 James Sevilla - C","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE","#91 Rex Brown - SLB","#97 Michael Bond - MLB",,"#55 Martin Aguilera - WLB","#45 Peter Foos - CB","#22 Harold Ray - CB",,,,"#35 Larry Phillips - FS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,3:07,"WWE 43",1,3,5,"Singleback Empty 4 Slot Crosses","Dime Normal Cover 2",,0,0,"3-5-WWE 43 (3:06) 9-Thomas Wojciechowski pass incomplete, dropped by 85-Marc Williams. Excellent coverage on that play.","#9 Thomas Wojciechowski - QB",,,,,"#88 George Ortiz - TE",,"#13 Daniel Glenn - WR","#85 Marc Williams - WR","#12 Donald Perez - WR","#18 Robert Gomes - WR",,"#67 Roger Velazquez - LT","#64 Garry Lewis - LG","#66 James Sevilla - C","#75 Luther Willis - RG","#78 John Rowan - RT",,"#73 James Hall - LDE",,"#74 Charles Ballard - DT","#95 James Curry - DT","#51 Bruce Goodyear - RDE",,"#97 Michael Bond - MLB",,,"#45 Peter Foos - CB","#32 Delmer Willis - CB","#55 Martin Aguilera - WLB","#22 Harold Ray - CB",,"#35 Larry Phillips - FS","#38 Bryan Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,3:02,"WWE 43",1,4,5,Punt,"Punt Return",,0,0,"4-5-WWE 43 (3:03) 1-Keith Jones punts 46 yards to SBR 12. Fair Catch by 23-Gerald Price.",,,,,,,,,,,,,,,,,,"#1 Keith Jones - P",,,,,,,,,,,,,,,,,,,"#75 Luther Willis - RG",,"#23 Gerald Price - RB",,,"#32 Delmer Willis - CB","#35 Larry Phillips - FS","#74 Charles Ballard - DT",,"#38 Bryan Clark - FS","#55 Martin Aguilera - WLB",,"#79 Norman Helzer - DT",,,,"#64 Garry Lewis - LG","#74 Thomas Schreiber - RG","#67 Roger Velazquez - LT","#78 John Rowan - RT","#66 James Sevilla - C","#68 Steven Pellegrin - LT",,"#95 James Curry - DT","#90 Robert Briggs - RDE","#97 Michael Bond - MLB","#51 Bruce Goodyear - RDE",,,,,,,