HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,15:00,"WIL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Shannon Gardner kicks 75 yards from WIL 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Donald Whipple - WR",,"#55 Edward Funk - MLB","#47 Mark Rincon - SS","#52 Randy Foster - MLB","#26 Chris Carter - CB","#23 Rodney Vicini - CB","#56 Michael Winn - WLB","#97 Joseph Lawrence - DT","#25 Keith McKenzie - CB","#29 Clark Cope - CB","#28 Robert Gavin - CB","#10 Shannon Gardner - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double WR2",-2,0,0,"1-10-DET 25 (15:00) 37-Robert Howe ran to DET 23 for -2 yards. Tackle by 46-Douglas Johnson.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,"#89 William Hicks - WR","#88 Donald Whipple - WR","#81 Anthony Ernst - TE","#84 Marcus Ellis - TE",,,,,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE","#46 Douglas Johnson - CB","#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,,,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:29,"DET 23",1,2,12,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Short Zone",9,0,0,"2-12-DET 23 (14:28) 15-Dan Johnson pass complete to 14-Donald Whipple to DET 32 for 9 yards. Tackle by 46-Douglas Johnson.","#9 Dan Johnson - QB",,,,,,,"#88 Donald Whipple - WR","#89 William Hicks - WR","#30 Vernon Rustin - RB","#85 Lawrence Dunn - WR","#13 Aaron Kinley - WR","#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT",,"#93 Dennis Whelchel - RDE",,"#38 James Jackson - SS",,,"#43 William Wallace - CB","#29 Tyrell Havener - CB","#22 David Chu - CB","#36 Raymond John - CB","#46 Douglas Johnson - CB","#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:49,"DET 32",1,3,3,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",-1,0,0,"3-3-DET 32 (13:48) 37-Robert Howe ran to DET 30 for -1 yards. Tackle by 56-Christopher Downey.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,"#89 William Hicks - WR","#88 Donald Whipple - WR","#81 Anthony Ernst - TE","#84 Marcus Ellis - TE",,,,,,"#73 Steve Stone - LT","#62 Eric Noble - RG","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE","#46 Douglas Johnson - CB","#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,,,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:11,"DET 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-DET 30 (13:10) 2-Caleb Palermo punts 50 yards to WIL 19. Fair Catch by 18-Mark Bennett.",,,,,,,,,,,,,,,,,,"#2 Caleb Palermo - P",,,,,,,,,,,,,,,,,,,"#64 Frank Peterman - C",,"#18 Mark Bennett - WR",,,"#98 Ronald Engebretson - DT","#43 William Wallace - CB","#57 Danny Long - SS",,"#74 Roy Williams - LDE","#93 Dennis Whelchel - RDE",,"#45 Jerry Giroux - FS",,,,"#72 Ramiro James - RT","#62 Eric Noble - RG","#77 Jim Byrne - LT","#73 Steve Stone - LT","#75 Truman Wright - RT","#74 Charles Clegg - LT",,"#71 Richard Schweizer - DT","#22 David Chu - CB","#96 Jose Garcia - MLB","#53 David Harrington - RDE",,,,,,,
WIL,13:02,"WIL 19",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal SS Blitz",,0,0,"1-10-WIL 19 (13:03) PENALTY - False Start (WIL 52-Bryan Loyd)","#6 Jerome Foster - QB","#17 Paul Jones - WR",,,"#40 Diego Florez - FB",,,"#87 Jack Guthrie - WR","#85 Thomas Cannon - WR","#24 Allen Lowman - WR",,,"#59 Sean Smith - LT","#52 Bryan Loyd - LG","#63 John Reese - C","#77 Anthony King - RG","#66 Randall Castaneda - RT",,"#95 Troy Freeman - LDE",,"#98 Terry Paz - DT","#96 Steven Thomas - DT","#92 Shannon Ketcham - RDE",,"#55 Edward Funk - MLB",,"#52 Randy Foster - MLB","#23 Rodney Vicini - CB","#26 Chris Carter - CB",,"#28 Robert Gavin - CB",,"#47 Mark Rincon - SS","#25 Keith McKenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,13:02,"WIL 14",1,1,15,"Singleback Normal TE Quick Out","Nickel Normal SS Blitz",,0,0,"1-15-WIL 14 (13:03) 6-Jerome Foster pass Pass knocked down by 95-Edward Funk. incomplete, intended for 82-Andrew Bourgeois. 95-Edward Funk got away with a hold on that play.","#6 Jerome Foster - QB","#17 Paul Jones - WR",,,,"#82 Andrew Bourgeois - WR",,"#87 Jack Guthrie - WR","#85 Thomas Cannon - WR","#24 Allen Lowman - WR",,,"#59 Sean Smith - LT","#52 Bryan Loyd - LG","#63 John Reese - C","#77 Anthony King - RG","#66 Randall Castaneda - RT",,"#95 Troy Freeman - LDE",,"#98 Terry Paz - DT","#96 Steven Thomas - DT","#92 Shannon Ketcham - RDE",,"#55 Edward Funk - MLB",,"#52 Randy Foster - MLB","#23 Rodney Vicini - CB","#26 Chris Carter - CB",,"#28 Robert Gavin - CB",,"#47 Mark Rincon - SS","#25 Keith McKenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,12:59,"WIL 14",1,2,15,"Singleback Normal HB Release Mid","Nickel Normal 3 Deep Man Under",,0,0,"2-15-WIL 14 (13:00) 6-Jerome Foster pass Pass knocked down by 99-Randy Foster. incomplete, intended for 85-Thomas Cannon.","#6 Jerome Foster - QB","#17 Paul Jones - WR",,,,"#82 Andrew Bourgeois - WR",,"#87 Jack Guthrie - WR","#85 Thomas Cannon - WR","#24 Allen Lowman - WR",,,"#59 Sean Smith - LT","#52 Bryan Loyd - LG","#63 John Reese - C","#77 Anthony King - RG","#66 Randall Castaneda - RT",,"#95 Troy Freeman - LDE",,"#98 Terry Paz - DT","#96 Steven Thomas - DT","#92 Shannon Ketcham - RDE",,"#55 Edward Funk - MLB",,"#52 Randy Foster - MLB","#23 Rodney Vicini - CB","#26 Chris Carter - CB",,"#28 Robert Gavin - CB",,"#47 Mark Rincon - SS","#25 Keith McKenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,12:56,"WIL 14",1,3,15,"Singleback Normal HB Release Mid","Nickel 3-3-5 3 Deep Zone Under",,0,0,"3-15-WIL 14 (12:57) 6-Jerome Foster pass INTERCEPTED by 95-Edward Funk at WIL 26. 95-Edward Funk to WIL 25 for 1 yards. Tackle by 85-Thomas Cannon.","#6 Jerome Foster - QB","#17 Paul Jones - WR",,,,"#82 Andrew Bourgeois - WR",,"#87 Jack Guthrie - WR","#85 Thomas Cannon - WR","#24 Allen Lowman - WR",,,"#59 Sean Smith - LT","#52 Bryan Loyd - LG","#63 John Reese - C","#77 Anthony King - RG","#66 Randall Castaneda - RT",,"#95 Troy Freeman - LDE",,"#98 Terry Paz - DT",,"#92 Shannon Ketcham - RDE","#50 Richard Kibby - SLB","#55 Edward Funk - MLB",,"#52 Randy Foster - MLB","#25 Keith McKenzie - CB","#26 Chris Carter - CB",,"#28 Robert Gavin - CB",,"#47 Mark Rincon - SS","#23 Rodney Vicini - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:53,"WIL 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",11,0,0,"1-10-WIL 25 (12:54) 37-Robert Howe ran to WIL 14 for 11 yards. Tackle by 57-Danny Long.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,,"#81 Anthony Ernst - TE",,"#88 Donald Whipple - WR","#89 William Hicks - WR","#30 Vernon Rustin - RB",,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE",,"#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,"#36 Raymond John - CB",,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:16,"WIL 14",1,1,10,"Singleback Slot Strong Off Tackle Strong","Dime Normal Double WR1 WR2",-1,0,0,"1-10-WIL 14 (12:15) 37-Robert Howe ran to WIL 15 for -1 yards. Tackle by 94-Benny Sayre.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,,"#81 Anthony Ernst - TE",,"#88 Donald Whipple - WR","#89 William Hicks - WR","#30 Vernon Rustin - RB",,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE",,"#38 James Jackson - SS",,,"#43 William Wallace - CB","#29 Tyrell Havener - CB","#22 David Chu - CB","#36 Raymond John - CB",,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:34,"WIL 15",1,2,11,"I Formation 3WR HB Inside Weak","4-3 Normal SLB Outside Blitz",4,0,0,"2-11-WIL 15 (11:33) 37-Robert Howe ran to WIL 12 for 4 yards. Tackle by 46-Douglas Johnson.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,"#80 Ernie Dorsey - WR",,,"#88 Donald Whipple - WR","#89 William Hicks - WR","#30 Vernon Rustin - RB",,,"#73 Steve Stone - LT","#62 Eric Noble - RG","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE","#46 Douglas Johnson - CB","#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,,,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:52,"WIL 12",1,3,8,"Singleback Slot Strong Overload Strong","Dime Normal Double WR1 WR2",,0,0,"3-8-WIL 12 (10:51) 15-Dan Johnson pass Pass knocked down by 22-David Chu. incomplete, intended for 81-Anthony Ernst.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,,"#81 Anthony Ernst - TE",,"#88 Donald Whipple - WR","#89 William Hicks - WR","#30 Vernon Rustin - RB",,,"#73 Steve Stone - LT","#67 Ronnie Wright - RG","#64 Frank Peterman - C","#62 Eric Noble - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE",,"#38 James Jackson - SS",,,"#43 William Wallace - CB","#29 Tyrell Havener - CB","#22 David Chu - CB","#36 Raymond John - CB",,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:47,"WIL 12",1,4,8,"Field Goal","FG Block",22,0,3,"4-8-WIL 12 (10:48) 17-Stanley Morgan 29 yard field goal is GOOD. WIL 0 DET 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Caleb Palermo - P","#64 Frank Peterman - C",,,,,,,,,,,,,,"#4 Stanley Morgan - K","#63 Douglas Driver - C","#72 Ramiro James - RT","#62 Eric Noble - RG","#77 Jim Byrne - LT","#73 Steve Stone - LT","#75 Truman Wright - RT","#74 Charles Clegg - LT","#67 Ronnie Wright - RG","#57 Danny Long - SS","#22 David Chu - CB","#96 Jose Garcia - MLB","#53 David Harrington - RDE","#56 Christopher Downey - WLB","#93 Dennis Whelchel - RDE","#43 William Wallace - CB","#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#51 Thomas Davis - DT","#94 Benny Sayre - LDE"
DET,10:44,"DET 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:45) 17-Stanley Morgan kicks 74 yards from DET 35 to WIL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Mark Bennett - WR",,"#56 Christopher Downey - WLB","#45 Jerry Giroux - FS","#22 David Chu - CB","#96 Jose Garcia - MLB","#57 Danny Long - SS","#43 William Wallace - CB","#98 Ronald Engebretson - DT","#74 Roy Williams - LDE","#51 Thomas Davis - DT","#93 Dennis Whelchel - RDE","#4 Stanley Morgan - K",,,,,,,,,,,,,,,,,,,,
WIL,10:44,"WIL 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",16,0,3,"1-10-WIL 25 (10:45) 6-Jerome Foster pass complete to 87-Jack Guthrie to WIL 41 for 16 yards. Tackle by 27-Rodney Vicini.","#6 Jerome Foster - QB","#17 Paul Jones - WR",,,"#40 Diego Florez - FB","#82 Andrew Bourgeois - WR",,"#87 Jack Guthrie - WR",,"#24 Allen Lowman - WR",,,"#59 Sean Smith - LT","#52 Bryan Loyd - LG","#63 John Reese - C","#77 Anthony King - RG","#66 Randall Castaneda - RT",,"#95 Troy Freeman - LDE",,"#98 Terry Paz - DT","#96 Steven Thomas - DT","#92 Shannon Ketcham - RDE","#50 Richard Kibby - SLB","#55 Edward Funk - MLB",,"#52 Randy Foster - MLB","#23 Rodney Vicini - CB","#26 Chris Carter - CB",,,,"#47 Mark Rincon - SS","#25 Keith McKenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,10:01,"WIL 41",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal 3 Deep Man Under",,0,3,"1-10-WIL 41 (10:00) 6-Jerome Foster pass Pass knocked down by 27-Rodney Vicini. incomplete, intended for 17-Paul Jones.","#6 Jerome Foster - QB","#17 Paul Jones - WR",,,,"#82 Andrew Bourgeois - WR",,"#87 Jack Guthrie - WR","#85 Thomas Cannon - WR","#24 Allen Lowman - WR",,,"#59 Sean Smith - LT","#52 Bryan Loyd - LG","#63 John Reese - C","#77 Anthony King - RG","#66 Randall Castaneda - RT",,"#95 Troy Freeman - LDE",,"#98 Terry Paz - DT","#96 Steven Thomas - DT","#92 Shannon Ketcham - RDE",,"#55 Edward Funk - MLB",,"#52 Randy Foster - MLB","#23 Rodney Vicini - CB","#26 Chris Carter - CB",,"#28 Robert Gavin - CB",,"#47 Mark Rincon - SS","#25 Keith McKenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,9:56,"WIL 41",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",5,0,3,"2-10-WIL 41 (9:57) 6-Jerome Foster pass complete to 17-Paul Jones to WIL 47 for 5 yards. Tackle by 7-Mark Rincon.","#6 Jerome Foster - QB","#17 Paul Jones - WR",,,"#40 Diego Florez - FB","#82 Andrew Bourgeois - WR",,"#87 Jack Guthrie - WR",,"#24 Allen Lowman - WR",,,"#59 Sean Smith - LT","#52 Bryan Loyd - LG","#63 John Reese - C","#77 Anthony King - RG","#66 Randall Castaneda - RT",,"#95 Troy Freeman - LDE",,"#98 Terry Paz - DT","#96 Steven Thomas - DT","#92 Shannon Ketcham - RDE","#50 Richard Kibby - SLB","#55 Edward Funk - MLB",,"#52 Randy Foster - MLB","#23 Rodney Vicini - CB","#26 Chris Carter - CB",,,,"#47 Mark Rincon - SS","#25 Keith McKenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,9:19,"WIL 47",1,3,5,"Singleback Normal WR Quick In","Nickel Normal 3 Deep Man Under",,0,3,"3-5-WIL 47 (9:18) 6-Jerome Foster pass incomplete, intended for 18-Mark Bennett.","#6 Jerome Foster - QB","#14 Chris Bell - WR",,,,"#88 Matthew Rittenberry - TE",,"#85 Thomas Cannon - WR","#30 Jeffrey Herrera - WR","#18 Mark Bennett - WR",,,"#59 Sean Smith - LT","#52 Bryan Loyd - LG","#63 John Reese - C","#77 Anthony King - RG","#66 Randall Castaneda - RT",,"#95 Troy Freeman - LDE",,"#98 Terry Paz - DT","#96 Steven Thomas - DT","#92 Shannon Ketcham - RDE",,"#55 Edward Funk - MLB",,"#52 Randy Foster - MLB","#28 Robert Gavin - CB","#23 Rodney Vicini - CB",,"#25 Keith McKenzie - CB",,"#47 Mark Rincon - SS","#29 Clark Cope - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,9:14,"WIL 47",1,4,5,Punt,"Punt Return",52,0,3,"4-5-WIL 47 (9:15) 19-Keith Hunter punts 52 yards to DET 1.",,,,,,,,,,,,,,,,,,"#19 Keith Hunter - P",,,,,,,,,,,,,,,,,,,"#30 Jeffrey Herrera - WR",,"#30 Vernon Rustin - RB",,,"#97 Joseph Lawrence - DT","#29 Clark Cope - CB","#52 Randy Foster - MLB",,"#28 Robert Gavin - CB","#26 Chris Carter - CB",,"#56 Michael Winn - WLB",,,,"#77 Anthony King - RG","#65 Alfred Little - RT","#58 Brian Nester - LG","#52 Bryan Loyd - LG","#88 Matthew Rittenberry - TE","#82 Andrew Bourgeois - WR",,"#92 Shannon Ketcham - RDE","#96 Steven Thomas - DT","#95 Troy Freeman - LDE","#98 Terry Paz - DT",,,,,,,
DET,9:05,"DET 1",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",8,0,3,"1-10-DET 1 (9:06) 37-Robert Howe ran to DET 10 for 8 yards. Tackle by 39-William Allen.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,,"#81 Anthony Ernst - TE",,"#88 Donald Whipple - WR","#89 William Hicks - WR","#30 Vernon Rustin - RB",,,"#73 Steve Stone - LT","#62 Eric Noble - RG","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#51 Thomas Davis - DT","#93 Dennis Whelchel - RDE",,"#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,"#36 Raymond John - CB",,"#39 William Allen - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:20,"DET 10",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",4,0,3,"2-2-DET 10 (8:19) 37-Robert Howe ran to DET 14 for 4 yards. Tackle by 98-Ronald Engebretson.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,"#80 Ernie Dorsey - WR",,,"#88 Donald Whipple - WR","#89 William Hicks - WR","#30 Vernon Rustin - RB",,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE",,"#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,"#36 Raymond John - CB",,"#39 William Allen - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:39,"DET 14",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double WR2",4,0,3,"1-10-DET 14 (7:38) 37-Robert Howe ran to DET 17 for 4 yards. Tackle by 46-Douglas Johnson.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,"#89 William Hicks - WR","#81 Anthony Ernst - TE",,"#88 Donald Whipple - WR",,"#30 Vernon Rustin - RB",,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE","#46 Douglas Johnson - CB","#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,,,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:56,"DET 17",1,2,6,"Goal Line Normal HB Weak","4-3 Normal Double WR2",3,0,3,"2-6-DET 17 (6:55) 14-Donald Whipple ran to DET 20 for 3 yards. Tackle by 93-Dennis Whelchel.","#9 Dan Johnson - QB","#88 Donald Whipple - WR",,"#89 William Hicks - WR","#37 Robert Howe - RB","#81 Anthony Ernst - TE","#84 Marcus Ellis - TE",,,,,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE","#46 Douglas Johnson - CB","#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,,,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:15,"DET 20",1,3,3,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",8,0,3,"3-3-DET 20 (6:14) 37-Robert Howe ran to DET 29 for 8 yards. Tackle by 57-Danny Long.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,,"#81 Anthony Ernst - TE",,"#88 Donald Whipple - WR","#89 William Hicks - WR","#30 Vernon Rustin - RB",,,"#73 Steve Stone - LT","#62 Eric Noble - RG","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE",,"#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,"#36 Raymond John - CB",,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:33,"DET 29",1,1,10,"Singleback Big Ins and Outs","46 Normal Inside Blitz",6,0,3,"1-10-DET 29 (5:32) 15-Dan Johnson pass complete to 84-Marcus Ellis to DET 35 for 6 yards. Tackle by 57-Danny Long. 84-Marcus Ellis did some fancy footwork there.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,,"#81 Anthony Ernst - TE","#84 Marcus Ellis - TE","#88 Donald Whipple - WR",,"#30 Vernon Rustin - RB",,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE","#46 Douglas Johnson - CB","#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,,,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:59,"DET 35",1,2,4,"I Formation Normal SE Post","4-3 Normal SLB Outside Blitz",13,0,3,"2-4-DET 35 (4:58) 15-Dan Johnson ran to DET 47 for 13 yards. Tackle by 23-Craig McQuiston.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,"#89 William Hicks - WR","#81 Anthony Ernst - TE",,"#88 Donald Whipple - WR",,"#30 Vernon Rustin - RB",,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE","#46 Douglas Johnson - CB","#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,,,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:16,"DET 47",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",7,0,3,"1-10-DET 47 (4:15) 15-Dan Johnson pass complete to 12-Vernon Rustin to WIL 46 for 7 yards. Tackle by 29-Tyrell Havener.","#9 Dan Johnson - QB","#88 Donald Whipple - WR",,,"#37 Robert Howe - RB",,,"#30 Vernon Rustin - RB","#85 Lawrence Dunn - WR","#89 William Hicks - WR",,,"#73 Steve Stone - LT","#62 Eric Noble - RG","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE",,"#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#29 Tyrell Havener - CB","#36 Raymond John - CB",,"#22 David Chu - CB",,"#39 William Allen - SS","#45 Jerry Giroux - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:31,"WIL 46",1,2,3,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",8,0,3,"2-3-WIL 46 (3:30) 14-Donald Whipple ran to WIL 37 for 8 yards. Tackle by 39-William Allen.","#9 Dan Johnson - QB","#88 Donald Whipple - WR",,,,"#81 Anthony Ernst - TE",,"#89 William Hicks - WR","#13 Aaron Kinley - WR","#85 Lawrence Dunn - WR",,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE",,"#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#36 Raymond John - CB",,"#22 David Chu - CB",,"#39 William Allen - SS","#45 Jerry Giroux - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:47,"WIL 37",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",-0,0,3,"1-10-WIL 37 (2:46) 37-Robert Howe ran to WIL 38 for a short loss. Tackle by 46-Douglas Johnson.","#9 Dan Johnson - QB","#37 Robert Howe - RB",,,"#80 Ernie Dorsey - WR","#81 Anthony Ernst - TE",,"#30 Vernon Rustin - RB",,"#89 William Hicks - WR",,,"#77 Jim Byrne - LT","#73 Steve Stone - LT","#64 Frank Peterman - C","#67 Ronnie Wright - RG","#72 Ramiro James - RT",,"#94 Benny Sayre - LDE",,"#71 Richard Schweizer - DT","#98 Ronald Engebretson - DT","#93 Dennis Whelchel - RDE","#46 Douglas Johnson - CB","#38 James Jackson - SS",,"#56 Christopher Downey - WLB","#43 William Wallace - CB","#29 Tyrell Havener - CB",,,,"#57 Danny Long - SS","#23 Craig McQuiston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,