HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,15:00,"RCR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Galloway kicks 75 yards from RCR 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Thomas Jamison - RB",,"#44 Ralph Hardin - MLB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB","#57 Gus Haubert - FS","#36 Paul Robles - SS","#90 Raymundo Turnbull - DT","#43 Luis Graham - FS","#22 Dawn Tague - CB","#32 Christopher Mayle - CB","#49 Sergio Tanner - CB","#3 James Galloway - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",4,0,0,"1-10-DET 25 (15:00) 15-Dan Johnson pass complete to 15-Donald Barton to DET 29 for 4 yards. Tackle by 25-Peter Scott.","#15 Dan Johnson - QB","#30 Charles Minton - RB",,,"#15 Roger Wiseman - LG","#5 John Tsang - WR",,"#17 Donald Barton - WR",,"#3 Claude Payton - WR",,,"#79 Ronald Ligon - RT","#60 Paul Lakes - LG","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#56 Truman Wright - RT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#50 Don Polanco - RDE","#56 Jermaine Huntley - RDE","#8 Danny Bielecki - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#25 Peter Scott - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:15,"DET 29",1,2,6,"Goal Line Normal PA TE Drag","4-3 Under Double Safety Blitz",,0,0,"2-6-DET 29 (14:14) 15-Dan Johnson pass Pass knocked down by 18-Jack Cannon. incomplete, intended for 86-Roger Wiseman.","#15 Dan Johnson - QB","#23 James Ester - RB",,"#5 John Tsang - WR","#44 Brian Elliott - FB","#15 Roger Wiseman - LG","#42 Dick Hardwick II - RB",,,,,,"#79 Ronald Ligon - RT","#60 Paul Lakes - LG","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#56 Truman Wright - RT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#50 Don Polanco - RDE","#56 Jermaine Huntley - RDE","#8 Danny Bielecki - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#30 Jack Cannon - CB","#93 James Stokes - LDE",,,,"#4 Ken Sale - CB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:11,"DET 29",1,3,6,"Shotgun Normal Short Attack","4-3 Normal Man Under 1",,0,0,"3-6-DET 29 (14:12) 15-Dan Johnson pass incomplete, dropped by 89-John Tsang. That was a dangerous pass.","#15 Dan Johnson - QB","#30 Charles Minton - RB",,,,"#5 John Tsang - WR",,"#17 Donald Barton - WR","#18 Frederick Brown - WR","#3 Claude Payton - WR",,,"#79 Ronald Ligon - RT","#60 Paul Lakes - LG","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#56 Truman Wright - RT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#50 Don Polanco - RDE","#56 Jermaine Huntley - RDE","#8 Danny Bielecki - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#25 Peter Scott - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:08,"DET 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-DET 29 (14:09) 16-Jeffrey Griffin punts 50 yards to RCR 21. Fair Catch by 11-Lowell Woodson.",,,,,,,,,,,,,,,,,,"#16 Jeffrey Griffin - P",,,,,,,,,,,,,,,,,,,"#5 John Tsang - WR",,"#11 Lowell Woodson - CB",,,"#30 Jack Cannon - CB","#93 James Stokes - LDE","#29 Brad Sinclair - CB",,"#8 Danny Bielecki - CB","#4 Ken Sale - CB",,"#55 Edward Dreher - MLB",,,,"#69 Brandon Quintero - C","#15 Roger Wiseman - LG","#79 Ronald Ligon - RT","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#56 Truman Wright - RT",,"#91 Ronnie Perez - DT","#55 Luis Johnson - WLB","#52 Shane Jarvis - WLB","#70 Shane Stork - RDE",,,,,,,
RCR,14:02,"RCR 21",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal WLB MLB Blitz",6,0,0,"1-10-RCR 21 (14:03) 84-Raymond Gamble ran to RCR 27 for 6 yards. Tackle by 31-Jimmy Grosso.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,,"#87 Jamie Rausch - FB","#33 Shawn Harris - RB","#17 James Avila - WR",,"#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#65 Steven Amick - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#49 Sergio Tanner - CB","#22 Dawn Tague - CB",,,,"#57 Gus Haubert - FS","#31 Jimmy Grosso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,13:22,"RCR 27",1,2,4,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,0,"2-4-RCR 27 (13:21) 13-Michael Ramirez pass complete to 19-Dallas Teague to RCR 33 for 7 yards. Tackle by 20-Eric Brasel.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,"#33 Shawn Harris - RB","#85 Derek Cruz - RB","#80 Dallas Teague - WR",,"#88 James Greer - WR",,,,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE","#44 Ralph Hardin - MLB","#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#36 Paul Robles - SS",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,12:42,"RCR 33",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Inside",5,0,0,"1-10-RCR 33 (12:41) 84-Raymond Gamble ran to RCR 38 for 5 yards. Tackle by 32-Christopher Mayle.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB","#87 Jamie Rausch - FB",,"#17 James Avila - WR",,"#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,11:57,"RCR 38",1,2,5,"Shotgun Normal HB Sweep","4-3 Normal SLB Middle Blitz",8,0,0,"2-5-RCR 38 (11:56) 84-Raymond Gamble ran to RCR 47 for 8 yards. Tackle by 20-Eric Brasel.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,,"#87 Jamie Rausch - FB",,"#17 James Avila - WR","#88 James Greer - WR","#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,11:16,"RCR 47",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal WLB MLB Blitz",-4,0,0,"1-10-RCR 47 (11:15) 5-Valentine Hembree ran to RCR 43 for -4 yards. Tackle by 32-Christopher Mayle.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,,"#87 Jamie Rausch - FB",,"#17 James Avila - WR","#88 James Greer - WR","#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,10:33,"RCR 43",1,2,14,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",,0,0,"2-14-RCR 43 (10:32) 13-Michael Ramirez pass incomplete, intended for 6-James Greer.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB",,,"#17 James Avila - WR","#88 James Greer - WR","#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,10:27,"RCR 43",1,3,14,"Shotgun Normal FL Slant","4-3 Normal WLB MLB Blitz",18,0,0,"3-14-RCR 43 (10:28) 13-Michael Ramirez pass complete to 19-Dallas Teague to DET 39 for 18 yards. Tackle by 43-Luis Graham.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,,"#87 Jamie Rausch - FB",,"#17 James Avila - WR","#88 James Greer - WR","#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,9:55,"DET 39",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal OLB Blitz Outside",2,0,0,"1-10-DET 39 (9:54) 84-Raymond Gamble ran to DET 37 for 2 yards. Tackle by 44-Ralph Hardin.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,,"#87 Jamie Rausch - FB","#33 Shawn Harris - RB","#80 Dallas Teague - WR",,"#88 James Greer - WR",,,"#70 Ralph Mitchell - LT","#57 Donald Reneau - LG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#65 Steven Amick - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#94 John White - SLB","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#30 Eric Brasel - WLB","#49 Sergio Tanner - CB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,9:22,"DET 37",1,2,8,"Shotgun Normal FL Slant","4-3 Normal WLB Outside Blitz",2,0,0,"2-8-DET 37 (9:21) 13-Michael Ramirez pass complete to 10-Raymond Broadhead to DET 35 for 2 yards. Tackle by 43-Luis Graham. 10-Raymond Broadhead did some fancy footwork there. RCR 78-James Anderson was injured on the play. He looks like he should be able to return.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,,"#87 Jamie Rausch - FB",,"#80 Dallas Teague - WR","#10 Raymond Broadhead - WR","#17 Douglas Garcia - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#30 Eric Brasel - WLB","#49 Sergio Tanner - CB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,8:36,"DET 35",1,3,6,"Split Backs Normal Skinny Post Corner","4-3 Normal SLB Outside Blitz",7,0,0,"3-6-DET 35 (8:35) 13-Michael Ramirez pass complete to 87-Jamie Rausch to DET 28 for 7 yards. Tackle by 94-John White.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,"#85 Derek Cruz - RB","#87 Jamie Rausch - FB",,"#17 James Avila - WR",,"#88 James Greer - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#94 John White - SLB","#31 Jimmy Grosso - CB","#49 Sergio Tanner - CB",,,,"#36 Paul Robles - SS","#57 Gus Haubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,7:57,"DET 28",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Double WR3",4,0,0,"1-10-DET 28 (7:56) 84-Raymond Gamble ran to DET 24 for 4 yards. Tackle by 44-Ralph Hardin. RCR 79-Grant Bruner was injured on the play. He looks like he should be able to return.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB",,,"#17 James Avila - WR","#88 James Greer - WR","#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,7:24,"DET 24",1,2,6,"I Formation 3WR Backfield Flats","4-3 Normal Double WR3",-8,0,0,"2-6-DET 24 (7:23) 13-Michael Ramirez sacked at DET 32 for -8 yards (91-Brian Stephens). Sack allowed by 65-Steven Amick.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB",,,"#17 James Avila - WR","#88 James Greer - WR","#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#57 Donald Reneau - LG","#65 Steven Amick - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,6:38,"DET 32",1,3,14,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",,0,0,"3-14-DET 32 (6:37) 13-Michael Ramirez pass Pass knocked down by 36-Paul Robles. incomplete, intended for 87-Jamie Rausch.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,"#85 Derek Cruz - RB","#87 Jamie Rausch - FB",,"#17 James Avila - WR",,"#17 Douglas Garcia - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#57 Donald Reneau - LG","#65 Steven Amick - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,6:33,"DET 32",1,4,14,"Field Goal","FG Block",43,0,3,"4-14-DET 32 (6:34) 3-James Galloway 50 yard field goal is GOOD. DET 0 RCR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 David Cross - QB","#77 Joshua Rivera - LG",,,,,,,,,,,,,,"#3 James Galloway - K","#42 Valentine Hembree - WR","#57 Donald Reneau - LG","#59 Jeffrey Walker - LT","#65 Steven Amick - RT","#85 Derek Cruz - RB","#70 Ralph Mitchell - LT","#76 Kurt Martin - LG","#73 Kevin Shepherd - LG","#65 Kevin Martin - RDE","#32 Christopher Mayle - CB","#77 Brian Stephens - LDE","#56 Brian Dyer - RDE","#91 Morgan Magana - DT","#97 David Garcia - DT","#69 Sean Thomas - DT","#94 John White - SLB","#91 William Thompson - DT","#93 Lester Stinson - MLB","#53 David Harrington - LDE"
RCR,6:29,"RCR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:30) 3-James Galloway kicks 75 yards from RCR 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Thomas Jamison - RB",,"#44 Ralph Hardin - MLB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB","#57 Gus Haubert - FS","#36 Paul Robles - SS","#90 Raymundo Turnbull - DT","#43 Luis Graham - FS","#22 Dawn Tague - CB","#32 Christopher Mayle - CB","#49 Sergio Tanner - CB","#3 James Galloway - K",,,,,,,,,,,,,,,,,,,,
DET,6:29,"DET 25",1,1,10,"Singleback Slot Strong HB Checkdown","4-3 Normal SLB Outside Blitz",47,0,3,"1-10-DET 25 (6:30) 15-Dan Johnson pass complete to 30-Charles Minton to RCR 28 for 47 yards. Pushed out of bounds by 25-Peter Scott. Nice job by 30-Charles Minton on that route to lose his coverage.","#15 Dan Johnson - QB","#30 Charles Minton - RB",,,,"#5 John Tsang - WR",,"#17 Donald Barton - WR","#18 Frederick Brown - WR","#3 Claude Payton - WR",,,"#79 Ronald Ligon - RT","#60 Paul Lakes - LG","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#56 Truman Wright - RT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#50 Don Polanco - RDE","#56 Jermaine Huntley - RDE","#8 Danny Bielecki - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#25 Peter Scott - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:48,"RCR 28",1,1,10,"Singleback Slot Strong HB Counter","4-3 Under Double LB Blitz",-1,0,3,"1-10-RCR 28 (5:47) 23-James Ester ran to RCR 29 for -1 yards. Tackle by 53-Derrick Agee. RCR 99-Don Polanco was injured on the play. He looks like he should be able to return.","#15 Dan Johnson - QB","#23 James Ester - RB",,,,"#42 Dick Hardwick II - RB",,"#3 Claude Payton - WR","#11 Cecil Bonds - WR","#18 Frederick Brown - WR",,,"#76 Joseph Barton - RT","#60 John Vigue - LG","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#77 Edward McKechnie - RT",,"#50 Don Polanco - RDE",,"#91 Ronnie Perez - DT","#68 Paul Wright - LDE","#70 Shane Stork - RDE","#21 Willie Felder - CB","#52 Shane Jarvis - WLB",,"#53 Derrick Agee - WLB","#30 Jack Cannon - CB","#93 James Stokes - LDE",,,,"#4 Ken Sale - CB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:12,"RCR 29",1,2,11,"I Formation Normal HB Draw","4-3 Normal SLB Outside Blitz",5,0,3,"2-11-RCR 29 (5:11) 23-James Ester ran to RCR 24 for 5 yards. Tackle by 53-Derrick Agee.","#15 Dan Johnson - QB","#23 James Ester - RB",,,"#15 Roger Wiseman - LG","#5 John Tsang - WR",,"#3 Claude Payton - WR",,"#18 Frederick Brown - WR",,,"#79 Ronald Ligon - RT","#60 Paul Lakes - LG","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#56 Truman Wright - RT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#91 Ronnie Perez - DT","#70 Shane Stork - RDE","#21 Willie Felder - CB","#52 Shane Jarvis - WLB",,"#53 Derrick Agee - WLB","#30 Jack Cannon - CB","#93 James Stokes - LDE",,,,"#4 Ken Sale - CB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:29,"RCR 24",1,3,6,"Shotgun Normal FL Slant","Goal Line Attack #1",7,0,3,"3-6-RCR 24 (4:28) 15-Dan Johnson pass complete to 11-Cecil Bonds to RCR 17 for 7 yards. Tackle by 20-James Stokes. DET 11-Cecil Bonds was injured on the play. He looks like he should be able to return.","#15 Dan Johnson - QB","#23 James Ester - RB",,,,"#5 John Tsang - WR",,"#18 Frederick Brown - WR","#17 Donald Barton - WR","#11 Cecil Bonds - WR",,,"#79 Ronald Ligon - RT","#60 Paul Lakes - LG","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#56 Truman Wright - RT",,"#94 William Andrews - RDE","#55 Luis Johnson - WLB","#68 Paul Wright - LDE","#91 Ronnie Perez - DT","#70 Shane Stork - RDE","#21 Willie Felder - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#30 Jack Cannon - CB","#93 James Stokes - LDE",,,,"#4 Ken Sale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:53,"RCR 17",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal SLB Middle Blitz",17,6,3,"1-10-RCR 17 (3:52) 15-Dan Johnson pass complete to 18-Frederick Brown for 17 yards. TOUCHDOWN! DET 6 RCR 3","#15 Dan Johnson - QB","#23 James Ester - RB",,,"#15 Roger Wiseman - LG",,,"#3 Claude Payton - WR","#17 Donald Barton - WR","#18 Frederick Brown - WR",,,"#79 Ronald Ligon - RT","#60 Paul Lakes - LG","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#56 Truman Wright - RT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#91 Ronnie Perez - DT","#56 Jermaine Huntley - RDE","#8 Danny Bielecki - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#25 Peter Scott - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:48,"RCR 15",1,7,15,"Field Goal","FG Block",26,7,3,"(3:49) Extra point GOOD by 17-Stanley Morgan. DET 7 RCR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 James White - RB","#5 John Tsang - WR",,,,,,,,,,,,,,"#17 Stanley Morgan - K","#76 Joseph Barton - RT","#69 Brandon Quintero - C","#15 Roger Wiseman - LG","#79 Ronald Ligon - RT","#72 Zane Newkirk - RG","#67 Steve Stone - LT","#56 Truman Wright - RT","#60 Paul Lakes - LG","#91 Ronnie Perez - DT","#55 Luis Johnson - WLB","#52 Shane Jarvis - WLB","#70 Shane Stork - RDE","#93 James Stokes - LDE","#8 Danny Bielecki - CB","#44 Jeffrey Carlson - FS","#94 William Andrews - RDE","#53 Derrick Agee - WLB","#68 Paul Wright - LDE","#56 Jermaine Huntley - RDE"
DET,3:48,"DET 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:49) 17-Stanley Morgan kicks 74 yards from DET 35 to RCR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Lowell Woodson - CB",,"#80 Dallas Teague - WR","#27 Mark Murray - CB","#30 Jack Cannon - CB","#93 James Stokes - LDE","#29 Brad Sinclair - CB","#25 Peter Scott - CB","#8 Danny Bielecki - CB","#4 Ken Sale - CB","#55 Luis Johnson - WLB","#55 Edward Dreher - MLB","#17 Stanley Morgan - K",,,,,,,,,,,,,,,,,,,,
RCR,3:48,"RCR 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal SLB Outside Blitz",,7,3,"1-10-RCR 25 (3:49) 13-Michael Ramirez pass Pass knocked down by 36-Paul Robles. incomplete, intended for 87-Jamie Rausch.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB","#87 Jamie Rausch - FB",,"#17 James Avila - WR",,"#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#65 Steven Amick - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,3:45,"RCR 25",1,2,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",19,7,3,"2-10-RCR 25 (3:46) 13-Michael Ramirez pass complete to 84-Raymond Gamble to RCR 44 for 19 yards. Tackle by 36-Paul Robles.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,,"#87 Jamie Rausch - FB",,"#17 James Avila - WR","#88 James Greer - WR","#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#90 Raymundo Turnbull - DT","#44 Ralph Hardin - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#30 Eric Brasel - WLB",,,,"#36 Paul Robles - SS","#43 Luis Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,3:00,"RCR 44",1,1,10,"I Formation 3WR FL Post","4-3 Normal WLB Outside Blitz",11,7,3,"1-10-RCR 44 (2:59) 13-Michael Ramirez pass complete to 6-James Greer to DET 45 for 11 yards. Tackle by 5-Sergio Tanner.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,"#85 Derek Cruz - RB",,,"#17 James Avila - WR","#17 Douglas Garcia - WR","#88 James Greer - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#73 Kevin Shepherd - LG","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#77 Brian Stephens - LDE",,"#69 Sean Thomas - DT","#97 David Garcia - DT","#56 Brian Dyer - RDE","#94 John White - SLB","#93 Lester Stinson - MLB",,"#32 Christopher Mayle - CB","#31 Jimmy Grosso - CB","#49 Sergio Tanner - CB",,,,"#22 Dawn Tague - CB","#57 Gus Haubert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,