HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Michael Taylor kicks 75 yards from LAX 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Curtis Prosperie - WR",,"#21 Mike Shea - RB","#55 Raymond Giblin - C","#89 Jason Newton - TE","#11 Ronald Aguilar - WR","#45 Chris Grover - FS","#46 Derek Younger - MLB","#39 Joseph Damato - SS","#80 Harry McMorris - TE","#82 Darryl Pounders - WR","#41 Michael Simmons - WLB","#5 Michael Taylor - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",-6,0,0,"1-10-LAA 25 (15:00) 2-Brian Teeple sacked at LAA 19 for -6 yards (55-Marion Nelson)","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,"#21 Mike Shea - RB","#31 Dana Clark - FB","#80 Harry McMorris - TE",,"#11 Ronald Aguilar - WR",,,,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE","#67 Roland Pryor - LDE","#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT","#26 William Daniels - FS","#94 Norris Spurlock - WLB",,"#57 Marion Nelson - WLB","#32 Carmine Martinez - CB","#49 Frank Ives - CB",,,,"#23 Clinton Dick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:26,"PIT 19",1,2,16,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",7,0,0,"2-16-LAA 19 (14:25) 2-Brian Teeple pass complete to 11-Ronald Aguilar to LAA 26 for 7 yards. Tackle by 32-Carmine Martinez.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,,,"#80 Harry McMorris - TE",,"#11 Ronald Aguilar - WR","#85 Curtis Prosperie - WR","#48 Calvin Edmundson - WR",,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT",,"#94 Norris Spurlock - WLB",,"#57 Marion Nelson - WLB","#32 Carmine Martinez - CB","#49 Frank Ives - CB",,"#36 Gregory Ramirez - CB",,"#23 Clinton Dick - CB","#46 Louis Gardiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:50,"PIT 26",1,3,9,"I Formation 3WR Weak Flood","Nickel 3-3-5 Weak Side Blitz",15,0,0,"3-9-LAA 26 (13:49) 2-Brian Teeple pass complete to 37-Dana Clark to LAA 41 for 15 yards. Tackle by 46-Louis Gardiner. Pressure by 76-Micheal Eidson.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,,"#31 Dana Clark - FB",,,"#11 Ronald Aguilar - WR","#85 Curtis Prosperie - WR","#48 Calvin Edmundson - WR",,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB",,"#76 Frank Gray - DT","#26 William Daniels - FS","#94 Norris Spurlock - WLB",,"#57 Marion Nelson - WLB","#32 Carmine Martinez - CB","#49 Frank Ives - CB",,"#36 Gregory Ramirez - CB",,"#23 Clinton Dick - CB","#46 Louis Gardiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:14,"PIT 41",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #2",6,0,0,"1-10-LAA 41 (13:13) 2-Brian Teeple pass complete to 37-Dana Clark to LAA 47 for 6 yards. Tackle by 32-Carmine Martinez. Pressure by 94-Norris Spurlock. LAX 94-Norris Spurlock was injured on the play. He looks like he should be able to return.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,,"#31 Dana Clark - FB","#80 Harry McMorris - TE","#89 Jason Newton - TE","#11 Ronald Aguilar - WR",,,,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE","#67 Roland Pryor - LDE","#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT","#26 William Daniels - FS","#94 Norris Spurlock - WLB",,"#57 Marion Nelson - WLB","#32 Carmine Martinez - CB","#49 Frank Ives - CB",,,,"#23 Clinton Dick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:40,"PIT 47",1,2,4,"I Formation Normal FL Hook","4-3 Under Inside LB Blitz",5,0,0,"2-4-LAA 47 (12:39) 2-Brian Teeple pass complete to 85-Curtis Prosperie to LAX 48 for 5 yards. Tackle by 49-Frank Ives.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,,"#31 Dana Clark - FB","#80 Harry McMorris - TE",,"#48 Calvin Edmundson - WR",,"#85 Curtis Prosperie - WR",,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT","#26 William Daniels - FS","#41 John Howard - WLB",,"#57 Marion Nelson - WLB","#32 Carmine Martinez - CB","#49 Frank Ives - CB",,,,"#23 Clinton Dick - CB","#46 Louis Gardiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:59,"LAX 48",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",6,0,0,"1-10-LAX 48 (11:58) 2-Brian Teeple pass complete to 11-Ronald Aguilar to LAX 42 for 6 yards. Tackle by 32-Carmine Martinez.","#2 Brian Teeple - QB","#87 Charles Jones - WR",,,"#21 Mike Shea - RB","#80 Harry McMorris - TE",,"#11 Ronald Aguilar - WR",,"#48 Calvin Edmundson - WR",,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT","#26 William Daniels - FS","#41 John Howard - WLB",,"#57 Marion Nelson - WLB","#32 Carmine Martinez - CB","#36 Gregory Ramirez - CB",,,,"#30 James Marquez - FS","#46 Louis Gardiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:24,"LAX 42",1,2,4,"I Formation Normal PA Outside Curls","4-3 Under Inside LB Blitz",4,0,0,"2-4-LAX 42 (11:23) 2-Brian Teeple pass complete to 85-Curtis Prosperie to LAX 38 for 4 yards. Tackle by 46-Louis Gardiner.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,,"#21 Mike Shea - RB","#80 Harry McMorris - TE",,"#11 Ronald Aguilar - WR",,"#85 Curtis Prosperie - WR",,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT","#26 William Daniels - FS","#41 John Howard - WLB",,"#57 Marion Nelson - WLB","#49 Frank Ives - CB","#36 Gregory Ramirez - CB",,,,"#23 Clinton Dick - CB","#46 Louis Gardiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:45,"LAX 38",1,1,10,"Singleback 4 Wide WR Crosses","Dime Normal 2 Deep Man Under",12,0,0,"1-10-LAX 38 (10:44) 2-Brian Teeple pass complete to 15-James Spiker to LAX 27 for 12 yards. Tackle by 46-Louis Gardiner.","#2 Brian Teeple - QB","#87 Charles Jones - WR",,,,,,"#48 Calvin Edmundson - WR","#15 James Spiker - RB","#82 Julius Aybar - WR","#11 Ronald Aguilar - WR",,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#75 Daniel Garner - DT","#66 Joe Woods - DT",,"#94 Norris Spurlock - WLB",,,"#32 Carmine Martinez - CB","#36 Gregory Ramirez - CB","#47 William Preston - FS","#25 Bryan Queener - SS",,"#30 James Marquez - FS","#46 Louis Gardiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:57,"LAX 27",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal Double WR1 WR2",15,0,0,"1-10-LAX 27 (9:56) 2-Brian Teeple pass complete to 13-Calvin Edmundson to LAX 12 for 15 yards. Tackle by 32-Carmine Martinez.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,,,,,"#48 Calvin Edmundson - WR","#15 James Spiker - RB","#82 Julius Aybar - WR","#85 Curtis Prosperie - WR",,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT",,"#94 Norris Spurlock - WLB",,,"#32 Carmine Martinez - CB","#49 Frank Ives - CB","#25 Bryan Queener - SS","#36 Gregory Ramirez - CB",,"#30 James Marquez - FS","#39 Walter Arguello - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:11,"LAX 12",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",3,0,0,"1-10-LAX 12 (9:10) 2-Brian Teeple pass complete to 11-Ronald Aguilar to LAX 9 for 3 yards. Tackle by 42-William Preston.","#2 Brian Teeple - QB","#87 Charles Jones - WR",,,"#31 Dana Clark - FB",,,"#82 Julius Aybar - WR","#11 Ronald Aguilar - WR","#15 James Spiker - RB",,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT",,"#94 Norris Spurlock - WLB",,"#57 Marion Nelson - WLB","#30 James Marquez - FS","#25 Bryan Queener - SS",,"#47 William Preston - FS",,"#23 Clinton Dick - CB","#39 Walter Arguello - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:25,"LAX 9",1,2,7,"Singleback Normal PA Rollout","Nickel Normal Double WR1",,0,0,"2-7-LAX 9 (8:24) 2-Brian Teeple pass incomplete, intended for 85-Curtis Prosperie. Pass knocked down by 46-Louis Gardiner.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,,,"#80 Harry McMorris - TE",,"#48 Calvin Edmundson - WR","#82 Julius Aybar - WR","#85 Curtis Prosperie - WR",,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT",,"#94 Norris Spurlock - WLB",,"#57 Marion Nelson - WLB","#32 Carmine Martinez - CB","#49 Frank Ives - CB",,"#36 Gregory Ramirez - CB",,"#23 Clinton Dick - CB","#46 Louis Gardiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:18,"LAX 9",1,3,7,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",6,0,0,"3-7-LAX 9 (8:19) 2-Brian Teeple pass complete to 20-Darryl Pounders to LAX 2 for 6 yards. Tackle by 94-Norris Spurlock.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,,"#31 Dana Clark - FB",,,"#11 Ronald Aguilar - WR","#48 Calvin Edmundson - WR","#15 James Spiker - RB",,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT",,"#94 Norris Spurlock - WLB",,"#57 Marion Nelson - WLB","#30 James Marquez - FS","#25 Bryan Queener - SS",,"#47 William Preston - FS",,"#39 Walter Arguello - CB","#46 Louis Gardiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:39,"LAX 2",1,4,,"Field Goal","FG Block",12,3,0,"4-1-LAX 2 (7:38) 12-Erik Johnson 21 yard field goal is GOOD. LAA 3 LAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Brian Teeple - QB","#55 Raymond Giblin - C",,,,,,,,,,,,,,"#12 Erik Johnson - K","#87 Charles Jones - WR","#34 Scott Hutt - RT","#84 Jose Milazzo - TE","#80 Harry McMorris - TE","#31 Dana Clark - FB","#61 Jerry Schwartz - LG","#89 Jason Newton - TE","#21 Mike Shea - RB","#67 Roland Pryor - LDE","#66 Joe Woods - DT","#30 James Marquez - FS","#39 Walter Arguello - CB","#29 Philip Waters - FB","#86 Roger Brown - TE","#92 Jamie Lewis - MLB","#25 Bryan Queener - SS","#24 Rick Meneses - FS","#55 Luis Cook - MLB","#36 Gregory Ramirez - CB"
PIT,7:35,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:36) 12-Erik Johnson kicks 64 yards from LAA 35 to LAX 1. 37-Rafael Gupta to LAX 25 for 25 yards. Tackle by 41-Michael Simmons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Rafael Gupta - RB",,"#30 James Marquez - FS","#92 Jamie Lewis - MLB","#47 William Preston - FS","#55 Luis Cook - MLB","#24 Rick Meneses - FS","#39 Walter Arguello - CB","#36 Gregory Ramirez - CB","#41 John Howard - WLB","#25 Bryan Queener - SS","#86 Roger Brown - TE","#12 Erik Johnson - K",,,,,,,,,,,,,,,,,,,,
LAX,7:31,"LAX 25",1,1,10,"Singleback Normal Post Corner","Nickel Normal CB3 MLB Blitz",,3,0,"1-10-LAX 25 (7:32) 17-Owen Barrett pass incomplete, intended for 14-Wilbert Grego. Pressure by 59-Porter Miller.","#17 Owen Barrett - QB","#23 Karl Grizzard - RB",,,,"#86 Terry Walker - TE",,"#11 Raymond Farr - WR","#87 Joseph Melancon - WR","#14 Wilbert Grego - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT",,"#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#38 Kevin Thomas - SS","#46 Derek Younger - MLB",,"#27 Michael Toy - CB",,"#39 Joseph Damato - SS","#45 Chris Grover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:27,"LAX 25",1,2,10,"Singleback Big WR Deep","4-3 Normal Double Safety Blitz",15,3,0,"2-10-LAX 25 (7:28) 17-Owen Barrett pass complete to 11-Raymond Farr to LAX 40 for 15 yards. Tackle by 59-Porter Miller.","#17 Owen Barrett - QB","#23 Karl Grizzard - RB",,,,"#86 Terry Walker - TE","#86 Roger Brown - TE","#11 Raymond Farr - WR",,"#14 Wilbert Grego - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT","#95 Kenneth Carswell - SLB","#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#38 Kevin Thomas - SS","#46 Derek Younger - MLB",,,,"#39 Joseph Damato - SS","#45 Chris Grover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:42,"LAX 40",1,1,10,"I Formation Normal HB Dive","46 Normal 3 Deep LB Blitz",9,3,0,"1-10-LAX 40 (6:41) 27-Karl Grizzard ran to LAX 48 for 9 yards. Tackle by 40-Joseph Damato.","#17 Owen Barrett - QB","#23 Karl Grizzard - RB",,,"#29 Philip Waters - FB","#86 Terry Walker - TE",,"#11 Raymond Farr - WR",,"#14 Wilbert Grego - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT","#95 Kenneth Carswell - SLB","#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#38 Kevin Thomas - SS","#46 Derek Younger - MLB",,,,"#39 Joseph Damato - SS","#45 Chris Grover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:04,"LAX 48",1,2,1,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",3,3,0,"2-1-LAX 48 (6:03) 27-Karl Grizzard ran to LAA 48 for 3 yards. Tackle by 40-Joseph Damato.","#17 Owen Barrett - QB","#23 Karl Grizzard - RB",,,"#29 Philip Waters - FB","#86 Terry Walker - TE",,"#11 Raymond Farr - WR",,"#14 Wilbert Grego - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT","#95 Kenneth Carswell - SLB","#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#38 Kevin Thomas - SS","#46 Derek Younger - MLB",,,,"#39 Joseph Damato - SS","#45 Chris Grover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:25,"PIT 48",1,1,10,"I Formation Normal Max Protect","46 Normal 3 Deep LB Blitz",9,3,0,"1-10-LAA 48 (5:24) 17-Owen Barrett pass complete to 14-Wilbert Grego to LAA 39 for 9 yards. Tackle by 46-Derek Younger.","#17 Owen Barrett - QB","#23 Karl Grizzard - RB",,,"#29 Philip Waters - FB","#86 Terry Walker - TE",,"#11 Raymond Farr - WR",,"#14 Wilbert Grego - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT","#95 Kenneth Carswell - SLB","#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#38 Kevin Thomas - SS","#46 Derek Younger - MLB",,,,"#39 Joseph Damato - SS","#45 Chris Grover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:47,"PIT 39",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double LB Blitz",5,3,0,"2-1-LAA 39 (4:46) Tackle by 40-Joseph Damato.","#17 Owen Barrett - QB","#23 Karl Grizzard - RB",,,"#29 Philip Waters - FB",,,"#11 Raymond Farr - WR","#81 Mitchell Solomon - WR","#87 Joseph Melancon - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT",,"#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#38 Kevin Thomas - SS","#41 Michael Simmons - WLB",,"#27 Michael Toy - CB",,"#39 Joseph Damato - SS","#45 Chris Grover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:07,"PIT 34",1,1,10,"I Formation 3WR FL Post","Nickel Normal CB3 MLB Blitz",20,3,0,"1-10-LAA 34 (4:06) 17-Owen Barrett pass complete to 87-Joseph Melancon to LAA 14 for 20 yards. Tackle by 46-Derek Younger.","#17 Owen Barrett - QB","#37 Rafael Gupta - RB",,,"#29 Philip Waters - FB",,,"#14 Wilbert Grego - WR","#81 Mitchell Solomon - WR","#87 Joseph Melancon - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT",,"#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#38 Kevin Thomas - SS","#46 Derek Younger - MLB",,"#41 Michael Simmons - WLB",,"#39 Joseph Damato - SS","#45 Chris Grover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:32,"PIT 14",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,3,0,"1-10-LAA 14 (3:31) 27-Karl Grizzard ran to LAA 13 for 1 yards. Tackle by 22-Richie Adler.","#17 Owen Barrett - QB","#23 Karl Grizzard - RB",,,"#29 Philip Waters - FB",,,"#11 Raymond Farr - WR","#81 Mitchell Solomon - WR","#87 Joseph Melancon - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT",,"#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#41 Michael Simmons - WLB","#27 Michael Toy - CB",,"#22 Richie Adler - CB",,"#45 Chris Grover - FS","#41 Larry Frost - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,2:55,"PIT 13",1,2,9,"I Formation Normal TE Flag","4-3 Normal Double Safety Blitz",,3,0,"2-9-LAA 13 (2:54) 17-Owen Barrett pass incomplete, intended for 80-Terry Walker. Pass knocked down by 54-Andrew Hunter. incomplete, intended for 80-Terry Walker. Pass knocked down by 54-Andrew Hunter.","#17 Owen Barrett - QB","#23 Karl Grizzard - RB",,,"#29 Philip Waters - FB","#86 Terry Walker - TE",,"#11 Raymond Farr - WR",,"#87 Joseph Melancon - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT","#95 Kenneth Carswell - SLB","#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#38 Kevin Thomas - SS","#46 Derek Younger - MLB",,,,"#39 Joseph Damato - SS","#45 Chris Grover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,2:48,"PIT 13",1,3,9,"Singleback Big TE Flat Curl","4-3 Normal Double Safety Blitz",4,3,0,"3-9-LAA 13 (2:49) 17-Owen Barrett pass complete to 80-Terry Walker to LAA 9 for 4 yards. Tackle by 59-Porter Miller. LAX 11-Raymond Farr was injured on the play. He looks like he should be able to return.","#17 Owen Barrett - QB","#37 Rafael Gupta - RB",,,,"#86 Terry Walker - TE","#86 Roger Brown - TE","#11 Raymond Farr - WR",,"#14 Wilbert Grego - WR",,,"#79 John Williams - LT","#69 Corey Berrios - LT","#71 Ronald Patton - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#78 Gabriel Carter - DT",,"#53 Wayne Brown - DT","#79 Todd Thompson - DT","#78 John Perez - DT","#95 Kenneth Carswell - SLB","#59 Porter Miller - MLB",,"#56 Andrew Hunter - WLB","#46 Derek Younger - MLB","#41 Michael Simmons - WLB",,,,"#39 Joseph Damato - SS","#45 Chris Grover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,2:06,"PIT 9",1,4,6,"Field Goal","FG Block",20,3,3,"4-6-LAA 9 (2:05) 5-Michael Taylor 28 yard field goal is GOOD. LAA 3 LAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Wesley Luther - P","#65 Robert Lemon - C",,,,,,,,,,,,,,"#5 Michael Taylor - K","#39 Walter Arguello - CB","#29 Philip Waters - FB","#71 Ronald Patton - C","#86 Roger Brown - TE","#37 Rafael Gupta - RB","#75 Alfredo Perry - LG","#58 Russell Gordon - LT","#62 Jose Moon - LG","#38 Kevin Thomas - SS","#56 Andrew Hunter - WLB","#56 Russell Lopez - MLB","#78 Edward Youngblood - LDE","#89 Jason Newton - TE","#46 Derek Younger - MLB","#41 Michael Simmons - WLB","#70 William Rankin - RDE","#27 Michael Toy - CB","#78 John Perez - DT","#21 Mike Shea - RB"
LAX,2:01,"LAX 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:02) 5-Michael Taylor kicks 73 yards from LAX 35 to LAA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Curtis Prosperie - WR",,"#21 Mike Shea - RB","#55 Raymond Giblin - C","#89 Jason Newton - TE","#11 Ronald Aguilar - WR","#45 Chris Grover - FS","#46 Derek Younger - MLB","#39 Joseph Damato - SS","#80 Harry McMorris - TE","#82 Darryl Pounders - WR","#41 Michael Simmons - WLB","#5 Michael Taylor - K",,,,,,,,,,,,,,,,,,,,
PIT,2:01,"PIT 25",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #2",40,3,3,"1-10-LAA 25 (2:02) 2-Brian Teeple pass complete to 11-Ronald Aguilar to LAX 35 for 40 yards. Tackle by 32-Carmine Martinez.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,"#21 Mike Shea - RB","#31 Dana Clark - FB","#80 Harry McMorris - TE",,"#11 Ronald Aguilar - WR",,,,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE","#67 Roland Pryor - LDE","#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT","#26 William Daniels - FS","#94 Norris Spurlock - WLB",,"#57 Marion Nelson - WLB","#32 Carmine Martinez - CB","#49 Frank Ives - CB",,,,"#23 Clinton Dick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:18,"LAX 35",1,1,10,"Singleback Normal WR Post","Nickel Normal 3 Deep Man Under",19,3,3,"1-10-LAX 35 (1:17) 2-Brian Teeple pass complete to 13-Calvin Edmundson to LAX 16 for 19 yards. Tackle by 36-Gregory Ramirez.","#2 Brian Teeple - QB","#82 Darryl Pounders - WR",,,,"#80 Harry McMorris - TE",,"#11 Ronald Aguilar - WR","#85 Curtis Prosperie - WR","#48 Calvin Edmundson - WR",,,"#61 Jerry Schwartz - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#56 David Blythe - RG",,"#76 Micheal Eidson - LDE",,"#46 John Morales - CB","#66 Joe Woods - DT","#76 Frank Gray - DT",,"#94 Norris Spurlock - WLB",,"#57 Marion Nelson - WLB","#32 Carmine Martinez - CB","#49 Frank Ives - CB",,"#36 Gregory Ramirez - CB",,"#23 Clinton Dick - CB","#46 Louis Gardiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,