HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,15:00,"SLC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Robert Burgess kicks 75 yards from MEM 35 to LAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Mitchell Solomon - WR",,"#95 Ronald Stoehr - RDE","#92 Michael Schoolcraft - MLB","#33 Robert Simmons - SS","#14 Michael Nesmith - WR","#94 Norris Spurlock - WLB","#15 Jean Figueroa - WR","#68 Scott Welch - MLB","#76 Micheal Eidson - LDE","#31 Mark Davis - SS","#93 Jeffrey Trivette - SLB","#19 Robert Burgess - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-LAX 25 (15:00) 3-Andrew Martinez pass complete to 27-Karl Grizzard to LAX 30 for 5 yards. Tackle by 51-Robert Asbury.","#3 Andrew Martinez - QB","#23 Karl Grizzard - RB",,,"#42 Jackson Stewart - FB",,,"#14 Wilbert Grego - WR","#11 Raymond Farr - WR","#12 Stephen Gaskins - WR",,,"#79 John Williams - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT",,"#67 James Clift - RDE","#51 Robert Asbury - WLB","#62 James Saxon - SLB",,"#50 Ernest Moore - MLB","#20 Larry Brashear - CB","#29 Gerald Johnson - FS",,"#40 Joseph Lopez - CB",,"#39 Darrin Robinson - SS","#22 Geoffrey Street - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:21,"LAX 30",1,2,5,"Weak I Normal All Go","3-4 Normal 4 Deep Zone",6,0,0,"2-5-LAX 30 (14:20) 3-Andrew Martinez pass complete to 27-Karl Grizzard to LAX 36 for 6 yards. Tackle by 20-Larry Brashear.","#3 Andrew Martinez - QB","#23 Karl Grizzard - RB",,,"#42 Jackson Stewart - FB","#86 Terry Walker - TE",,"#14 Wilbert Grego - WR",,"#12 Stephen Gaskins - WR",,,"#79 John Williams - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT",,"#67 James Clift - RDE","#51 Robert Asbury - WLB","#62 James Saxon - SLB","#52 Joshua Ehmann - MLB","#50 Ernest Moore - MLB","#20 Larry Brashear - CB","#29 Gerald Johnson - FS",,,,"#39 Darrin Robinson - SS","#22 Geoffrey Street - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:43,"LAX 36",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal CB3 CB5 Blitz",7,0,0,"1-10-LAX 36 (13:42) 3-Andrew Martinez pass complete to 12-Stephen Gaskins to LAX 43 for 7 yards. Tackle by 37-Samuel Lindsay. Great move by 12-Stephen Gaskins to get free of his coverage. PENALTY - Unnecessary Roughness (MEM 37-Samuel Lindsay)","#3 Andrew Martinez - QB",,,,,,,"#14 Wilbert Grego - WR","#11 Raymond Farr - WR","#12 Stephen Gaskins - WR","#15 Jean Figueroa - WR","#14 Michael Nesmith - WR","#79 John Williams - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT",,"#67 James Clift - RDE",,"#52 Joshua Ehmann - MLB",,,"#40 Joseph Lopez - CB","#37 Samuel Lindsay - CB","#38 Fred Phinney - WLB","#12 Larry Sylvester - SS","#20 Larry Brashear - CB","#39 Darrin Robinson - SS","#22 Geoffrey Street - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:37,"SLC 42",1,1,10,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Cover 2",-13,0,0,"1-10-MEM 42 (13:38) 3-Andrew Martinez sacked at LAX 45 for -13 yards (67-James Clift). Sack allowed by 62-John Williams.","#3 Andrew Martinez - QB",,,,,,,"#14 Wilbert Grego - WR","#11 Raymond Farr - WR","#12 Stephen Gaskins - WR","#15 Jean Figueroa - WR","#14 Michael Nesmith - WR","#79 John Williams - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT",,"#67 James Clift - RDE",,"#62 James Saxon - SLB",,,"#29 Gerald Johnson - FS","#40 Joseph Lopez - CB","#12 Larry Sylvester - SS","#37 Samuel Lindsay - CB","#38 Fred Phinney - WLB","#39 Darrin Robinson - SS","#22 Geoffrey Street - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:00,"LAX 45",1,2,23,"Singleback Normal Slot WR Cross","Nickel Normal 2 Deep",-1,0,0,"2-23-LAX 45 (12:59) PENALTY - False Start (LAX 14-Wilbert Grego)","#3 Andrew Martinez - QB","#23 Karl Grizzard - RB",,,,"#86 Terry Walker - TE",,"#11 Raymond Farr - WR","#15 Jean Figueroa - WR","#14 Wilbert Grego - WR",,,"#79 John Williams - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT","#75 Steve Skiles - DT","#67 James Clift - RDE",,"#62 James Saxon - SLB",,"#50 Ernest Moore - MLB","#20 Larry Brashear - CB","#29 Gerald Johnson - FS",,"#40 Joseph Lopez - CB",,"#12 Larry Sylvester - SS","#22 Geoffrey Street - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:58,"LAX 40",1,2,28,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",31,0,0,"2-28-LAX 40 (12:59) 3-Andrew Martinez pass complete to 11-Raymond Farr to MEM 29 for 31 yards. Tackle by 20-Larry Brashear.","#3 Andrew Martinez - QB","#23 Karl Grizzard - RB",,,,"#86 Terry Walker - TE",,"#11 Raymond Farr - WR","#12 Stephen Gaskins - WR","#14 Wilbert Grego - WR",,,"#79 John Williams - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT","#75 Steve Skiles - DT","#67 James Clift - RDE",,"#62 James Saxon - SLB",,"#50 Ernest Moore - MLB","#20 Larry Brashear - CB","#29 Gerald Johnson - FS",,"#40 Joseph Lopez - CB",,"#39 Darrin Robinson - SS","#22 Geoffrey Street - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:22,"SLC 29",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-MEM 29 (12:21) 3-Andrew Martinez pass complete to 27-Karl Grizzard to MEM 24 for 4 yards. Tackle by 62-James Saxon. Nice job by 27-Karl Grizzard on that route to lose his coverage. LAX 62-John Williams was injured on the play. He looks like he should be able to return.","#3 Andrew Martinez - QB","#23 Karl Grizzard - RB",,,"#42 Jackson Stewart - FB",,,"#14 Wilbert Grego - WR","#15 Jean Figueroa - WR","#11 Raymond Farr - WR",,,"#79 John Williams - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT",,"#67 James Clift - RDE","#51 Robert Asbury - WLB","#62 James Saxon - SLB",,"#50 Ernest Moore - MLB","#20 Larry Brashear - CB","#29 Gerald Johnson - FS",,"#40 Joseph Lopez - CB",,"#12 Larry Sylvester - SS","#38 Fred Phinney - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:39,"SLC 24",1,2,6,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal CB5 Blitz",,0,0,"2-6-MEM 24 (11:38) 3-Andrew Martinez pass incomplete, intended for 84-Michael Nesmith.","#3 Andrew Martinez - QB",,,,,,,"#15 Jean Figueroa - WR","#81 Mitchell Solomon - WR","#14 Michael Nesmith - WR","#14 Wilbert Grego - WR","#12 Stephen Gaskins - WR","#65 Hershel Green - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT",,"#67 James Clift - RDE",,"#52 Joshua Ehmann - MLB",,,"#29 Gerald Johnson - FS","#40 Joseph Lopez - CB","#38 Fred Phinney - WLB","#37 Samuel Lindsay - CB","#39 Darrin Robinson - SS","#12 Larry Sylvester - SS","#22 Geoffrey Street - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:34,"SLC 24",1,3,6,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR1",6,0,0,"3-6-MEM 24 (11:35) 3-Andrew Martinez pass complete to 27-Karl Grizzard to MEM 18 for 6 yards. Tackle by 62-James Saxon.","#3 Andrew Martinez - QB","#23 Karl Grizzard - RB",,,"#42 Jackson Stewart - FB",,,"#11 Raymond Farr - WR","#14 Michael Nesmith - WR","#15 Jean Figueroa - WR",,,"#65 Hershel Green - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT","#75 Steve Skiles - DT","#67 James Clift - RDE",,"#62 James Saxon - SLB",,"#50 Ernest Moore - MLB","#20 Larry Brashear - CB","#37 Samuel Lindsay - CB",,"#12 Larry Sylvester - SS",,"#39 Darrin Robinson - SS","#38 Fred Phinney - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:51,"SLC 18",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double WR1",1,0,0,"1-10-MEM 18 (10:50) 3-Andrew Martinez pass complete to 27-Karl Grizzard to MEM 17 for 1 yards. Tackle by 91-Ernest Moore.","#3 Andrew Martinez - QB","#23 Karl Grizzard - RB",,,,"#86 Terry Walker - TE",,"#11 Raymond Farr - WR","#14 Michael Nesmith - WR","#15 Jean Figueroa - WR",,,"#65 Hershel Green - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT","#75 Steve Skiles - DT","#67 James Clift - RDE",,"#62 James Saxon - SLB",,"#50 Ernest Moore - MLB","#20 Larry Brashear - CB","#29 Gerald Johnson - FS",,"#40 Joseph Lopez - CB",,"#39 Darrin Robinson - SS","#22 Geoffrey Street - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:07,"SLC 17",1,2,9,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR1",,0,0,"2-9-MEM 17 (10:06) 3-Andrew Martinez pass incomplete, the ball was thrown away. Pressure by 55-George McDonald.","#3 Andrew Martinez - QB","#23 Karl Grizzard - RB",,,"#42 Jackson Stewart - FB",,,"#14 Wilbert Grego - WR","#11 Raymond Farr - WR","#12 Stephen Gaskins - WR",,,"#65 Hershel Green - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT","#75 Steve Skiles - DT","#67 James Clift - RDE",,"#62 James Saxon - SLB",,"#50 Ernest Moore - MLB","#20 Larry Brashear - CB","#29 Gerald Johnson - FS",,"#40 Joseph Lopez - CB",,"#39 Darrin Robinson - SS","#22 Geoffrey Street - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:01,"SLC 17",1,3,9,"Split Backs 3 Wide RB Curls","Nickel Normal Double WR1",18,6,0,"3-9-MEM 17 (10:02) 3-Andrew Martinez pass complete to 81-Mitchell Solomon for 17 yards. TOUCHDOWN! LAX 6 MEM 0","#3 Andrew Martinez - QB","#81 Mitchell Solomon - WR",,,"#42 Jackson Stewart - FB",,,"#14 Wilbert Grego - WR","#15 Jean Figueroa - WR","#12 Stephen Gaskins - WR",,,"#65 Hershel Green - LT","#64 John Gilbert - RT","#66 Floyd Kane - C","#52 James Thompson - RG","#61 Micheal Bridgeman - RT",,"#55 George McDonald - LDE",,"#61 Peter Ezell - DT","#75 Steve Skiles - DT","#67 James Clift - RDE",,"#52 Joshua Ehmann - MLB",,"#50 Ernest Moore - MLB","#37 Samuel Lindsay - CB","#20 Larry Brashear - CB",,"#29 Gerald Johnson - FS",,"#12 Larry Sylvester - SS","#38 Fred Phinney - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:57,"SLC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:58) Extra point GOOD by 5-Michael Taylor. LAX 7 MEM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Wesley Luther - P","#85 Dennis Lee - TE",,,,,,,,,,,,,,"#5 Michael Taylor - K","#93 Jeffrey Trivette - SLB","#65 Hershel Green - LT","#62 James Davis - RT","#70 Ryan Dixon - RG","#64 Michael Morin - RT","#42 Jackson Stewart - FB","#14 Michael Nesmith - WR","#92 Michael Schoolcraft - MLB","#99 Jonathan Fink - DT","#55 George McDonald - LDE","#51 Robert Asbury - WLB","#75 Steve Skiles - DT","#16 Reuben Souders - WR","#62 James Saxon - SLB","#67 James Clift - RDE","#53 Walter Barker - WLB","#92 Emmanuel Delao - SLB","#37 Samuel Lindsay - CB","#61 Peter Ezell - DT"
LAX,9:57,"LAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:58) 5-Michael Taylor kicks 74 yards from LAX 35 to MEM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jeffrey Bellows - WR",,"#34 David Hull - RB","#37 Samuel Lindsay - CB","#20 Larry Brashear - CB","#50 Ernest Moore - MLB","#55 George McDonald - LDE","#62 James Saxon - SLB","#53 Walter Barker - WLB","#83 John Ahern - TE","#51 Robert Asbury - WLB","#29 Gerald Johnson - FS","#5 Michael Taylor - K",,,,,,,,,,,,,,,,,,,,
SLC,9:57,"SLC 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",6,7,0,"1-10-MEM 25 (9:58) 41-Stephen Rutherford ran to MEM 31 for 6 yards. Tackle by 25-Robert Fowler.","#3 Robert Mazon - QB","#41 Stephen Rutherford - RB",,"#34 David Hull - RB","#46 Daniel Perry - RB","#66 Chester Powell - C","#83 John Ahern - TE",,,,,,"#52 Carl Choe - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB","#69 Nathan Robinson - LDE","#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:55,,1,2,4,,,,7,0,"Timeout MEM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,9:25,"SLC 31",1,2,4,"I Formation Power HB Strong Outside","Goal Line Attack #2",-1,7,0,"2-4-MEM 31 (9:26) 41-Stephen Rutherford ran to MEM 29 for -1 yards. Tackle by 67-Christian Parsons.","#3 Robert Mazon - QB","#41 Stephen Rutherford - RB",,"#34 David Hull - RB","#46 Daniel Perry - RB","#66 Chester Powell - C",,"#16 Reuben Souders - WR",,,,,"#52 Carl Choe - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB","#69 Nathan Robinson - LDE","#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,8:44,"SLC 29",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,7,0,"3-6-MEM 29 (8:43) 41-Stephen Rutherford ran to MEM 35 for 6 yards. Tackle by 20-Allen Pelkey. 46-Daniel Perry missed that block completely.","#3 Robert Mazon - QB","#41 Stephen Rutherford - RB",,"#34 David Hull - RB","#46 Daniel Perry - RB","#66 Chester Powell - C","#83 John Ahern - TE",,,,,,"#52 Carl Choe - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB","#69 Nathan Robinson - LDE","#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,8:08,"SLC 35",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,7,0,"1-10-MEM 35 (8:07) 41-Stephen Rutherford ran to MEM 40 for 4 yards. Tackle by 25-Robert Fowler. MEM 52-Carl Choe was injured on the play. He looks like he should be able to return.","#3 Robert Mazon - QB","#41 Stephen Rutherford - RB",,"#34 David Hull - RB","#46 Daniel Perry - RB","#66 Chester Powell - C","#83 John Ahern - TE",,,,,,"#52 Carl Choe - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB","#69 Nathan Robinson - LDE","#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,7:26,"SLC 40",1,2,6,"Strong I Normal HB Power Strong","3-4 Normal Man QB Spy",6,7,0,"2-6-MEM 40 (7:25) 28-Nathan Hoadley ran to MEM 45 for 6 yards. Tackle by 39-Larry Tiemann.","#3 Robert Mazon - QB","#82 Nathan Hoadley - WR",,,"#46 Daniel Perry - RB","#66 Chester Powell - C",,"#16 Reuben Souders - WR",,"#81 Peter Vu - WR",,,"#69 Paul Hallum - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB",,"#71 Benjamin Robertson - DT",,"#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS","#68 Scott Welch - MLB","#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB","#39 Larry Tiemann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,6:42,"SLC 45",1,3,,"Strong I Normal HB Power Strong","4-3 Under Crowd Middle Deep Man",-1,7,0,"3-1-MEM 45 (6:41) 41-Stephen Rutherford ran to MEM 44 for -1 yards. Tackle by 94-Norris Spurlock.","#3 Robert Mazon - QB","#41 Stephen Rutherford - RB",,,"#46 Daniel Perry - RB","#66 Chester Powell - C",,"#16 Reuben Souders - WR",,"#81 Peter Vu - WR",,,"#69 Paul Hallum - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB",,"#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB","#39 Larry Tiemann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,6:02,"SLC 44",1,4,1,"Singleback Big HB Inside Strong","3-4 Normal Man QB Spy",6,7,0,"4-1-MEM 44 (6:01) 41-Stephen Rutherford ran to LAX 50 for 6 yards. Tackle by 20-Allen Pelkey.","#3 Robert Mazon - QB","#41 Stephen Rutherford - RB",,,,"#66 Chester Powell - C","#83 John Ahern - TE","#16 Reuben Souders - WR",,"#81 Peter Vu - WR",,,"#69 Paul Hallum - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB",,"#71 Benjamin Robertson - DT",,"#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS","#68 Scott Welch - MLB","#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB","#39 Larry Tiemann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,5:22,"LAX 50",1,1,10,"Singleback Big Waggle Post","4-3 Under Double LB Blitz",20,7,0,"1-10-LAX 50 (5:21) 3-Robert Mazon pass complete to 41-Stephen Rutherford to LAX 30 for 20 yards. Tackle by 94-Norris Spurlock. Great move by 41-Stephen Rutherford to get free of his coverage.","#3 Robert Mazon - QB","#41 Stephen Rutherford - RB",,,,"#66 Chester Powell - C","#83 John Ahern - TE","#16 Reuben Souders - WR",,"#81 Peter Vu - WR",,,"#69 Paul Hallum - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB",,"#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB","#39 Larry Tiemann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,4:33,"LAX 30",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,7,0,"1-10-LAX 30 (4:32) 28-Nathan Hoadley ran to LAX 24 for 6 yards. Tackle by 32-Carmine Martinez.","#3 Robert Mazon - QB","#82 Nathan Hoadley - WR",,"#34 David Hull - RB","#46 Daniel Perry - RB","#66 Chester Powell - C","#83 John Ahern - TE",,,,,,"#69 Paul Hallum - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB","#69 Nathan Robinson - LDE","#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,3:53,"LAX 24",1,2,4,"Singleback Big WR Streaks","46 Normal Inside Blitz",,7,0,"2-4-LAX 24 (3:52) 3-Robert Mazon pass incomplete, intended for 16-Reuben Souders.","#3 Robert Mazon - QB","#82 Nathan Hoadley - WR",,,,"#66 Chester Powell - C","#83 John Ahern - TE","#16 Reuben Souders - WR",,"#81 Peter Vu - WR",,,"#69 Paul Hallum - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB",,"#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB","#39 Larry Tiemann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,3:46,"LAX 24",1,3,4,"I Formation Normal PA Outside Curls","46 Normal Inside Blitz",12,7,0,"3-4-LAX 24 (3:47) 3-Robert Mazon pass complete to 16-Reuben Souders to LAX 12 for 12 yards. Tackle by 44-Michael Waid.","#3 Robert Mazon - QB","#41 Stephen Rutherford - RB",,,"#46 Daniel Perry - RB","#66 Chester Powell - C",,"#16 Reuben Souders - WR",,"#81 Peter Vu - WR",,,"#69 Paul Hallum - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB",,"#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#34 Walter Elston - CB",,,,"#49 Allen Pelkey - CB","#39 Larry Tiemann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,3:11,"LAX 12",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",4,7,0,"1-10-LAX 12 (3:10) 41-Stephen Rutherford ran to LAX 9 for 4 yards. Tackle by 20-Allen Pelkey.","#3 Robert Mazon - QB","#41 Stephen Rutherford - RB",,"#34 David Hull - RB","#46 Daniel Perry - RB","#66 Chester Powell - C","#83 John Ahern - TE",,,,,,"#69 Paul Hallum - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB","#69 Nathan Robinson - LDE","#71 Benjamin Robertson - DT","#78 Matthew Pryor - DT","#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS",,"#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,2:32,"LAX 9",1,2,6,"Singleback Big HB Pitch Weak","3-4 Normal Man QB Spy",-5,7,0,"2-6-LAX 9 (2:31) 28-Nathan Hoadley ran to LAX 13 for -5 yards. Tackle by 94-Norris Spurlock.","#3 Robert Mazon - QB","#82 Nathan Hoadley - WR",,,,"#66 Chester Powell - C","#83 John Ahern - TE","#16 Reuben Souders - WR",,"#81 Peter Vu - WR",,,"#69 Paul Hallum - LT","#65 Harrison Dill - LG","#74 George Adamson - RT","#77 Jeremy Sandoval - RT","#73 Gerardo Blind - RT",,"#92 Michael Schoolcraft - MLB",,"#71 Benjamin Robertson - DT",,"#90 Christian Parsons - RDE","#94 Norris Spurlock - WLB","#46 Louis Gardiner - SS","#68 Scott Welch - MLB","#44 Michael Waid - SS","#32 Carmine Martinez - CB","#25 Robert Fowler - FS",,,,"#49 Allen Pelkey - CB","#39 Larry Tiemann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,