HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"IRV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jim Aguirre kicks 75 yards from CHI 35 to IRV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Robert Pleasant - RB",,"#34 Shaun Smith - SS","#54 Tony Maloney - MLB","#58 Russell Madsen - WLB","#47 Weston McQuay - CB","#50 Tony Blakemore - MLB","#25 Richard Butler - SS","#93 Robert Kowalski - DT","#73 Floyd Starnes - LDE","#43 Gabriel Hoff - CB","#61 Justin Kirk - RDE","#8 Jim Aguirre - K",,,,,,,,,,,,,,,,,,,,
IRV,15:00,"IRV 25",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR3",-2,0,0,"1-10-IRV 25 (15:00) 30-Charles Givens ran to IRV 23 for -2 yards. Tackle by 52-Douglas Hopper.","#3 Dale Francis - QB","#30 Charles Givens - RB",,"#48 Tommie Jarrell - RB","#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,,,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,14:25,"IRV 23",1,2,12,"Shotgun 2 RB 3 WR FB In","Nickel Strong 2 Deep Man Under",2,0,0,"2-12-IRV 23 (14:24) 3-Dale Francis pass complete to 11-Robert Browning to IRV 25 for 2 yards. Tackle by 26-Gerald Betts.","#3 Dale Francis - QB","#30 Charles Givens - RB","#21 Kevin Adkins - RB",,,,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE",,"#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,"#58 Jorge Ashley - CB",,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,13:51,"IRV 25",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 2 Deep Man Under",9,0,0,"3-10-IRV 25 (13:50) 3-Dale Francis pass complete to 11-Robert Browning to IRV 34 for 9 yards. Tackle by 26-Gerald Betts.","#3 Dale Francis - QB","#30 Charles Givens - RB","#21 Kevin Adkins - RB",,,,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE",,"#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,"#58 Jorge Ashley - CB",,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,13:08,"IRV 34",1,4,1,Punt,"Punt Return",52,0,0,"4-1-IRV 34 (13:07) 19-Daniel Tullis punts 52 yards to CHI 14.",,,,,,,,,,,,,,,,,,"#19 Daniel Tullis - P",,,,,,,,,,,,,,,,,,,"#51 Leo Meza - C",,"#25 Michael Miller - WR",,,"#92 Ralph Clay - MLB","#41 Marvin Mojica - SS","#79 Willie Taylor - RDE",,"#52 Douglas Hopper - WLB","#21 Denis Thayer - CB",,"#93 Theodore Bieber - LDE",,,,"#85 Tyler Stafford - TE","#71 Fredrick Gonzalez - LG","#66 Richard White - LG","#76 James Walter - RG","#45 Dale Glover - RG","#55 Mathew Dill - LT",,"#58 Jorge Ashley - CB","#65 Alfred Sexton - DT","#71 Brian Dyer - RDE","#57 William Dubois - WLB",,,,,,,
CHI,12:59,"CHI 14",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",,0,0,"1-10-CHI 14 (13:00) 11-Carlos Muse pass Pass knocked down by 24-Glen Miller. incomplete, intended for 84-Wayne Conner.","#11 Carlos Muse - QB","#3 Theodore Rogers - WR",,,,"#84 Wayne Conner - WR",,"#25 Michael Miller - WR","#89 Tracy Terry - WR","#5 Frank Miller - WR",,,"#76 Bernard Morehead - LT","#66 Earl Palmieri - LG","#63 Augustine Kelly - C","#64 Brian Bryan - RG","#43 Joey Cortez - RT",,"#73 Floyd Starnes - LDE",,"#75 Charles Beane - DT","#61 Justin Kirk - RDE","#60 Christopher Ralston - RDE","#54 Tony Maloney - MLB","#94 Daniel Jensen - MLB",,"#98 Matthew Stroble - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,,,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:56,"CHI 14",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",,0,0,"2-10-CHI 14 (12:57) 11-Carlos Muse pass Pass knocked down by 40-Billy Luna. incomplete, intended for 25-Michael Miller.","#11 Carlos Muse - QB","#3 Theodore Rogers - WR",,,"#49 Joseph Rivera - FB",,,"#5 Frank Miller - WR","#25 Michael Miller - WR","#84 Wayne Conner - WR",,,"#76 Bernard Morehead - LT","#66 Earl Palmieri - LG","#63 Augustine Kelly - C","#64 Brian Bryan - RG","#43 Joey Cortez - RT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE",,"#50 Tony Blakemore - MLB",,"#58 Russell Madsen - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,"#43 Gabriel Hoff - CB",,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:54,"CHI 14",1,3,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",6,0,0,"3-10-CHI 14 (12:55) 11-Carlos Muse pass complete to 5-Frank Miller to CHI 19 for 6 yards. Tackle by 25-Richard Butler. CHI 63-Augustine Kelly was injured on the play. He looks like he should be able to return.","#11 Carlos Muse - QB","#3 Theodore Rogers - WR",,,"#49 Joseph Rivera - FB","#84 Wayne Conner - WR",,"#5 Frank Miller - WR",,"#25 Michael Miller - WR",,,"#76 Bernard Morehead - LT","#66 Earl Palmieri - LG","#63 Augustine Kelly - C","#64 Brian Bryan - RG","#43 Joey Cortez - RT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE","#54 Tony Maloney - MLB","#50 Tony Blakemore - MLB",,"#58 Russell Madsen - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,,,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:22,"CHI 19",1,4,4,Punt,"Punt Return",,0,0,"4-4-CHI 19 (12:21) 6-Christopher Best punts 44 yards to IRV 37. 11-Robert Browning to IRV 43 for 7 yards. Tackle by 80-Demarcus Paquin. CHI 80-Demarcus Paquin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Christopher Best - P",,,,,,,,,,,,,,,,,,,"#84 Wayne Conner - WR",,"#11 Robert Browning - WR",,,"#73 Floyd Starnes - LDE","#43 Gabriel Hoff - CB","#58 Russell Madsen - WLB",,"#61 Justin Kirk - RDE","#47 Weston McQuay - CB",,"#25 Richard Butler - SS",,,,"#80 Demarcus Paquin - TE","#60 Paul Lakes - LG","#66 Earl Palmieri - LG","#49 Joseph Rivera - FB","#76 Bernard Morehead - LT","#78 John Beech - C",,"#98 Matthew Stroble - WLB","#50 Tony Blakemore - MLB","#93 Robert Kowalski - DT","#54 Tony Maloney - MLB",,,,,,,
IRV,12:12,"IRV 43",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double LB Blitz",12,0,0,"1-10-IRV 43 (12:13) 3-Dale Francis pass complete to 81-Collin Wiley to CHI 45 for 12 yards. Tackle by 21-Denis Thayer.","#3 Dale Francis - QB","#30 Charles Givens - RB","#21 Kevin Adkins - RB",,,,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE",,"#96 Michael Edwards - MLB",,"#57 William Dubois - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,"#58 Jorge Ashley - CB",,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,11:38,"CHI 45",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",8,0,0,"1-10-CHI 45 (11:37) 3-Dale Francis pass complete to 14-Gregory Townsend to CHI 37 for 8 yards. Tackle by 35-Timothy Hoffman. 14-Gregory Townsend breaks down the CB. PENALTY - Pass Interference (CHI 58-Jorge Ashley)","#3 Dale Francis - QB","#30 Charles Givens - RB",,,"#10 Robert Pleasant - RB",,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE",,"#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,"#58 Jorge Ashley - CB",,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,11:32,"CHI 39",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal SLB Middle Blitz",11,0,0,"1-10-CHI 39 (11:33) 3-Dale Francis pass complete to 85-Tyler Stafford to CHI 28 for 11 yards. Tackle by 21-Denis Thayer. Nice job by 85-Tyler Stafford on that route to lose his coverage.","#3 Dale Francis - QB","#30 Charles Givens - RB",,"#48 Tommie Jarrell - RB","#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,,,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,10:48,"CHI 28",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",2,0,0,"1-10-CHI 28 (10:47) 21-Kevin Adkins ran to CHI 27 for 2 yards. Tackle by 65-Alfred Sexton.","#3 Dale Francis - QB","#21 Kevin Adkins - RB",,,"#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#81 Collin Wiley - WR",,"#14 Gregory Townsend - WR",,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,10:15,"CHI 27",1,2,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"2-8-CHI 27 (10:14) 30-Charles Givens ran to CHI 20 for 7 yards. Tackle by 21-Denis Thayer. PENALTY - Offsides (CHI 71-Brian Dyer)","#3 Dale Francis - QB","#30 Charles Givens - RB",,"#48 Tommie Jarrell - RB","#10 Robert Pleasant - RB","#85 Tyler Stafford - TE","#89 James Molina - TE",,,,,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE","#71 Brian Dyer - RDE","#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,10:10,"CHI 22",1,2,3,"Strong I Normal Counter Strong","4-3 Normal Double WR3",3,0,0,"2-3-CHI 22 (10:11) 21-Kevin Adkins ran to CHI 19 for 3 yards. Tackle by 56-Steven Heisler.","#3 Dale Francis - QB","#21 Kevin Adkins - RB",,,"#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,"#81 Collin Wiley - WR",,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,9:31,"CHI 19",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"3-1-CHI 19 (9:30) 30-Charles Givens ran to CHI 17 for 2 yards. Tackle by 96-Michael Edwards.","#3 Dale Francis - QB","#30 Charles Givens - RB",,"#48 Tommie Jarrell - RB","#10 Robert Pleasant - RB","#85 Tyler Stafford - TE","#89 James Molina - TE",,,,,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE","#71 Brian Dyer - RDE","#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,8:53,"CHI 17",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"1-10-CHI 17 (8:52) 30-Charles Givens ran to CHI 20 for -3 yards. Tackle by 96-Michael Edwards.","#3 Dale Francis - QB","#30 Charles Givens - RB",,"#48 Tommie Jarrell - RB","#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,,,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE","#71 Brian Dyer - RDE","#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,8:17,"CHI 20",1,2,13,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"2-13-CHI 20 (8:16) 30-Charles Givens ran to CHI 16 for 4 yards. Tackle by 71-Brian Dyer.","#3 Dale Francis - QB","#30 Charles Givens - RB",,"#48 Tommie Jarrell - RB","#10 Robert Pleasant - RB","#85 Tyler Stafford - TE","#89 James Molina - TE",,,,,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE","#71 Brian Dyer - RDE","#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,7:41,"CHI 16",1,3,9,"Strong I Normal Counter Strong","4-3 Normal Man QB Spy",2,0,0,"3-9-CHI 16 (7:40) 21-Kevin Adkins ran to CHI 14 for 2 yards. Tackle by 56-Steven Heisler. 85-Tyler Stafford was caught flat-footed on this play.","#3 Dale Francis - QB","#21 Kevin Adkins - RB",,,"#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,"#81 Collin Wiley - WR",,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,6:58,"CHI 14",1,4,7,"Field Goal","FG Block",25,0,0,"4-7-CHI 14 (6:57) 12-Daniel Baughman 33 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Atkins - QB","#51 Leo Meza - C",,,,,,,,,,,,,,"#12 Daniel Baughman - K","#54 Tony Maloney - MLB","#85 Tyler Stafford - TE","#71 Fredrick Gonzalez - LG","#66 Richard White - LG","#76 James Walter - RG","#45 Dale Glover - RG","#55 Mathew Dill - LT","#39 Christopher Munguia - FB","#92 Ralph Clay - MLB","#65 Alfred Sexton - DT","#71 Brian Dyer - RDE","#57 William Dubois - WLB","#56 Steven Heisler - RDE","#32 Jon Breland - CB","#90 Sean Williams - MLB","#52 Douglas Hopper - WLB","#58 Jorge Ashley - CB","#93 Theodore Bieber - LDE","#79 Willie Taylor - RDE"
CHI,6:54,"CHI 21",1,1,10,"I Formation Normal FL Hitch","Dime Normal LB Blitz",34,0,0,"1-10-CHI 21 (6:55) 11-Carlos Muse pass complete to 84-Wayne Conner to IRV 45 for 34 yards. Tackle by 40-Billy Luna.","#11 Carlos Muse - QB","#3 Theodore Rogers - WR",,,"#49 Joseph Rivera - FB","#83 Todd Sweeney - TE",,"#5 Frank Miller - WR",,"#84 Wayne Conner - WR",,,"#76 Bernard Morehead - LT","#66 Earl Palmieri - LG","#63 Augustine Kelly - C","#64 Brian Bryan - RG","#43 Joey Cortez - RT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE",,"#50 Tony Blakemore - MLB",,,"#24 Glen Miller - CB","#27 Richard Hutchens - CB","#46 Edward Rudd - CB","#43 Gabriel Hoff - CB",,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:09,"IRV 45",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal Double WR3",,0,0,"1-10-IRV 45 (6:08) 11-Carlos Muse pass Pass knocked down by 27-Richard Hutchens. incomplete, intended for 5-Frank Miller.","#11 Carlos Muse - QB","#3 Theodore Rogers - WR",,,,"#84 Wayne Conner - WR",,"#25 Michael Miller - WR","#89 Tracy Terry - WR","#5 Frank Miller - WR",,,"#76 Bernard Morehead - LT","#66 Earl Palmieri - LG","#63 Augustine Kelly - C","#64 Brian Bryan - RG","#43 Joey Cortez - RT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE","#54 Tony Maloney - MLB","#50 Tony Blakemore - MLB",,"#58 Russell Madsen - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,,,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:04,"IRV 45",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle Deep Man",5,0,0,"2-10-IRV 45 (6:05) 11-Carlos Muse pass complete to 5-Frank Miller to IRV 40 for 5 yards. Tackle by 24-Glen Miller.","#11 Carlos Muse - QB","#3 Theodore Rogers - WR",,,"#49 Joseph Rivera - FB","#83 Todd Sweeney - TE",,"#5 Frank Miller - WR",,"#84 Wayne Conner - WR",,,"#76 Bernard Morehead - LT","#66 Earl Palmieri - LG","#63 Augustine Kelly - C","#64 Brian Bryan - RG","#43 Joey Cortez - RT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE","#54 Tony Maloney - MLB","#50 Tony Blakemore - MLB",,"#58 Russell Madsen - WLB","#24 Glen Miller - CB","#27 Richard Hutchens - CB",,,,"#25 Richard Butler - SS","#40 Billy Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:22,"IRV 40",1,3,5,"I Formation Normal HB Draw","Dime Normal Double WR1 WR2",2,0,0,"3-5-IRV 40 (5:21) 46-Theodore Rogers ran to IRV 38 for 2 yards. Tackle by 50-Tony Blakemore.","#11 Carlos Muse - QB","#3 Theodore Rogers - WR",,,"#49 Joseph Rivera - FB","#83 Todd Sweeney - TE",,"#5 Frank Miller - WR",,"#84 Wayne Conner - WR",,,"#76 Bernard Morehead - LT","#66 Earl Palmieri - LG","#63 Augustine Kelly - C","#64 Brian Bryan - RG","#43 Joey Cortez - RT",,"#73 Floyd Starnes - LDE",,"#93 Robert Kowalski - DT","#75 Charles Beane - DT","#60 Christopher Ralston - RDE",,"#50 Tony Blakemore - MLB",,,"#27 Richard Hutchens - CB","#43 Gabriel Hoff - CB","#20 Bernard Hernandez - CB","#46 Edward Rudd - CB",,"#25 Richard Butler - SS","#28 Juan Castaneda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:38,"IRV 38",1,4,3,Punt,"Punt Return",25,0,0,"4-3-IRV 38 (4:37) 6-Christopher Best punts 25 yards to IRV 13.",,,,,,,,,,,,,,,,,,"#6 Christopher Best - P",,,,,,,,,,,,,,,,,,,"#84 Wayne Conner - WR",,"#11 Robert Browning - WR",,,"#73 Floyd Starnes - LDE","#43 Gabriel Hoff - CB","#50 Tony Blakemore - MLB",,"#61 Justin Kirk - RDE","#47 Weston McQuay - CB",,"#25 Richard Butler - SS",,,,"#78 John Beech - C","#60 Paul Lakes - LG","#66 Earl Palmieri - LG","#49 Joseph Rivera - FB","#76 Bernard Morehead - LT","#74 Harvey Carreras - LG",,"#98 Matthew Stroble - WLB","#58 Russell Madsen - WLB","#93 Robert Kowalski - DT","#54 Tony Maloney - MLB",,,,,,,
IRV,4:27,"IRV 13",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-IRV 13 (4:28) 30-Charles Givens ran to IRV 14 for 1 yards. Tackle by 56-Steven Heisler.","#3 Dale Francis - QB","#30 Charles Givens - RB",,,"#10 Robert Pleasant - RB",,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE",,"#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,"#58 Jorge Ashley - CB",,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,3:46,"IRV 14",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",8,0,0,"2-9-IRV 14 (3:45) 30-Charles Givens ran to IRV 22 for 8 yards. Tackle by 21-Denis Thayer.","#3 Dale Francis - QB","#30 Charles Givens - RB",,"#48 Tommie Jarrell - RB","#10 Robert Pleasant - RB","#85 Tyler Stafford - TE","#89 James Molina - TE",,,,,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE","#71 Brian Dyer - RDE","#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE","#59 Ronald Nelson - MLB","#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,,,"#41 Marvin Mojica - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,3:10,"IRV 22",1,3,,"I Formation Power PA Flats","Nickel Strong 1 Deep Man Under",3,0,0,"3-1-IRV 22 (3:09) 3-Dale Francis pass complete to 85-Tyler Stafford to IRV 25 for 3 yards. Tackle by 21-Denis Thayer. 85-Tyler Stafford did some fancy footwork there.","#3 Dale Francis - QB","#30 Charles Givens - RB",,"#48 Tommie Jarrell - RB","#10 Robert Pleasant - RB","#85 Tyler Stafford - TE",,"#11 Robert Browning - WR",,,,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE",,"#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,"#58 Jorge Ashley - CB",,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRV,2:29,"IRV 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",-5,0,0,"1-10-IRV 25 (2:28) 3-Dale Francis sacked at IRV 20 for -5 yards (93-Theodore Bieber). Sack allowed by 66-Richard White.","#3 Dale Francis - QB","#21 Kevin Adkins - RB",,,"#10 Robert Pleasant - RB",,,"#11 Robert Browning - WR","#14 Gregory Townsend - WR","#81 Collin Wiley - WR",,,"#77 Randall Lozano - LT","#66 Richard White - LG","#51 Leo Meza - C","#76 James Walter - RG","#71 Fredrick Gonzalez - LG",,"#56 Steven Heisler - RDE",,"#75 Eric Gladden - LDE","#65 Alfred Sexton - DT","#93 Theodore Bieber - LDE",,"#96 Michael Edwards - MLB",,"#52 Douglas Hopper - WLB","#26 Gerald Betts - FS","#21 Denis Thayer - CB",,"#58 Jorge Ashley - CB",,"#41 Marvin Mojica - SS","#35 Timothy Hoffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,