HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,15:00,"RCR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Robert Rodriguez kicks 74 yards from RCR 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Timothy Hamilton - WR",,"#16 Kenneth Gregorio - WR","#59 Calvin Pennock - WLB","#56 Ralph Rodgers - RDE","#42 James Hudson - CB","#39 Terrence Noguera - FS","#90 Luis Woods - RDE","#98 James Aldrich - MLB","#52 Derrick Rodriguez - MLB","#91 Jimmy Connor - MLB","#33 Fermin Wirth - CB","#14 Robert Rodriguez - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal OLB Blitz Inside",10,0,0,"1-10-LAX 25 (15:00) 4-Charles Santiago pass complete to 12-Darren Bruno to LAX 35 for 10 yards. Tackle by 42-Ricky Lundberg.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB","#47 Ernest Saenz - RB",,,,,"#89 James Klima - WR","#82 Allen Moreno - WR","#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#63 Philip Woodward - LDE",,"#78 Richard Ison - LDE","#56 Jermaine Huntley - RDE","#60 Gerald Parker - DT","#43 Donald Thompson - WLB","#58 Wallace Best - MLB",,"#95 Scott Larsen - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:24,"LAX 35",1,2,,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",1,0,0,"2-1-LAX 35 (14:23) 41-Kevin Irizarry ran to LAX 35 for 1 yards. Tackle by 43-Donald Thompson.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR","#81 Steven Bohm - TE",,"#89 James Klima - WR",,"#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#60 Gerald Parker - DT",,"#63 Philip Woodward - LDE","#78 Richard Ison - LDE","#66 Raymond Michell - RDE","#93 Kenneth Alexander - WLB","#94 Adolfo Hebert - WLB",,"#43 Donald Thompson - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:42,"LAX 35",1,1,10,"I Formation 3WR WR Out","4-3 Under Crash Right",8,0,0,"1-10-LAX 35 (13:41) 4-Charles Santiago pass complete to 12-Darren Bruno to LAX 44 for 8 yards. Tackle by 42-Ricky Lundberg.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR",,,"#89 James Klima - WR","#82 Allen Moreno - WR","#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#66 Raymond Michell - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#56 Jermaine Huntley - RDE","#43 Donald Thompson - WLB","#94 Adolfo Hebert - WLB",,"#93 Kenneth Alexander - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:55,"LAX 44",1,2,2,"I Formation 3WR HB Inside Strong","4-3 Under Crash Right",4,0,0,"2-2-LAX 44 (12:54) 41-Kevin Irizarry ran to LAX 48 for 4 yards. Tackle by 93-Kenneth Alexander.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR",,,"#89 James Klima - WR","#82 Allen Moreno - WR","#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#66 Raymond Michell - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#56 Jermaine Huntley - RDE","#93 Kenneth Alexander - WLB","#94 Adolfo Hebert - WLB",,"#43 Donald Thompson - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#35 Thomas Medrano - CB","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:11,"LAX 48",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",,0,0,"1-10-LAX 48 (12:10) PENALTY - False Start (LAX 67-Anthony Johnson)","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR","#81 Steven Bohm - TE",,"#89 James Klima - WR",,"#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#66 Raymond Michell - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#56 Jermaine Huntley - RDE","#43 Donald Thompson - WLB","#94 Adolfo Hebert - WLB",,"#93 Kenneth Alexander - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:09,"LAX 43",1,1,15,"Singleback Normal FL Post","4-3 Under Crash Right",,0,0,"1-15-LAX 43 (12:10) 4-Charles Santiago pass INTERCEPTED by 38-William Zimmerman at LAX 49. 38-William Zimmerman to LAX 45 for 4 yards. Tackle by 41-Kevin Irizarry. PENALTY - Pass Interference (RCR 27-Martin Hernandez)","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,,"#81 Steven Bohm - TE",,"#82 Allen Moreno - WR","#12 Darren Bruno - WR","#89 James Klima - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#66 Raymond Michell - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#56 Jermaine Huntley - RDE","#93 Kenneth Alexander - WLB","#94 Adolfo Hebert - WLB",,"#43 Donald Thompson - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:05,"RCR 47",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",3,0,0,"1-10-RCR 47 (12:06) 41-Kevin Irizarry ran to RCR 44 for 3 yards. Tackle by 43-Donald Thompson.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR","#81 Steven Bohm - TE",,"#89 James Klima - WR",,"#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#56 Jermaine Huntley - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#66 Raymond Michell - RDE","#93 Kenneth Alexander - WLB","#94 Adolfo Hebert - WLB",,"#43 Donald Thompson - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:23,"RCR 44",1,2,7,"I Formation 3WR HB Inside Strong","4-3 Under Crash Right",5,0,0,"2-7-RCR 44 (11:22) 41-Kevin Irizarry ran to RCR 39 for 5 yards. Tackle by 38-William Zimmerman.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR",,,"#89 James Klima - WR","#82 Allen Moreno - WR","#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#63 Philip Woodward - LDE",,"#60 Gerald Parker - DT","#78 Richard Ison - LDE","#66 Raymond Michell - RDE","#93 Kenneth Alexander - WLB","#94 Adolfo Hebert - WLB",,"#43 Donald Thompson - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:49,"RCR 39",1,3,2,"Singleback Normal TE Quick Out","4-3 Under Double Safety Blitz",3,0,0,"3-2-RCR 39 (10:48) 4-Charles Santiago pass complete to 12-Darren Bruno to RCR 36 for 3 yards. Tackle by 43-Donald Thompson. 12-Darren Bruno did some fancy footwork there.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,,"#81 Steven Bohm - TE",,"#82 Allen Moreno - WR","#12 Darren Bruno - WR","#89 James Klima - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#56 Jermaine Huntley - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#66 Raymond Michell - RDE","#93 Kenneth Alexander - WLB","#94 Adolfo Hebert - WLB",,"#43 Donald Thompson - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:12,"RCR 36",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double WR3",-1,0,0,"1-10-RCR 36 (10:11) 41-Kevin Irizarry ran to RCR 37 for -1 yards. Tackle by 66-Raymond Michell.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,,"#81 Steven Bohm - TE",,"#82 Allen Moreno - WR","#12 Darren Bruno - WR","#89 James Klima - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#63 Philip Woodward - LDE",,"#60 Gerald Parker - DT","#78 Richard Ison - LDE","#66 Raymond Michell - RDE","#43 Donald Thompson - WLB","#94 Adolfo Hebert - WLB",,"#93 Kenneth Alexander - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#35 Thomas Medrano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:32,"RCR 37",1,2,11,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",1,0,0,"2-11-RCR 37 (9:31) 41-Kevin Irizarry ran to RCR 35 for 2 yards. 41-Kevin Irizarry FUMBLES (43-Donald Thompson) recovered by LAX-67-Anthony Johnson at RCR 36. Tackle by 93-Kenneth Alexander.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,,"#81 Steven Bohm - TE",,"#82 Allen Moreno - WR","#12 Darren Bruno - WR","#89 James Klima - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#66 Raymond Michell - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#56 Jermaine Huntley - RDE","#43 Donald Thompson - WLB","#94 Adolfo Hebert - WLB",,"#93 Kenneth Alexander - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:53,"RCR 36",1,3,10,"I Formation 3WR WR Out","Dime Normal Double WR1 WR2",,0,0,"3-10-RCR 36 (8:52) 4-Charles Santiago pass Pass knocked down by 34-Alfred Malloy. incomplete, intended for 89-James Klima.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR",,,"#89 James Klima - WR","#82 Allen Moreno - WR","#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#56 Jermaine Huntley - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#66 Raymond Michell - RDE",,"#94 Adolfo Hebert - WLB",,,"#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB","#48 Jeffrey Galarza - CB","#35 Thomas Medrano - CB",,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:48,"RCR 36",1,4,10,"Field Goal","FG Block",47,0,3,"4-10-RCR 36 (8:49) 15-Dwayne Jimenez 53 yard field goal is GOOD. RCR 0 LAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jeffrey Smith - QB","#62 Jared Adkins - C",,,,,,,,,,,,,,"#15 Dwayne Jimenez - K","#67 Anthony Johnson - C","#66 Cornell McBrayer - RT","#76 Tony Jackson - LT","#81 Steven Bohm - TE","#75 Troy Franks - C","#74 Timothy Trussell - LG","#82 Allen Moreno - WR","#83 Junior Peck - TE","#63 Philip Woodward - LDE","#56 Jermaine Huntley - RDE","#78 Richard Ison - LDE","#66 Raymond Michell - RDE","#38 William Zimmerman - FS","#95 Scott Larsen - WLB","#34 Alfred Malloy - SS","#94 Adolfo Hebert - WLB","#98 Dale Hardin - SLB","#93 Kenneth Alexander - WLB","#99 Michael Zamora - WLB"
LAX,8:44,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:45) 15-Dwayne Jimenez kicks 75 yards from LAX 35 to RCR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Nathaniel Harris - WR",,"#66 Raymond Michell - RDE","#93 Kenneth Alexander - WLB","#96 William Brown - WLB","#78 Richard Ison - LDE","#98 Dale Hardin - SLB","#56 Jermaine Huntley - RDE","#92 Randall Sandin - WLB","#99 Michael Zamora - WLB","#81 Mathew Franzen - TE","#94 Adolfo Hebert - WLB","#15 Dwayne Jimenez - K",,,,,,,,,,,,,,,,,,,,
RCR,8:44,"RCR 25",1,1,10,"Weak I Normal FB Inside Weak","4-3 Normal OLB Blitz Inside",1,0,3,"1-10-RCR 25 (8:45) 30-George Rioux ran to RCR 25 for a short loss. 30-George Rioux FUMBLES (91-Jimmy Connor) Tackle by 91-Jimmy Connor.","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,"#30 George Rioux - FB","#81 Mathew Franzen - TE",,"#16 Justin Batten - WR",,"#13 Nicholas Ruiz - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#61 Larry Fink - C","#79 William Spencer - LG","#64 Larry Nolan - RT",,"#93 Walter Grant - RDE",,"#79 Charles Bennett - DT","#63 Jimmy Jara - DT","#56 Ralph Rodgers - RDE","#99 Ronald Hall - SLB","#22 Thomas Henderson - WLB",,"#91 Jimmy Connor - MLB","#28 Mitchell Kennedy - CB","#31 Jordan Leek - CB",,,,"#39 Terrence Noguera - FS","#26 Tracy Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,8:08,"RCR 26",1,2,9,"Shotgun Normal HB Flare","4-3 Normal WLB MLB Blitz",72,0,3,"2-9-RCR 26 (8:07) 12-Roger Ahmed pass complete to 1-Nathaniel Harris to LAX 2 for 72 yards. Tackle by 28-Mitchell Kennedy.","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,,"#81 Mathew Franzen - TE",,"#1 Nathaniel Harris - WR","#13 Nicholas Ruiz - WR","#16 Justin Batten - WR",,,"#64 Larry Nolan - RT","#79 William Spencer - LG","#61 Larry Fink - C","#76 Kurt Martin - LG","#59 Jeffrey Walker - LT",,"#93 Walter Grant - RDE",,"#79 Charles Bennett - DT","#63 Jimmy Jara - DT","#56 Ralph Rodgers - RDE","#99 Ronald Hall - SLB","#22 Thomas Henderson - WLB",,"#91 Jimmy Connor - MLB","#28 Mitchell Kennedy - CB","#31 Jordan Leek - CB",,,,"#39 Terrence Noguera - FS","#26 Tracy Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,7:17,"LAX 2",1,1,2,"Split Backs 3 Wide Dive Left","46 Heavy 2 Deep Man Under",-0,0,3,"1-2-LAX 2 (7:16) 30-George Rioux ran to LAX 2 for a short loss. Tackle by 63-Jimmy Jara.","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,"#30 George Rioux - FB",,,"#16 Justin Batten - WR","#19 Robert Peeler - WR","#13 Nicholas Ruiz - WR",,,"#62 David Lary - C","#79 William Spencer - LG","#61 Larry Fink - C","#57 Donald Reneau - LG","#68 Donald Earhart - RT",,"#68 David Grant - RDE",,"#63 Jimmy Jara - DT","#77 Donny Creshendo - DT","#65 Fred Edmiston - DT","#98 James Aldrich - MLB","#22 Thomas Henderson - WLB",,"#91 Jimmy Connor - MLB","#31 Jordan Leek - CB","#33 Fermin Wirth - CB",,,,"#30 Timothy Johnson - CB","#26 Tracy Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,6:40,"LAX 2",1,2,2,"Singleback Normal HB Dive Weak","4-3 Normal OLB Blitz Outside",-0,0,3,"2-2-LAX 2 (6:39) 89-Joseph Piggott ran to LAX 3 for a short loss. Tackle by 91-Jimmy Connor.","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,,"#49 Anthony Kenyon - FB",,"#16 Justin Batten - WR","#19 Robert Peeler - WR","#13 Nicholas Ruiz - WR",,,"#59 Jeffrey Walker - LT","#57 Donald Reneau - LG","#61 Larry Fink - C","#79 William Spencer - LG","#68 Donald Earhart - RT",,"#68 David Grant - RDE",,"#63 Jimmy Jara - DT","#77 Donny Creshendo - DT","#56 Ralph Rodgers - RDE","#98 James Aldrich - MLB","#22 Thomas Henderson - WLB",,"#91 Jimmy Connor - MLB","#28 Mitchell Kennedy - CB","#31 Jordan Leek - CB",,,,"#30 Timothy Johnson - CB","#26 Tracy Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,6:04,"LAX 3",1,3,3,"Shotgun Normal TE Out","4-3 Normal Double WR1",2,0,3,"3-3-LAX 3 (6:03) 12-Roger Ahmed pass complete to 19-Robert Peeler to LAX 1 for 2 yards. Pushed out of bounds by 26-Tracy Cooper.","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,,"#49 Anthony Kenyon - FB",,"#16 Justin Batten - WR","#19 Robert Peeler - WR","#13 Nicholas Ruiz - WR",,,"#64 Larry Nolan - RT","#76 Kurt Martin - LG","#61 Larry Fink - C","#79 William Spencer - LG","#59 Jeffrey Walker - LT",,"#93 Walter Grant - RDE",,"#79 Charles Bennett - DT","#63 Jimmy Jara - DT","#56 Ralph Rodgers - RDE","#99 Ronald Hall - SLB","#22 Thomas Henderson - WLB",,"#91 Jimmy Connor - MLB","#28 Mitchell Kennedy - CB","#31 Jordan Leek - CB",,,,"#39 Terrence Noguera - FS","#26 Tracy Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,5:18,"LAX 1",1,4,1,"Field Goal","FG Block",11,3,3,"4-1-LAX 1 (5:17) 14-Robert Rodriguez 19 yard field goal is GOOD. RCR 3 LAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#57 Donald Reneau - LG","#59 Jeffrey Walker - LT",,,,,,,,,,,,,,"#14 Robert Rodriguez - K","#30 George Rioux - FB","#76 Kurt Martin - LG","#64 Larry Nolan - RT","#79 William Spencer - LG","#61 Larry Fink - C","#62 David Lary - C","#68 Donald Earhart - RT","#37 Paul Brown - WR","#65 Fred Edmiston - DT","#63 Jimmy Jara - DT","#90 Luis Woods - RDE","#77 Donny Creshendo - DT","#56 Ralph Rodgers - RDE","#22 Thomas Henderson - WLB","#59 Calvin Pennock - WLB","#93 Walter Grant - RDE","#68 David Grant - RDE","#79 Charles Bennett - DT","#99 Ronald Hall - SLB"
RCR,5:14,"RCR 35",1,6,10,Kickoff,"Kick Return",,3,3,"(5:15) 14-Robert Rodriguez kicks 74 yards from RCR 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Timothy Hamilton - WR",,"#16 Kenneth Gregorio - WR","#59 Calvin Pennock - WLB","#56 Ralph Rodgers - RDE","#42 James Hudson - CB","#39 Terrence Noguera - FS","#90 Luis Woods - RDE","#98 James Aldrich - MLB","#52 Derrick Rodriguez - MLB","#91 Jimmy Connor - MLB","#33 Fermin Wirth - CB","#14 Robert Rodriguez - K",,,,,,,,,,,,,,,,,,,,
LAX,5:14,"LAX 25",1,1,10,"Weak I Big HB Dive Strong","4-3 Under Double LB Blitz",9,3,3,"1-10-LAX 25 (5:15) 41-Kevin Irizarry ran to LAX 34 for 9 yards. Tackle by 43-Donald Thompson.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#46 Vincent Whitaker - WR","#81 Steven Bohm - TE","#88 Charles Holmes - WR","#89 James Klima - WR",,,,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#60 Gerald Parker - DT",,"#63 Philip Woodward - LDE","#78 Richard Ison - LDE","#66 Raymond Michell - RDE","#43 Donald Thompson - WLB","#58 Wallace Best - MLB",,"#95 Scott Larsen - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:31,"LAX 34",1,2,1,"I Formation 3WR WR Out","4-3 Normal Double WR3",,3,3,"2-1-LAX 34 (4:30) 4-Charles Santiago pass incomplete, intended for 89-James Klima.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR",,,"#89 James Klima - WR","#82 Allen Moreno - WR","#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#66 Raymond Michell - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#56 Jermaine Huntley - RDE","#93 Kenneth Alexander - WLB","#94 Adolfo Hebert - WLB",,"#43 Donald Thompson - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:27,"LAX 34",1,3,1,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,3,3,"3-1-LAX 34 (4:28) 41-Kevin Irizarry ran to LAX 35 for 1 yards. Tackle by 38-William Zimmerman.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR","#81 Steven Bohm - TE",,"#89 James Klima - WR",,"#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#63 Philip Woodward - LDE",,"#60 Gerald Parker - DT","#78 Richard Ison - LDE","#66 Raymond Michell - RDE","#43 Donald Thompson - WLB","#94 Adolfo Hebert - WLB",,"#93 Kenneth Alexander - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:51,"LAX 35",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal OLB Blitz Outside",-4,3,3,"1-10-LAX 35 (3:50) 47-Ernest Saenz ran to LAX 31 for -4 yards. Tackle by 43-Donald Thompson. PENALTY - Facemask (RCR 43-Donald Thompson)","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB","#47 Ernest Saenz - RB",,,,,"#89 James Klima - WR","#82 Allen Moreno - WR","#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#66 Raymond Michell - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#56 Jermaine Huntley - RDE","#43 Donald Thompson - WLB","#94 Adolfo Hebert - WLB",,"#93 Kenneth Alexander - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:46,"LAX 46",1,1,10,"I Formation 3WR WR Out","4-3 Under Crash Right",36,3,3,"1-10-LAX 46 (3:47) 4-Charles Santiago pass complete to 82-Allen Moreno to RCR 18 for 36 yards. Tackle by 38-William Zimmerman. Nice job by 82-Allen Moreno on that route to lose his coverage.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR",,,"#89 James Klima - WR","#82 Allen Moreno - WR","#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#56 Jermaine Huntley - RDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#66 Raymond Michell - RDE","#93 Kenneth Alexander - WLB","#94 Adolfo Hebert - WLB",,"#43 Donald Thompson - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:11,"RCR 18",1,1,10,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Inside",9,3,3,"1-10-RCR 18 (3:10) 4-Charles Santiago pass complete to 89-James Klima to RCR 9 for 9 yards. Tackle by 48-Jeffrey Galarza. Great move by 89-James Klima to get free of his coverage. PENALTY - Offensive Pass Interference (LAX 89-James Klima)","#4 Charles Santiago - QB","#47 Ernest Saenz - RB",,,"#88 Charles Holmes - WR",,,"#89 James Klima - WR","#80 Timothy Hamilton - WR","#12 Darren Bruno - WR",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#60 Gerald Parker - DT",,"#63 Philip Woodward - LDE","#56 Jermaine Huntley - RDE","#78 Richard Ison - LDE","#92 Randall Sandin - WLB","#58 Wallace Best - MLB",,"#95 Scott Larsen - WLB","#48 Jeffrey Galarza - CB","#44 Charles Lawhorn - CB",,,,"#35 Thomas Medrano - CB","#40 Mark Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:06,"RCR 28",1,1,20,"I Formation 3WR FL Post","4-3 Normal Double WR3",,3,3,"1-20-RCR 28 (3:07) 4-Charles Santiago pass Pass knocked down by 34-Alfred Malloy. incomplete, intended for 41-Kevin Irizarry. Pressure by 63-Philip Woodward.","#4 Charles Santiago - QB","#41 Kevin Irizarry - RB",,,"#88 Charles Holmes - WR",,,"#80 Timothy Hamilton - WR","#16 Kenneth Gregorio - WR","#47 Ernest Saenz - RB",,,"#60 Tommy Cottrell - LG","#67 Anthony Johnson - C","#62 Jared Adkins - C","#53 David Hebert - RG","#70 Kevin Oswald - LT",,"#78 Richard Ison - LDE",,"#63 Philip Woodward - LDE","#60 Gerald Parker - DT","#56 Jermaine Huntley - RDE","#95 Scott Larsen - WLB","#94 Adolfo Hebert - WLB",,"#43 Donald Thompson - WLB","#27 Martin Hernandez - CB","#42 Ricky Lundberg - CB",,,,"#34 Alfred Malloy - SS","#38 William Zimmerman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,