HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,15:00,"BAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Terry McKeever kicks 66 yards from DEN 35 to MIN -1. 29-Andrew Weiser to MIN 26 for 28 yards. Tackle by 92-Bradley Pickens. DEN 92-Bradley Pickens was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Andrew Weiser - RB",,"#75 Arlie Wilson - LG","#36 Robert Johnson - CB","#67 Roger Morgan - RDE","#64 James Carter - RDE","#32 Clarence Lillard - FS","#98 Thomas Eades - WLB","#76 Alan Woods - DT","#56 Ray Walker - MLB","#50 Ryan Terry - SLB","#33 Raymond Wolfe - CB","#11 Terry McKeever - K",,,,,,,,,,,,,,,,,,,,
TAZ,14:51,"TAZ 26",1,1,10,"Singleback Slot Strong TE Corner","Nickel Normal Man Cover 2",8,0,0,"1-10-MIN 26 (14:52) 9-Marcus Green pass complete to 89-Jonathan Johnson to MIN 34 for 8 yards. Tackle by 48-David Atkinson.","#9 Marcus Green - QB","#20 Theodore Saunders - RB",,,,"#82 Reggie Holliday - TE",,"#82 Jeremy Roden - WR","#13 Bruce King - WR","#86 Jonathan Johnson - WR",,,"#57 Charles Kirby - LT","#79 Kevin Fender - LG","#75 Arlie Wilson - LG","#75 Clayton Ellis - RG","#69 Kristopher Reiff - RT",,"#50 Antonio Carlisle - LDE",,"#98 Dwayne Smith - DT","#55 Albert Smith - DT","#53 Lester Chatfield - RDE",,"#91 Donald Koon - MLB",,"#52 William Jackson - SLB","#24 Shane Watkins - CB","#48 David Atkinson - CB",,"#46 Timothy Schumacher - CB",,"#45 Ezra Stoddard - FS","#42 Sean Regina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAZ,14:18,"TAZ 34",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",-2,0,0,"2-2-MIN 34 (14:17) 29-Andrew Weiser ran to MIN 32 for -2 yards. Tackle by 48-David Atkinson.","#9 Marcus Green - QB","#29 Andrew Weiser - RB",,,"#26 Kristopher Peel - FB",,,"#82 Jeremy Roden - WR","#13 Bruce King - WR","#86 Jonathan Johnson - WR",,,"#57 Charles Kirby - LT","#79 Kevin Fender - LG","#75 Arlie Wilson - LG","#75 Clayton Ellis - RG","#69 Kristopher Reiff - RT",,"#53 Lester Chatfield - RDE",,"#98 Dwayne Smith - DT","#55 Albert Smith - DT","#50 Antonio Carlisle - LDE",,"#91 Donald Koon - MLB",,"#92 Bradley Pickens - WLB","#24 Shane Watkins - CB","#32 Ronald Rickard - CB",,"#48 David Atkinson - CB",,"#45 Ezra Stoddard - FS","#42 Sean Regina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAZ,13:38,"TAZ 32",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",2,0,0,"3-3-MIN 32 (13:37) 29-Andrew Weiser ran to MIN 34 for 2 yards. Tackle by 91-Donald Koon.","#9 Marcus Green - QB","#29 Andrew Weiser - RB",,,"#26 Kristopher Peel - FB",,,"#82 Jeremy Roden - WR","#13 Bruce King - WR","#86 Jonathan Johnson - WR",,,"#57 Charles Kirby - LT","#79 Kevin Fender - LG","#75 Arlie Wilson - LG","#75 Clayton Ellis - RG","#69 Kristopher Reiff - RT",,"#50 Antonio Carlisle - LDE",,"#98 Dwayne Smith - DT","#55 Albert Smith - DT","#53 Lester Chatfield - RDE",,"#91 Donald Koon - MLB",,"#92 Bradley Pickens - WLB","#24 Shane Watkins - CB","#32 Ronald Rickard - CB",,"#48 David Atkinson - CB",,"#45 Ezra Stoddard - FS","#42 Sean Regina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAZ,12:58,"TAZ 34",1,4,2,Punt,"Punt Return",,0,0,"4-2-MIN 34 (12:57) 7-Michael Jackson punts 51 yards to DEN 15. Fair Catch by 86-Douglas Ehmann.",,,,,,,,,,,,,,,,,,"#1 Michael Jackson - P",,,,,,,,,,,,,,,,,,,"#51 Kenneth Johnson - C",,"#86 Douglas Ehmann - WR",,,"#24 Shane Watkins - CB","#19 Jeff Edison - WR","#91 Donald Koon - MLB",,"#60 Richard Stevens - LG","#11 Keith Carrillo - WR",,"#83 David Breazeale - WR",,,,"#60 Zachary Martin - RG","#76 Robert Feeney - LT","#75 Arlie Wilson - LG","#57 Charles Kirby - LT","#74 Edward Israel - C","#75 Clayton Ellis - RG",,"#56 David Edwards - SLB","#53 Lester Chatfield - RDE","#92 Bradley Pickens - WLB","#61 Brian Carpenter - RG",,,,,,,
BAN,12:49,"BAN 15",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",6,0,0,"1-10-DEN 15 (12:50) 35-James Murphy ran to DEN 21 for 6 yards. Tackle by 36-Robert Johnson. MIN 63-Sam Noah was injured on the play. He looks like he should be able to return.","#7 Jamar Goode - QB","#35 James Murphy - RB",,"#31 David Dare - WR","#27 Richard Russell - RB","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE","#73 Sam Noah - DT","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,,,"#30 James Dotson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:47,,1,2,4,,,,0,0,"Timeout DEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,12:06,"BAN 21",1,2,4,"I Formation 3WR SE Post","Nickel Normal Man Zone",9,0,0,"2-4-DEN 21 (12:07) 12-Jamar Goode pass complete to 19-Jeff Edison to DEN 29 for 9 yards. Tackle by 41-Raymond Wolfe.","#7 Jamar Goode - QB","#35 James Murphy - RB",,,"#30 Roy Smith - FB",,,"#19 Jeff Edison - WR","#18 Joey Conway - WR","#11 Keith Carrillo - WR",,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE",,"#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE",,"#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,"#43 Thomas Adkins - CB",,"#30 James Dotson - SS","#32 Clarence Lillard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,11:30,"BAN 29",1,1,10,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",1,0,0,"1-10-DEN 29 (11:29) 12-Jamar Goode pass complete to 35-James Murphy to DEN 30 for 1 yards. Tackle by 98-Thomas Eades.","#7 Jamar Goode - QB","#35 James Murphy - RB",,,"#30 Roy Smith - FB","#82 Willie Blakeslee - TE",,"#19 Jeff Edison - WR",,"#11 Keith Carrillo - WR",,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE",,"#76 Alan Woods - DT",,"#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB","#56 Ray Walker - MLB","#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,,,"#30 James Dotson - SS","#32 Clarence Lillard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,10:45,"BAN 30",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"2-9-DEN 30 (10:44) 35-James Murphy ran to DEN 36 for 6 yards. Tackle by 30-James Dotson.","#7 Jamar Goode - QB","#35 James Murphy - RB",,"#31 David Dare - WR","#27 Richard Russell - RB","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE","#64 James Carter - RDE","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,,,"#30 James Dotson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,10:07,"BAN 36",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",7,0,0,"3-3-DEN 36 (10:06) 35-James Murphy ran to DEN 43 for 7 yards. Tackle by 30-James Dotson.","#7 Jamar Goode - QB","#35 James Murphy - RB",,"#31 David Dare - WR","#27 Richard Russell - RB","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE","#64 James Carter - RDE","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,,,"#30 James Dotson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,9:30,"BAN 43",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",7,0,0,"1-10-DEN 43 (9:29) 12-Jamar Goode pass complete to 29-Richard Russell to MIN 49 for 7 yards. Tackle by 98-Thomas Eades. MIN 43-Thomas Adkins was injured on the play. He looks like he should be able to return.","#7 Jamar Goode - QB","#27 Richard Russell - RB","#31 David Dare - WR",,,,,"#19 Jeff Edison - WR","#18 Joey Conway - WR","#11 Keith Carrillo - WR",,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE",,"#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE",,"#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,"#43 Thomas Adkins - CB",,"#30 James Dotson - SS","#32 Clarence Lillard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,8:45,"TAZ 49",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,0,"2-3-MIN 49 (8:44) 35-James Murphy ran to MIN 43 for 6 yards. Tackle by 30-James Dotson.","#7 Jamar Goode - QB","#35 James Murphy - RB",,"#31 David Dare - WR","#27 Richard Russell - RB","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE","#64 James Carter - RDE","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,,,"#30 James Dotson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,8:06,"TAZ 43",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"1-10-MIN 43 (8:05) 29-Richard Russell ran to MIN 35 for 8 yards. Tackle by 36-Robert Johnson. DEN 75-William Martin was injured on the play. He looks like he should be able to return.","#7 Jamar Goode - QB","#27 Richard Russell - RB",,"#35 James Murphy - RB","#31 David Dare - WR","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE","#64 James Carter - RDE","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,,,"#39 Walter Arguello - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,7:23,"TAZ 35",1,2,2,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",1,0,0,"2-2-MIN 35 (7:22) 29-Richard Russell ran to MIN 34 for 1 yards. Tackle by 53-Harry Richardson.","#7 Jamar Goode - QB","#27 Richard Russell - RB",,,"#30 Roy Smith - FB",,,"#19 Jeff Edison - WR","#18 Joey Conway - WR","#11 Keith Carrillo - WR",,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#76 Stephen Cho - LT",,"#94 Cory Jenkins - LDE",,"#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE",,"#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,"#30 James Dotson - SS",,"#39 Walter Arguello - CB","#32 Clarence Lillard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,6:45,"TAZ 34",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"3-1-MIN 34 (6:44) 25-David Dare ran to MIN 30 for 4 yards. Tackle by 64-James Carter. 35-James Murphy totally missed that block.","#7 Jamar Goode - QB","#31 David Dare - WR",,"#35 James Murphy - RB","#27 Richard Russell - RB","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#76 Stephen Cho - LT",,"#94 Cory Jenkins - LDE","#64 James Carter - RDE","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#32 Clarence Lillard - FS",,,,"#39 Walter Arguello - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,6:04,"TAZ 30",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"1-10-MIN 30 (6:03) 29-Richard Russell ran to MIN 31 for -1 yards. Tackle by 58-Ryan Terry.","#7 Jamar Goode - QB","#27 Richard Russell - RB",,"#35 James Murphy - RB","#31 David Dare - WR","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#76 Stephen Cho - LT",,"#94 Cory Jenkins - LDE","#64 James Carter - RDE","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,,,"#30 James Dotson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,5:23,"TAZ 31",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",15,0,0,"2-11-MIN 31 (5:22) 25-David Dare ran to MIN 16 for 15 yards. Tackle by 36-Robert Johnson.","#7 Jamar Goode - QB","#31 David Dare - WR",,"#35 James Murphy - RB","#27 Richard Russell - RB","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#76 Stephen Cho - LT",,"#94 Cory Jenkins - LDE","#64 James Carter - RDE","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,,,"#30 James Dotson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,4:40,"TAZ 16",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",8,0,0,"1-10-MIN 16 (4:39) 12-Jamar Goode pass complete to 19-Jeff Edison to MIN 8 for 8 yards.","#7 Jamar Goode - QB","#30 Roy Smith - FB","#35 James Murphy - RB",,,,,"#19 Jeff Edison - WR","#18 Joey Conway - WR","#11 Keith Carrillo - WR",,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE",,"#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE",,"#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#30 James Dotson - SS",,"#36 Robert Johnson - CB",,"#39 Walter Arguello - CB","#32 Clarence Lillard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,3:52,"TAZ 8",1,2,2,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",5,0,0,"2-2-MIN 8 (3:51) 29-Richard Russell ran to MIN 3 for 5 yards. Tackle by 32-Clarence Lillard.","#7 Jamar Goode - QB","#27 Richard Russell - RB",,,"#30 Roy Smith - FB","#82 Willie Blakeslee - TE",,"#19 Jeff Edison - WR",,"#11 Keith Carrillo - WR",,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE",,"#76 Alan Woods - DT",,"#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB","#56 Ray Walker - MLB","#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#30 James Dotson - SS",,,,"#39 Walter Arguello - CB","#32 Clarence Lillard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,3:15,"TAZ 3",1,1,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,0,"1-3-MIN 3 (3:14) 29-Richard Russell ran to MIN 1 for 2 yards. Tackle by 53-Harry Richardson.","#7 Jamar Goode - QB","#27 Richard Russell - RB",,"#35 James Murphy - RB","#31 David Dare - WR","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE","#64 James Carter - RDE","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#32 Clarence Lillard - FS",,,,"#39 Walter Arguello - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,2:40,"TAZ 1",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,6,"2-1-MIN 1 (2:39) 25-David Dare ran for 1 yards. TOUCHDOWN! MIN 0 DEN 6","#7 Jamar Goode - QB","#31 David Dare - WR",,"#35 James Murphy - RB","#27 Richard Russell - RB","#82 Willie Blakeslee - TE","#30 Roy Smith - FB",,,,,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE","#64 James Carter - RDE","#76 Alan Woods - DT","#63 Randal Thomas - DT","#67 Roger Morgan - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,,,"#39 Walter Arguello - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,2:36,"TAZ 15",1,7,15,"Field Goal","FG Block",25,0,7,"(2:37) Extra point GOOD by 11-Terry McKeever. MIN 67-Roger Morgan was injured on the play. He looks like he should be able to return. MIN 0 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Maynard Chiaramonte - QB","#60 Richard Stevens - LG",,,,,,,,,,,,,,"#11 Terry McKeever - K","#20 Fred Ramey - LG","#73 Angelo Battle - C","#59 David Tipton - LT","#79 Ruben Glade - LT","#61 Brian Carpenter - RG","#62 Edward Villarreal - LG","#91 Donald Koon - MLB","#92 Bradley Pickens - WLB","#98 Thomas Eades - WLB","#67 Roger Morgan - RDE","#56 Ray Walker - MLB","#50 Ryan Terry - SLB","#57 Gary Johnson - WLB","#99 Steven Snyder - WLB","#57 Charles Kirby - LT","#76 Alan Woods - DT","#52 Harry Richardson - MLB","#92 Luke Rose - MLB","#63 Randal Thomas - DT"
BAN,2:36,"BAN 35",1,6,10,Kickoff,"Kick Return",,6,7,"(2:37) 11-Terry McKeever kicks 62 yards from DEN 35 to MIN 3. 29-Andrew Weiser for 98yards. TOUCHDOWN! MIN 58-Ryan Terry was injured on the play. He looks like he should be able to return. MIN 6 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Andrew Weiser - RB",,"#52 Harry Richardson - MLB","#98 Thomas Eades - WLB","#76 Alan Woods - DT","#36 Robert Johnson - CB","#32 Clarence Lillard - FS","#50 Ryan Terry - SLB","#56 Ray Walker - MLB","#33 Raymond Wolfe - CB","#75 Arlie Wilson - LG","#64 James Carter - RDE","#11 Terry McKeever - K",,,,,,,,,,,,,,,,,,,,
TAZ,2:18,"BAN 15",1,7,15,"Field Goal","FG Block",26,7,7,"(2:19) Extra point GOOD by 10-Keith Rojas. MIN 7 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Christopher Gardener - QB","#51 Kenneth Johnson - C",,,,,,,,,,,,,,"#10 Keith Rojas - K","#56 Ray Walker - MLB","#75 Clayton Ellis - RG","#60 Zachary Martin - RG","#57 Charles Kirby - LT","#74 Edward Israel - C","#76 Robert Feeney - LT","#79 Kevin Fender - LG","#69 Kristopher Reiff - RT","#91 Donald Koon - MLB","#53 Lester Chatfield - RDE","#56 David Edwards - SLB","#92 Bradley Pickens - WLB","#98 Dwayne Smith - DT","#52 William Jackson - SLB","#55 Albert Smith - DT","#60 Richard Stevens - LG","#61 Brian Carpenter - RG","#42 Sean Regina - FS","#48 David Atkinson - CB"
TAZ,2:18,"TAZ 35",1,6,10,Kickoff,"Kick Return",,7,7,"(2:19) 10-Keith Rojas kicks 75 yards from MIN 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Douglas Ehmann - WR",,"#52 William Jackson - SLB","#83 David Breazeale - WR","#92 Bradley Pickens - WLB","#11 Keith Carrillo - WR","#24 Shane Watkins - CB","#19 Jeff Edison - WR","#91 Donald Koon - MLB","#61 Brian Carpenter - RG","#45 Ezra Stoddard - FS","#60 Richard Stevens - LG","#10 Keith Rojas - K",,,,,,,,,,,,,,,,,,,,
BAN,2:18,"BAN 25",1,1,10,"Shotgun 4 Wide All Go","Dime Normal Double WR3",-17,7,7,"1-10-DEN 25 (2:19) 12-Jamar Goode sacked at DEN 8 for -17 yards (64-James Carter). Sack allowed by 79-Ruben Glade.","#7 Jamar Goode - QB","#35 James Murphy - RB",,,,,,"#19 Jeff Edison - WR","#18 Joey Conway - WR","#11 Keith Carrillo - WR","#86 Douglas Ehmann - WR",,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE",,"#76 Alan Woods - DT","#63 Randal Thomas - DT","#64 James Carter - RDE",,"#52 Harry Richardson - MLB",,,"#33 Raymond Wolfe - CB","#36 Robert Johnson - CB","#92 Luke Rose - MLB","#39 Walter Arguello - CB",,"#30 James Dotson - SS","#32 Clarence Lillard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,1:38,"BAN 8",1,2,27,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,7,7,"2-27-DEN 8 (1:37) 35-James Murphy ran to DEN 10 for 1 yards. Tackle by 98-Thomas Eades.","#7 Jamar Goode - QB","#35 James Murphy - RB",,,,"#82 Willie Blakeslee - TE",,"#19 Jeff Edison - WR","#86 Douglas Ehmann - WR","#18 Joey Conway - WR",,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE",,"#76 Alan Woods - DT",,"#64 James Carter - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,"#39 Walter Arguello - CB",,"#30 James Dotson - SS","#32 Clarence Lillard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,0:59,"BAN 10",1,3,25,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,7,7,"3-25-DEN 10 (0:58) 12-Jamar Goode pass incomplete, intended for 35-James Murphy.","#7 Jamar Goode - QB","#35 James Murphy - RB",,,"#30 Roy Smith - FB",,,"#19 Jeff Edison - WR","#18 Joey Conway - WR","#11 Keith Carrillo - WR",,,"#79 Ruben Glade - LT","#20 Fred Ramey - LG","#60 Richard Stevens - LG","#40 Harold Treadwell - LG","#75 William Martin - RT",,"#94 Cory Jenkins - LDE",,"#76 Alan Woods - DT",,"#64 James Carter - RDE","#50 Ryan Terry - SLB","#52 Harry Richardson - MLB",,"#98 Thomas Eades - WLB","#33 Raymond Wolfe - CB","#36 Robert Johnson - CB",,"#39 Walter Arguello - CB",,"#30 James Dotson - SS","#32 Clarence Lillard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAN,0:53,"BAN 10",1,4,25,Punt,"Punt Return",,7,7,"4-25-DEN 10 (0:54) 9-Stephen Arno punts 51 yards to MIN 39. 29-Andrew Weiser to MIN 44 for 5 yards. Tackle by 91-Donald Koon.",,,,,,,,,,,,,,,,,,"#9 Stephen Arno - P",,,,,,,,,,,,,,,,,,,"#60 Richard Stevens - LG",,"#29 Andrew Weiser - RB",,,"#64 James Carter - RDE","#33 Raymond Wolfe - CB","#76 Alan Woods - DT",,"#36 Robert Johnson - CB","#75 Arlie Wilson - LG",,"#32 Clarence Lillard - FS",,,,"#73 Angelo Battle - C","#59 David Tipton - LT","#79 Ruben Glade - LT","#61 Brian Carpenter - RG","#62 Edward Villarreal - LG","#20 Fred Ramey - LG",,"#98 Thomas Eades - WLB","#73 Sam Noah - DT","#56 Ray Walker - MLB","#50 Ryan Terry - SLB",,,,,,,
TAZ,0:45,"TAZ 44",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,7,7,"1-10-MIN 44 (0:46) 29-Andrew Weiser ran to MIN 47 for 3 yards. Tackle by 48-David Atkinson.","#9 Marcus Green - QB","#29 Andrew Weiser - RB",,"#20 Theodore Saunders - RB","#26 Kristopher Peel - FB","#82 Reggie Holliday - TE","#85 Daniel McFarlane - RB",,,,,,"#57 Charles Kirby - LT","#79 Kevin Fender - LG","#51 Kenneth Johnson - C","#75 Clayton Ellis - RG","#69 Kristopher Reiff - RT",,"#50 Antonio Carlisle - LDE","#91 Lee Davies - LDE","#98 Dwayne Smith - DT","#55 Albert Smith - DT","#53 Lester Chatfield - RDE","#56 David Edwards - SLB","#90 Stephen Stacy - MLB",,"#92 Bradley Pickens - WLB","#32 Ronald Rickard - CB","#48 David Atkinson - CB",,,,"#45 Ezra Stoddard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,