HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BKT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,15:00,"IDY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Joshua Stein kicks 74 yards from IDY 35 to BKT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Alfred Pickard - WR",,"#43 Charles Nguyen - CB","#41 Julio Mays - CB","#35 Pedro Esposito - CB","#39 William Rochester - CB","#26 Gary Hutton - CB","#98 Kenneth Briggs - LDE","#56 Tony Eads - SS","#48 Charles Aguilar - SS","#44 Korey Hernandez - CB","#25 Elisha Heim - CB","#2 Joshua Stein - K",,,,,,,,,,,,,,,,,,,,
BKT,15:00,"BKT 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",2,0,0,"1-10-BKT 25 (15:00) 13-Charles Puleri pass complete to 7-Alfred Pickard to BKT 27 for 2 yards. Tackle by 43-Carlos Brill. IDY 98-Michael Flowers was injured on the play. He looks like he should be able to return.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,"#1 Ty Holt - WR","#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR",,"#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,14:16,"BKT 27",1,2,8,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Middle Blitz",12,0,0,"2-8-BKT 27 (14:15) 13-Charles Puleri pass complete to 19-Rodolfo Bellamy to BKT 39 for 12 yards. Tackle by 45-Kelly Appel. 19-Rodolfo Bellamy made a great move on the CB. 45-Kelly Appel got away with a hold on that play.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,"#2 Fred  Biletnikoff - WR",,,"#7 Alfred Pickard - WR","#19 Rodolfo Bellamy - WR","#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#94 Matthew Wise - LDE","#54 Edward Canfield - SLB","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,13:41,"BKT 39",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",3,0,0,"1-10-BKT 39 (13:40) 13-Charles Puleri pass complete to 83-Tank Turner to BKT 42 for 3 yards. Tackle by 45-Kelly Appel.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,,"#17 James T. Kirk - WR",,"#11 Troy Sullivan - WR","#1 Ty Holt - WR","#2 Fred  Biletnikoff - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#94 Matthew Wise - LDE","#54 Edward Canfield - SLB","#50 John Ennis - RDE",,"#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,"#46 Fredrick Alvarado - CB",,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,12:56,"BKT 42",1,2,7,"Strong I Normal HB Dive Strong","4-3 Normal SLB Outside Blitz",5,0,0,"2-7-BKT 42 (12:55) 80-Ty Holt ran to BKT 47 for 5 yards. Tackle by 45-Kelly Appel.","#13 Charles Puleri - QB","#1 Ty Holt - WR",,,"#14 Richard Collins - WR","#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR",,"#19 Rodolfo Bellamy - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,12:17,"BKT 47",1,3,2,"Shotgun Normal HB Flare","Dime Normal LB Blitz",-10,0,0,"3-2-BKT 47 (12:16) 13-Charles Puleri sacked at BKT 37 for -10 yards (50-John Ennis). Sack allowed by 53-David  Decastro. IDY 91-Aurelio Hinkle was injured on the play. He looks like he should be able to return.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,,"#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR","#19 Rodolfo Bellamy - WR","#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE",,"#97 Joseph Barbour - MLB",,,"#43 Carlos Brill - CB","#5 Steve Bennett - CB","#30 Jack Cannon - CB","#46 Fredrick Alvarado - CB",,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,11:43,"BKT 37",1,4,12,Punt,"Punt Return",,0,0,"4-12-BKT 37 (11:42) 8-Michael Hoskins punts 44 yards to IDY 19. Fair Catch by 31-John Morrow.",,,,,,,,,,,,,,,,,,"#3 Michael Hoskins - P",,,,,,,,,,,,,,,,,,,"#76 Diego Chambers - C",,"#31 John Morrow - RB",,,"#46 Fredrick Alvarado - CB","#24 Timothy Lewis - FS","#44 Michael Griffin - CB",,"#39 Joshua Tolbert - CB","#20 Terry Neilsen - FS",,"#97 Joseph Barbour - MLB",,,,"#78 Joe Bostic - RG","#74 Olu Oluwatimi  - C","#75 Larry Hensley - LT","#66 Spencer  Drango - RG","#79 Ron Stone - LT","#77 Mark Bordelon - LG",,"#5 Steve Bennett - CB","#43 Carlos Brill - CB","#50 John Ennis - RDE","#98 Michael Flowers - DT",,,,,,,
IDY,11:35,"IDY 19",1,1,10,"I Formation 3WR WR Out","4-3 Under Double LB Blitz",,0,0,"1-10-IDY 19 (11:36) 14-Ernesto Oxendine pass Pass knocked down by 25-Elisha Heim. incomplete, intended for 11-Christopher Robinson.","#14 Ernesto Oxendine - QB","#31 John Morrow - RB",,,"#35 Raymond Taylor - FB",,,"#80 Luis Bowen - WR","#11 Christopher Robinson - WR","#87 Donald Gill - TE",,,"#74 Herman Harsh - LT","#51 Harley Brooks - LG","#56 Craig Lashley - C","#76 Michael Williamson - RG","#72 Johnnie Strickland - RT",,"#98 Kenneth Briggs - LDE",,"#97 Herbert Beverly - LDE","#99 Robert Stephenson - LDE","#95 Gregory Ferrell - LDE","#48 Charles Aguilar - SS","#49 Thomas Herrington - CB",,"#37 Charles Delgado - CB","#39 William Rochester - CB","#43 Charles Nguyen - CB",,,,"#45 Jack Corbitt - CB","#25 Elisha Heim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,11:32,"IDY 19",1,2,10,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",3,0,0,"2-10-IDY 19 (11:33) 14-Ernesto Oxendine pass complete to 80-Luis Bowen to IDY 22 for 3 yards. Tackle by 1-Pedro Esposito.","#14 Ernesto Oxendine - QB","#31 John Morrow - RB",,,,"#87 Donald Gill - TE",,"#80 Luis Bowen - WR","#13 Aaron Jones - WR","#11 Christopher Robinson - WR",,,"#74 Herman Harsh - LT","#51 Harley Brooks - LG","#56 Craig Lashley - C","#76 Michael Williamson - RG","#72 Johnnie Strickland - RT",,"#98 Kenneth Briggs - LDE",,"#97 Herbert Beverly - LDE","#99 Robert Stephenson - LDE","#95 Gregory Ferrell - LDE","#48 Charles Aguilar - SS","#49 Thomas Herrington - CB",,"#56 Tony Eads - SS","#35 Pedro Esposito - CB","#39 William Rochester - CB",,,,"#45 Jack Corbitt - CB","#25 Elisha Heim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,10:55,"IDY 22",1,3,7,"I Formation 3WR WR Out","4-3 Normal WLB Outside Blitz",-8,0,0,"3-7-IDY 22 (10:54) 14-Ernesto Oxendine sacked at IDY 14 for -8 yards (56-Tony Eads). Sack allowed by 51-Harley Brooks.","#14 Ernesto Oxendine - QB","#31 John Morrow - RB",,,"#35 Raymond Taylor - FB",,,"#80 Luis Bowen - WR","#11 Christopher Robinson - WR","#87 Donald Gill - TE",,,"#74 Herman Harsh - LT","#51 Harley Brooks - LG","#56 Craig Lashley - C","#76 Michael Williamson - RG","#72 Johnnie Strickland - RT",,"#98 Kenneth Briggs - LDE",,"#97 Herbert Beverly - LDE","#99 Robert Stephenson - LDE","#95 Gregory Ferrell - LDE","#48 Charles Aguilar - SS","#49 Thomas Herrington - CB",,"#56 Tony Eads - SS","#35 Pedro Esposito - CB","#39 William Rochester - CB",,,,"#45 Jack Corbitt - CB","#25 Elisha Heim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,10:18,"IDY 14",1,4,15,Punt,"Punt Return",,0,0,"4-15-IDY 14 (10:17) 18-Benjamin Steven punts 52 yards to BKT 34. 7-Alfred Pickard to BKT 40 for 6 yards. Tackle by 44-Michael Griffin.",,,,,,,,,,,,,,,,,,"#18 Benjamin Steven - P",,,,,,,,,,,,,,,,,,,"#56 Craig Lashley - C",,"#7 Alfred Pickard - WR",,,"#35 Pedro Esposito - CB","#41 Julio Mays - CB","#26 Gary Hutton - CB",,"#56 Tony Eads - SS","#25 Elisha Heim - CB",,"#39 William Rochester - CB",,,,"#70 Matthew Barnes - RT","#75 Joseph Luckey - RG","#76 Michael Williamson - RG","#35 Raymond Taylor - FB","#51 Harley Brooks - LG","#77 Daniel Penny - C",,"#97 Herbert Beverly - LDE","#48 Charles Aguilar - SS","#98 Kenneth Briggs - LDE","#95 Gregory Ferrell - LDE",,,,,,,
BKT,10:07,"BKT 40",1,1,10,"Singleback Slot Strong HB Flat","Nickel Strong Man Strong Zone Weak",1,0,0,"1-10-BKT 40 (10:08) 13-Charles Puleri pass complete to 83-Tank Turner to BKT 41 for 1 yards. Tackle by 45-Kelly Appel.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,,"#17 James T. Kirk - WR",,"#11 Troy Sullivan - WR","#2 Fred  Biletnikoff - WR","#19 Rodolfo Bellamy - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE",,"#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,"#46 Fredrick Alvarado - CB",,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,9:23,"BKT 41",1,2,9,"I Formation Normal HB Blast","4-3 Normal SLB Middle Blitz",4,0,0,"2-9-BKT 41 (9:22) 80-Ty Holt ran to BKT 45 for 4 yards. Tackle by 45-Kelly Appel.","#13 Charles Puleri - QB","#1 Ty Holt - WR",,,"#14 Richard Collins - WR","#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR",,"#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,8:47,"BKT 45",1,3,5,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",,0,0,"3-5-BKT 45 (8:46) 83-Tank Turner ran to BKT 46 for a short gain. Tackle by 94-Matthew Wise.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,"#14 Richard Collins - WR","#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR",,"#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,8:04,"BKT 46",1,4,4,Punt,"Punt Return",,0,0,"4-4-BKT 46 (8:03) 8-Michael Hoskins punts 41 yards to IDY 13. Fair Catch by 31-John Morrow. PENALTY - Holding (BKT 60-Olu Oluwatimi ) (Declined)",,,,,,,,,,,,,,,,,,"#3 Michael Hoskins - P",,,,,,,,,,,,,,,,,,,"#76 Diego Chambers - C",,"#31 John Morrow - RB",,,"#46 Fredrick Alvarado - CB","#24 Timothy Lewis - FS","#44 Michael Griffin - CB",,"#39 Joshua Tolbert - CB","#20 Terry Neilsen - FS",,"#97 Joseph Barbour - MLB",,,,"#78 Joe Bostic - RG","#74 Olu Oluwatimi  - C","#75 Larry Hensley - LT","#66 Spencer  Drango - RG","#79 Ron Stone - LT","#77 Mark Bordelon - LG",,"#98 Michael Flowers - DT","#43 Carlos Brill - CB","#91 Aurelio Hinkle - LDE","#50 John Ennis - RDE",,,,,,,
IDY,7:56,"IDY 13",1,1,10,"I Formation 3WR SE Post","4-3 Normal Double WR1",,0,0,"1-10-IDY 13 (7:57) 14-Ernesto Oxendine pass Pass knocked down by 96-Charles Aguilar. incomplete, intended for 31-John Morrow.","#14 Ernesto Oxendine - QB","#31 John Morrow - RB",,,"#35 Raymond Taylor - FB",,,"#80 Luis Bowen - WR","#11 Christopher Robinson - WR","#87 Donald Gill - TE",,,"#74 Herman Harsh - LT","#51 Harley Brooks - LG","#56 Craig Lashley - C","#76 Michael Williamson - RG","#72 Johnnie Strickland - RT",,"#98 Kenneth Briggs - LDE",,"#97 Herbert Beverly - LDE","#99 Robert Stephenson - LDE","#95 Gregory Ferrell - LDE","#48 Charles Aguilar - SS","#49 Thomas Herrington - CB",,"#37 Charles Delgado - CB","#39 William Rochester - CB","#43 Charles Nguyen - CB",,,,"#45 Jack Corbitt - CB","#25 Elisha Heim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,7:52,"IDY 13",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR1",4,0,0,"2-10-IDY 13 (7:53) 31-John Morrow ran to IDY 17 for 4 yards. Tackle by 96-Charles Aguilar.","#14 Ernesto Oxendine - QB","#31 John Morrow - RB",,,"#35 Raymond Taylor - FB",,,"#80 Luis Bowen - WR","#11 Christopher Robinson - WR","#87 Donald Gill - TE",,,"#74 Herman Harsh - LT","#51 Harley Brooks - LG","#56 Craig Lashley - C","#76 Michael Williamson - RG","#72 Johnnie Strickland - RT",,"#98 Kenneth Briggs - LDE",,"#97 Herbert Beverly - LDE","#99 Robert Stephenson - LDE","#95 Gregory Ferrell - LDE","#48 Charles Aguilar - SS","#49 Thomas Herrington - CB",,"#56 Tony Eads - SS","#35 Pedro Esposito - CB","#39 William Rochester - CB",,,,"#45 Jack Corbitt - CB","#25 Elisha Heim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,7:11,"IDY 17",1,3,6,"I Formation 3WR FL Post","4-3 Normal Man QB Spy",-5,0,0,"3-6-IDY 17 (7:10) 14-Ernesto Oxendine sacked at IDY 12 for -5 yards (98-Kenneth Briggs). Sack allowed by 72-Johnnie Strickland.","#14 Ernesto Oxendine - QB","#31 John Morrow - RB",,,"#35 Raymond Taylor - FB",,,"#80 Luis Bowen - WR","#11 Christopher Robinson - WR","#87 Donald Gill - TE",,,"#74 Herman Harsh - LT","#51 Harley Brooks - LG","#56 Craig Lashley - C","#76 Michael Williamson - RG","#72 Johnnie Strickland - RT",,"#98 Kenneth Briggs - LDE",,"#97 Herbert Beverly - LDE","#99 Robert Stephenson - LDE","#95 Gregory Ferrell - LDE","#48 Charles Aguilar - SS","#49 Thomas Herrington - CB",,"#56 Tony Eads - SS","#35 Pedro Esposito - CB","#39 William Rochester - CB",,,,"#45 Jack Corbitt - CB","#25 Elisha Heim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,6:24,"IDY 12",1,4,11,Punt,"Punt Return",,0,0,"4-11-IDY 12 (6:23) 18-Benjamin Steven punts 52 yards to BKT 37. Fair Catch by 7-Alfred Pickard.",,,,,,,,,,,,,,,,,,"#18 Benjamin Steven - P",,,,,,,,,,,,,,,,,,,"#56 Craig Lashley - C",,"#7 Alfred Pickard - WR",,,"#35 Pedro Esposito - CB","#41 Julio Mays - CB","#26 Gary Hutton - CB",,"#56 Tony Eads - SS","#25 Elisha Heim - CB",,"#39 William Rochester - CB",,,,"#70 Matthew Barnes - RT","#75 Joseph Luckey - RG","#76 Michael Williamson - RG","#35 Raymond Taylor - FB","#51 Harley Brooks - LG","#77 Daniel Penny - C",,"#97 Herbert Beverly - LDE","#48 Charles Aguilar - SS","#98 Kenneth Briggs - LDE","#95 Gregory Ferrell - LDE",,,,,,,
BKT,6:15,"BKT 37",1,1,10,"I Formation Normal TE Flag","46 Normal Weak Blitz",-9,0,0,"1-10-BKT 37 (6:16) 13-Charles Puleri sacked at BKT 28 for -9 yards (97-Joseph Barbour). Sack allowed by 80-Ty Holt. 80-Ty Holt was completely beat on that play. 80-Ty Holt was caught flat-footed on this play.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,"#1 Ty Holt - WR","#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR",,"#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#39 Joshua Tolbert - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,5:32,"BKT 28",1,2,19,"I Formation Normal HB Dive","46 Normal Weak Blitz",1,0,0,"2-19-BKT 28 (5:31) 87-Richard Collins ran to BKT 29 for 1 yards. Tackle by 45-Kelly Appel.","#13 Charles Puleri - QB","#14 Richard Collins - WR",,,"#10 Richard Becerra - WR","#17 James T. Kirk - WR",,"#19 Rodolfo Bellamy - WR",,"#1 Ty Holt - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,4:47,"BKT 29",1,3,18,"I Formation 3WR WR Out","46 Normal Inside Blitz",,0,0,"3-18-BKT 29 (4:46) 13-Charles Puleri pass Pass knocked down by 5-Steve Bennett. incomplete, intended for 85-Troy Sullivan. PENALTY - Pass Interference (IDY 5-Steve Bennett)","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,"#2 Fred  Biletnikoff - WR",,,"#7 Alfred Pickard - WR","#19 Rodolfo Bellamy - WR","#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,4:42,"BKT 38",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Man Strong Zone Weak",9,0,0,"1-10-BKT 38 (4:43) 83-Tank Turner ran to BKT 47 for 9 yards. Tackle by 23-William Cook.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,"#2 Fred  Biletnikoff - WR",,,"#7 Alfred Pickard - WR","#19 Rodolfo Bellamy - WR","#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE",,"#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,"#46 Fredrick Alvarado - CB",,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,4:03,"BKT 47",1,2,1,"Strong I Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",-0,0,0,"2-1-BKT 47 (4:02) 80-Ty Holt ran to BKT 46 for a short loss. Tackle by 97-Joseph Barbour.","#13 Charles Puleri - QB","#1 Ty Holt - WR",,,"#14 Richard Collins - WR","#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR",,"#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,3:31,"BKT 46",1,3,1,"I Formation 3WR HB Inside Strong","46 Normal Weak Blitz",4,0,0,"3-1-BKT 46 (3:30) 83-Tank Turner ran to IDY 50 for 4 yards. Tackle by 45-Kelly Appel.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,"#2 Fred  Biletnikoff - WR",,,"#7 Alfred Pickard - WR","#19 Rodolfo Bellamy - WR","#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,2:47,"IDY 50",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",2,0,0,"1-10-IDY 50 (2:46) 80-Ty Holt ran to IDY 48 for 2 yards. Tackle by 91-Aurelio Hinkle. 88-Fred  Biletnikoff completely missed his blocking assignment.","#13 Charles Puleri - QB","#1 Ty Holt - WR",,,,"#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR","#19 Rodolfo Bellamy - WR","#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE",,"#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,"#46 Fredrick Alvarado - CB",,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,2:12,"IDY 48",1,2,8,"I Formation Normal HB Dive","46 Normal Weak Blitz",1,0,0,"2-8-IDY 48 (2:11) 83-Tank Turner ran to IDY 47 for 1 yards. Tackle by 45-Kelly Appel.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,"#1 Ty Holt - WR","#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR",,"#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,1:36,"IDY 47",1,3,7,"I Formation Normal HB Dive","46 Normal Weak Blitz",2,0,0,"3-7-IDY 47 (1:35) 83-Tank Turner ran to IDY 45 for 2 yards. Tackle by 45-Kelly Appel.","#13 Charles Puleri - QB","#20 Tank Turner - WR",,,"#1 Ty Holt - WR","#2 Fred  Biletnikoff - WR",,"#7 Alfred Pickard - WR",,"#11 Troy Sullivan - WR",,,"#72 David  Decastro - LT","#78 Joe Bostic - RG","#89 Angel Martin - C","#77 Mark Bordelon - LG","#75 Larry Hensley - LT",,"#91 Aurelio Hinkle - LDE",,"#98 Michael Flowers - DT","#94 Matthew Wise - LDE","#50 John Ennis - RDE","#46 Fredrick Alvarado - CB","#97 Joseph Barbour - MLB",,"#45 Kelly Appel - WLB","#43 Carlos Brill - CB","#5 Steve Bennett - CB",,,,"#23 William Cook - SS","#20 Terry Neilsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,1:03,"IDY 45",1,4,5,Punt,"Punt Return",32,0,0,"4-5-IDY 45 (1:02) 8-Michael Hoskins punts 32 yards to IDY 13.",,,,,,,,,,,,,,,,,,"#3 Michael Hoskins - P",,,,,,,,,,,,,,,,,,,"#76 Diego Chambers - C",,"#31 John Morrow - RB",,,"#46 Fredrick Alvarado - CB","#24 Timothy Lewis - FS","#44 Michael Griffin - CB",,"#39 Joshua Tolbert - CB","#20 Terry Neilsen - FS",,"#97 Joseph Barbour - MLB",,,,"#78 Joe Bostic - RG","#74 Olu Oluwatimi  - C","#75 Larry Hensley - LT","#66 Spencer  Drango - RG","#79 Ron Stone - LT","#77 Mark Bordelon - LG",,"#98 Michael Flowers - DT","#43 Carlos Brill - CB","#91 Aurelio Hinkle - LDE","#50 John Ennis - RDE",,,,,,,