HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LDN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,15:00,"BCB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-William Leonard kicks 68 yards from BCB 35 to LDN -3. 32-John H. Johnson to LDN 22 for 25 yards. Tackle by 31-Derek Cooper.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 John H. Johnson - WR",,"#58 William Kirksey - MLB","#26 Harvey Schmucker - CB","#84 Toderick Malone - WR","#22 Stephen Hall - CB","#87 Steve Hollywood Brooks - TE","#51 Raymond Winans - RDE","#33 Jake Trivett - CB","#4 Ken Sale - CB","#53 Marlon Brown - WLB","#55 Donald Wilson - SLB","#9 William Leonard - K",,,,,,,,,,,,,,,,,,,,
LDN,14:54,"LDN 22",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man QB Spy",3,0,0,"1-10-LDN 22 (14:55) 36-Terrence Phillips ran to LDN 25 for 3 yards. Tackle by 97-James Siefert.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,"#29 Raymond Gamble - RB",,,"#1 Alfred Shoop - WR","#89 Dixon Balz - WR","#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#94 Benny Sayre - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#97 James Siefert - RDE",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#31 Derek Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,14:21,"LDN 25",1,2,7,"I Formation 3WR HB Inside Strong","4-3 Normal Man QB Spy",2,0,0,"2-7-LDN 25 (14:20) 36-Terrence Phillips ran to LDN 27 for 2 yards. Tackle by 53-Rolland Moreno.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,"#29 Raymond Gamble - RB",,,"#1 Alfred Shoop - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,13:47,"LDN 27",1,3,5,"I Formation Normal HB Dive","4-3 Normal Man Under 1",2,0,0,"3-5-LDN 27 (13:46) 36-Terrence Phillips ran to LDN 30 for 2 yards. Tackle by 96-Brady Cooper.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,"#29 Raymond Gamble - RB","#83 Michael Titley - TE",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#31 Derek Cooper - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,13:07,"LDN 30",1,4,3,Punt,"Punt Return",,0,0,"4-3-LDN 30 (13:06) 15-Jordan Morgan punts 40 yards to BCB 30. Fair Catch by 87-Manuel Williams.",,,,,,,,,,,,,,,,,,"#15 Jordan Morgan - P",,,,,,,,,,,,,,,,,,,"#56 Kyle Campbell - RG",,"#87 Manuel Williams - WR",,,"#37 Richard Woodard - CB","#40 Calvin Garst - CB","#31 Derek Cooper - CB",,"#25 Rafael Barrett - CB","#21 Henry Joyner - CB",,"#2 Jeff Rosas - CB",,,,"#67 John Mazzotta - LG","#65 Kenneth Bullis - RT","#60 Todd Cervantes - RG","#61 Waldo Elder - LG","#87 Steve Hollywood Brooks - TE","#68 Jerry Mitchell - C",,"#67 Raymond Moore - LDE","#53 Rolland Moreno - WLB","#64 Terry Macias - LDE","#94 Benny Sayre - LDE",,,,,,,
BCB,12:59,"BCB 30",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",,0,0,"1-10-BCB 30 (13:00) 10-George Oliver pass Pass knocked down by 42-Harvey Wilson. incomplete, intended for 18-Michael Zimmerman.","#10 George Oliver - QB","#32 William Bowden - WR",,,,"#81 Jeff Greenwood - FB",,"#42 Robert Held - WR","#18 Michael Zimmerman - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#73 Glen Robinson - DT","#76 David Cloutier - RDE",,"#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,"#42 Harvey Wilson - CB",,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,12:56,"BCB 30",1,2,10,"Singleback Normal WR Quick In","Nickel Normal Man Cover 2",,0,0,"2-10-BCB 30 (12:57) 10-George Oliver pass Pass knocked down by 97-John Kinto. incomplete, intended for 32-William Bowden.","#10 George Oliver - QB","#32 William Bowden - WR",,,,"#81 Jeff Greenwood - FB",,"#42 Robert Held - WR","#18 Michael Zimmerman - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#73 Glen Robinson - DT","#76 David Cloutier - RDE",,"#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,"#4 Ken Sale - CB",,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,12:53,"BCB 30",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",2,0,0,"3-10-BCB 30 (12:54) 10-George Oliver pass complete to 15-Chester Robinson to BCB 32 for 2 yards. Tackle by 50-Anthony Hawkins. Nice job by 15-Chester Robinson on that route to lose his coverage. PENALTY - Holding (BCB 84-Martin Jackson) (Declined)","#10 George Oliver - QB","#15 Chester Robinson - RB",,,"#49 Tim Johnson - RB","#81 Jeff Greenwood - FB",,"#87 Manuel Williams - WR",,"#14 Rick Jones - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#73 Glen Robinson - DT","#76 David Cloutier - RDE","#50 Anthony Hawkins - WLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,12:48,"BCB 32",1,4,8,Punt,"Punt Return",,0,0,"4-8-BCB 32 (12:49) 19-Gary Frick punts 47 yards to LDN 21. Fair Catch by 32-John H. Johnson. LDN 51-Raymond Winans was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#19 Gary Frick - P",,,,,,,,,,,,,,,,,,,"#61 Edwin Brown - LT",,"#32 John H. Johnson - WR",,,"#4 Ken Sale - CB","#50 Anthony Hawkins - WLB","#33 Jake Trivett - CB",,"#55 Donald Wilson - SLB","#22 Stephen Hall - CB",,"#53 Marlon Brown - WLB",,,,"#68 John Cowley - RT","#86 Michael Rice - RG","#63 Thomas Gardner - C","#69 Raymond Thomas - C","#54 Johnathan Ayers - LT","#84 Martin Jackson - C",,"#73 Glen Robinson - DT","#90 Carnel Smith - LDE","#51 Raymond Winans - RDE","#97 John Kinto - WLB",,,,,,,
LDN,12:42,"LDN 21",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",6,0,0,"1-10-LDN 21 (12:43) 32-John H. Johnson ran to LDN 27 for 6 yards. Tackle by 40-Calvin Garst.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#29 Raymond Gamble - RB","#83 Michael Titley - TE",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#2 Jeff Rosas - CB","#40 Calvin Garst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,12:09,"LDN 27",1,2,4,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,0,"2-4-LDN 27 (12:08) 32-John H. Johnson ran to LDN 30 for 3 yards. Tackle by 96-Brady Cooper.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#29 Raymond Gamble - RB","#83 Michael Titley - TE",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,11:35,"LDN 30",1,3,1,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,0,"3-1-LDN 30 (11:34) 32-John H. Johnson ran to LDN 34 for 3 yards. Tackle by 55-Bruce McNabb.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#29 Raymond Gamble - RB","#83 Michael Titley - TE",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,11:00,"LDN 34",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",26,0,0,"1-10-LDN 34 (10:59) 36-Terrence Phillips ran to BCB 41 for 26 yards. Pushed out of bounds by 40-Calvin Garst.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,"#29 Raymond Gamble - RB","#83 Michael Titley - TE",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#40 Calvin Garst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,10:21,"BCB 41",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",8,0,0,"1-10-BCB 41 (10:20) 32-John H. Johnson ran to BCB 33 for 8 yards. Tackle by 37-Richard Woodard.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#29 Raymond Gamble - RB","#83 Michael Titley - TE",,"#86 Jon Horton - WR",,"#84 Toderick Malone - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#25 Rafael Barrett - CB","#31 Derek Cooper - CB",,,,"#2 Jeff Rosas - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:43,"BCB 33",1,2,2,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",,0,0,"2-2-BCB 33 (9:42) PENALTY - False Start (LDN 84-Toderick Malone)","#10 Stan Gelbaugh - QB","#13 Leonard Conley - WR",,,"#29 Raymond Gamble - RB",,,"#86 Jon Horton - WR","#89 Dixon Balz - WR","#84 Toderick Malone - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#31 Derek Cooper - CB","#25 Rafael Barrett - CB",,,,"#2 Jeff Rosas - CB","#21 Henry Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:41,"BCB 38",1,2,7,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,0,0,"2-7-BCB 38 (9:42) 13-Leonard Conley ran to BCB 35 for 3 yards. Tackle by 53-Rolland Moreno. LDN 72-Thomas Sorensen was injured on the play. He looks like he should be able to return.","#10 Stan Gelbaugh - QB","#13 Leonard Conley - WR",,,"#29 Raymond Gamble - RB","#83 Michael Titley - TE",,"#86 Jon Horton - WR",,"#84 Toderick Malone - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#25 Rafael Barrett - CB","#31 Derek Cooper - CB",,,,"#2 Jeff Rosas - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:11,"BCB 35",1,3,4,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",35,0,6,"3-4-BCB 35 (9:10) 13-Leonard Conley ran for 35 yards. TOUCHDOWN! BCB 0 LDN 6","#10 Stan Gelbaugh - QB","#13 Leonard Conley - WR",,,"#29 Raymond Gamble - RB","#83 Michael Titley - TE",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#56 Kyle Campbell - RG","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#25 Rafael Barrett - CB","#31 Derek Cooper - CB",,,,"#2 Jeff Rosas - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:01,"BCB 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:02) Extra point GOOD by 14-Stephen Stafford. BCB 0 LDN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Nicholas Messing - QB","#56 Kyle Campbell - RG",,,,,,,,,,,,,,"#14 Stephen Stafford - K","#62 Willard Bennett - LG","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT","#60 Todd Cervantes - RG","#61 Waldo Elder - LG","#87 Steve Hollywood Brooks - TE","#68 Jerry Mitchell - C","#66 James Parrish - RT","#67 Raymond Moore - LDE","#53 Rolland Moreno - WLB","#64 Terry Macias - LDE","#94 Benny Sayre - LDE","#55 Bruce McNabb - WLB","#97 James Siefert - RDE","#92 Michael Robles - WLB","#59 Douglas Bowes - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#63 Philip Woodward - LDE"
LDN,9:01,"LDN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:02) 14-Stephen Stafford kicks 74 yards from LDN 35 to BCB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Manuel Williams - WR",,"#64 Terry Macias - LDE","#40 Calvin Garst - CB","#37 Richard Woodard - CB","#21 Henry Joyner - CB","#31 Derek Cooper - CB","#2 Jeff Rosas - CB","#57 Lee Davis - CB","#25 Rafael Barrett - CB","#67 Raymond Moore - LDE","#38 Eric Wadsworth - CB","#14 Stephen Stafford - K",,,,,,,,,,,,,,,,,,,,
BCB,9:01,"BCB 25",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",7,0,7,"1-10-BCB 25 (9:02) 10-George Oliver pass complete to 42-Robert Held to BCB 32 for 7 yards. Tackle by 23-Mario Bradley.","#10 George Oliver - QB","#49 Tim Johnson - RB",,,,"#81 Jeff Greenwood - FB","#30 Michael Martin - WR","#42 Robert Held - WR",,"#18 Michael Zimmerman - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#73 Glen Robinson - DT","#76 David Cloutier - RDE","#50 Anthony Hawkins - WLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,8:20,"BCB 32",1,2,3,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",,0,7,"2-3-BCB 32 (8:19) 10-George Oliver pass INTERCEPTED by 28-Stephen Begley at BCB 38. 28-Stephen Begley to BCB 38 for -0 yards. Tackle by 42-Robert Held.","#10 George Oliver - QB","#49 Tim Johnson - RB",,,,"#81 Jeff Greenwood - FB","#30 Michael Martin - WR","#42 Robert Held - WR",,"#18 Michael Zimmerman - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#76 David Cloutier - RDE","#22 Stephen Hall - CB","#55 Donald Wilson - SLB","#53 Marlon Brown - WLB","#97 John Kinto - WLB","#28 Stephen Begley - CB","#4 Ken Sale - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,8:14,"BCB 38",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",4,0,7,"1-10-BCB 38 (8:15) 32-John H. Johnson ran to BCB 33 for 4 yards. Tackle by 57-Lee Davis.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#29 Raymond Gamble - RB",,,"#1 Alfred Shoop - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:32,"BCB 33",1,2,6,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",2,0,7,"2-6-BCB 33 (7:31) 32-John H. Johnson ran to BCB 31 for 2 yards. Tackle by 96-Brady Cooper.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#29 Raymond Gamble - RB","#83 Michael Titley - TE",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,6:54,"BCB 31",1,3,4,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man Under 1",,0,7,"3-4-BCB 31 (6:53) 10-Stan Gelbaugh pass Pass knocked down by 53-Rolland Moreno. incomplete, intended for 32-John H. Johnson.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR","#36 Terrence Phillips - RB",,,,,"#1 Alfred Shoop - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#67 Raymond Moore - LDE",,"#50 Ramon Esposito - DT","#64 Terry Macias - LDE","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,6:48,"BCB 31",1,4,4,"Field Goal","FG Block",41,0,10,"4-4-BCB 31 (6:49) 14-Stephen Stafford 48 yard field goal is GOOD. BCB 0 LDN 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Terrence Phillips - RB","#56 Kyle Campbell - RG",,,,,,,,,,,,,,"#14 Stephen Stafford - K","#72 Thomas Sorensen - LT","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT","#60 Todd Cervantes - RG","#61 Waldo Elder - LG","#87 Steve Hollywood Brooks - TE","#68 Jerry Mitchell - C","#66 James Parrish - RT","#67 Raymond Moore - LDE","#53 Rolland Moreno - WLB","#64 Terry Macias - LDE","#94 Benny Sayre - LDE","#55 Bruce McNabb - WLB","#97 James Siefert - RDE","#92 Michael Robles - WLB","#59 Douglas Bowes - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#63 Philip Woodward - LDE"
LDN,6:44,"LDN 35",1,6,10,Kickoff,"Kick Return",,0,10,"(6:45) 14-Stephen Stafford kicks 62 yards from LDN 35 to BCB 3. 87-Manuel Williams to BCB 37 for 34 yards. Tackle by 14-Stephen Stafford.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Manuel Williams - WR",,"#67 Raymond Moore - LDE","#40 Calvin Garst - CB","#37 Richard Woodard - CB","#2 Jeff Rosas - CB","#31 Derek Cooper - CB","#38 Eric Wadsworth - CB","#57 Lee Davis - CB","#25 Rafael Barrett - CB","#96 Brady Cooper - WLB","#21 Henry Joyner - CB","#14 Stephen Stafford - K",,,,,,,,,,,,,,,,,,,,
BCB,6:39,"BCB 37",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,10,"1-10-BCB 37 (6:40) 32-William Bowden ran to BCB 44 for 6 yards. Tackle by 20-Carlton Lance.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#49 Tim Johnson - RB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#73 Glen Robinson - DT","#76 David Cloutier - RDE","#22 Stephen Hall - CB","#97 John Kinto - WLB",,"#26 Harvey Schmucker - CB","#28 Stephen Begley - CB","#42 Harvey Wilson - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,6:01,"BCB 44",1,2,4,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,10,"2-4-BCB 44 (6:00) 10-George Oliver pass incomplete, intended for 81-Jeff Greenwood.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#49 Tim Johnson - RB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#73 Glen Robinson - DT","#76 David Cloutier - RDE","#50 Anthony Hawkins - WLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,5:56,"BCB 44",1,3,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",-9,0,10,"3-4-BCB 44 (5:57) 10-George Oliver sacked at BCB 35 for -9 yards (76-David Cloutier). Sack allowed by 54-Johnathan Ayers.","#10 George Oliver - QB","#14 Rick Jones - WR",,,,"#81 Jeff Greenwood - FB",,"#42 Robert Held - WR","#18 Michael Zimmerman - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#76 David Cloutier - RDE","#50 Anthony Hawkins - WLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,"#4 Ken Sale - CB",,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,5:22,"BCB 35",1,4,13,Punt,"Punt Return",,0,10,"4-13-BCB 35 (5:21) 19-Gary Frick punts 50 yards to LDN 16. Fair Catch by 32-John H. Johnson.",,,,,,,,,,,,,,,,,,"#19 Gary Frick - P",,,,,,,,,,,,,,,,,,,"#63 Thomas Gardner - C",,"#32 John H. Johnson - WR",,,"#4 Ken Sale - CB","#24 Casey Timmons - CB","#33 Jake Trivett - CB",,"#55 Donald Wilson - SLB","#22 Stephen Hall - CB",,"#53 Marlon Brown - WLB",,,,"#68 John Cowley - RT","#86 Michael Rice - RG","#61 Edwin Brown - LT","#69 Raymond Thomas - C","#54 Johnathan Ayers - LT","#84 Martin Jackson - C",,"#93 Tom Dovo - LDE","#90 Carnel Smith - LDE","#97 John Kinto - WLB","#73 Glen Robinson - DT",,,,,,,