HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BCB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,15:00,"LDN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Stephen Stafford kicks 75 yards from LDN 35 to BCB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Manuel Williams - WR",,"#64 Terry Macias - LDE","#99 Robert Ramos - WLB","#37 Richard Woodard - CB","#40 Calvin Garst - CB","#31 Derek Cooper - CB","#23 Harold Scott - CB","#25 Rafael Barrett - CB","#38 Eric Wadsworth - CB","#96 Brady Cooper - WLB","#21 Henry Joyner - CB","#14 Stephen Stafford - K",,,,,,,,,,,,,,,,,,,,
BCB,15:00,"BCB 25",1,1,10,"Shotgun Normal TE Out","3-4 Normal Man Cover 1",,0,0,"1-10-BCB 25 (15:00) 10-George Oliver pass Pass knocked down by 94-Danny Lockett. incomplete, intended for 81-Jeff Greenwood. Pressure by 71-Kelly Jansen.","#10 George Oliver - QB","#32 William Bowden - WR",,,,"#81 Jeff Greenwood - FB",,"#42 Robert Held - WR","#18 Michael Zimmerman - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT",,"#71 Kelly Jansen - LDE","#50 Anthony Hawkins - WLB","#94 Danny Lockett - MLB","#58 William Kirksey - MLB","#53 Marlon Brown - WLB","#4 Ken Sale - CB","#28 Stephen Begley - CB",,,,"#22 Stephen Hall - CB","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,14:56,"BCB 25",1,2,10,"I Formation Twin WR Quick Outs","3-4 Normal Man Cover 1",8,0,0,"2-10-BCB 25 (14:57) 10-George Oliver pass complete to 30-Michael Martin to BCB 33 for 8 yards. Tackle by 24-Casey Timmons.","#10 George Oliver - QB","#39 Judd Garrett - FB",,,"#49 Tim Johnson - RB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT",,"#71 Kelly Jansen - LDE","#50 Anthony Hawkins - WLB","#94 Danny Lockett - MLB","#92 Jeff ""The Dude"" Lebowski - SLB","#97 John Kinto - WLB","#28 Stephen Begley - CB","#24 Casey Timmons - CB",,,,"#25 Howard Feggins - CB","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,14:19,"BCB 33",1,3,2,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",5,0,0,"3-2-BCB 33 (14:18) 10-George Oliver pass complete to 32-William Bowden to BCB 37 for 5 yards. Tackle by 92-Jeff ""The Dude"" Lebowski.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#39 Judd Garrett - FB","#49 Tim Johnson - RB",,"#18 Michael Zimmerman - WR",,"#87 Manuel Williams - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#71 Kelly Jansen - LDE","#92 Jeff ""The Dude"" Lebowski - SLB","#50 Anthony Hawkins - WLB",,"#97 John Kinto - WLB","#24 Casey Timmons - CB","#42 Harvey Wilson - CB",,,,"#28 Stephen Begley - CB","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,13:36,"BCB 37",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",,0,0,"1-10-BCB 37 (13:35) 10-George Oliver pass Pass knocked down by 53-Marlon Brown. incomplete, intended for 81-Jeff Greenwood.","#10 George Oliver - QB","#39 Judd Garrett - FB",,,"#1 James McDermott - WR","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#71 Kelly Jansen - LDE","#58 William Kirksey - MLB","#94 Danny Lockett - MLB",,"#53 Marlon Brown - WLB","#4 Ken Sale - CB","#24 Casey Timmons - CB",,,,"#22 Stephen Hall - CB","#42 Harvey Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,13:32,"BCB 37",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",16,0,0,"2-10-BCB 37 (13:33) 10-George Oliver pass complete to 18-Michael Zimmerman to LDN 47 for 16 yards.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#39 Judd Garrett - FB","#49 Tim Johnson - RB",,"#18 Michael Zimmerman - WR",,"#87 Manuel Williams - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT",,"#71 Kelly Jansen - LDE","#58 William Kirksey - MLB","#94 Danny Lockett - MLB","#51 Raymond Winans - RDE","#97 John Kinto - WLB","#42 Harvey Wilson - CB","#4 Ken Sale - CB",,,,"#25 Howard Feggins - CB","#33 Jake Trivett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,12:51,"LDN 47",1,1,10,"Singleback Normal FL Post","4-3 Normal Man QB Spy",7,0,0,"1-10-LDN 47 (12:50) 10-George Oliver pass complete to 14-Rick Jones to LDN 40 for 7 yards. Tackle by 33-Jake Trivett.","#10 George Oliver - QB","#14 Rick Jones - WR",,,,"#81 Jeff Greenwood - FB",,"#42 Robert Held - WR","#87 Manuel Williams - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#71 Kelly Jansen - LDE","#33 Jake Trivett - CB","#51 Raymond Winans - RDE",,"#53 Marlon Brown - WLB","#24 Casey Timmons - CB","#23 Mario Bradley - FS",,,,"#28 Stephen Begley - CB","#22 Stephen Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,12:05,"LDN 40",1,2,3,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",5,0,0,"2-3-LDN 40 (12:04) 10-George Oliver pass complete to 14-Rick Jones to LDN 35 for 5 yards. Tackle by 50-Anthony Hawkins.","#10 George Oliver - QB","#1 James McDermott - WR",,,"#15 Chester Robinson - RB","#81 Jeff Greenwood - FB",,"#14 Rick Jones - WR",,"#32 William Bowden - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#90 Carnel Smith - LDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#76 David Cloutier - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#58 William Kirksey - MLB",,"#50 Anthony Hawkins - WLB","#4 Ken Sale - CB","#33 Jake Trivett - CB",,,,"#25 Howard Feggins - CB","#42 Harvey Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,11:22,"LDN 35",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"1-10-LDN 35 (11:21) 32-James McDermott ran to LDN 30 for 5 yards. Tackle by 97-John Kinto.","#10 George Oliver - QB","#1 James McDermott - WR",,,"#39 Judd Garrett - FB","#49 Tim Johnson - RB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#90 Carnel Smith - LDE","#97 John Kinto - WLB","#51 Raymond Winans - RDE",,"#94 Danny Lockett - MLB","#28 Stephen Begley - CB","#24 Casey Timmons - CB",,,,"#22 Stephen Hall - CB","#53 Marlon Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,10:46,"LDN 30",1,2,5,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",14,0,0,"2-5-LDN 30 (10:45) 10-George Oliver pass complete to 49-Tim Johnson to LDN 16 for 14 yards. Tackle by 28-Stephen Begley. BCB 78-Gerald Schirmer was injured on the play. He looks like he should be able to return. LDN 71-Kelly Jansen was injured on the play. He looks like he should be able to return.","#10 George Oliver - QB","#15 Chester Robinson - RB",,"#39 Judd Garrett - FB","#76 Jeremy Meyer - C","#49 Tim Johnson - RB",,"#42 Robert Held - WR",,,,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#71 Kelly Jansen - LDE","#97 John Kinto - WLB","#51 Raymond Winans - RDE",,"#50 Anthony Hawkins - WLB","#4 Ken Sale - CB","#28 Stephen Begley - CB",,,,"#25 Howard Feggins - CB","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,10:03,"LDN 16",1,1,10,"Singleback Normal FL Post","4-3 Normal Man QB Spy",,0,0,"1-10-LDN 16 (10:02) 10-George Oliver pass Pass knocked down by 33-Jake Trivett. incomplete, intended for 30-Michael Martin. Pressure by 76-David Cloutier.","#10 George Oliver - QB","#15 Chester Robinson - RB",,,,"#81 Jeff Greenwood - FB",,"#18 Michael Zimmerman - WR","#30 Michael Martin - WR","#87 Manuel Williams - WR",,,"#61 Edwin Brown - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#90 Carnel Smith - LDE","#92 Jeff ""The Dude"" Lebowski - SLB","#94 Danny Lockett - MLB",,"#33 Jake Trivett - CB","#24 Casey Timmons - CB","#42 Harvey Wilson - CB",,,,"#58 William Kirksey - MLB","#22 Stephen Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,9:57,"LDN 16",1,2,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",14,0,0,"2-10-LDN 16 (9:58) 10-George Oliver pass complete to 32-William Bowden to LDN 3 for 14 yards. Tackle by 24-Casey Timmons. BCB 63-Thomas Gardner was injured on the play. He looks like he should be able to return.","#10 George Oliver - QB","#1 James McDermott - WR",,,"#39 Judd Garrett - FB","#81 Jeff Greenwood - FB",,"#14 Rick Jones - WR",,"#32 William Bowden - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#90 Carnel Smith - LDE",,"#78 Shelton Thompson - DT",,"#91 DeAndre McDade - DT","#58 William Kirksey - MLB","#51 Raymond Winans - RDE","#50 Anthony Hawkins - WLB","#97 John Kinto - WLB","#24 Casey Timmons - CB","#28 Stephen Begley - CB",,,,"#22 Stephen Hall - CB","#53 Marlon Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,9:20,"LDN 3",1,1,3,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",3,0,6,"1-3-LDN 3 (9:19) 32-James McDermott ran for 3 yards. TOUCHDOWN! LDN 0 BCB 6","#10 George Oliver - QB","#1 James McDermott - WR",,,"#49 Tim Johnson - RB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#18 Michael Zimmerman - WR",,,"#54 Johnathan Ayers - LT","#84 Martin Jackson - C","#76 Jeremy Meyer - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#90 Carnel Smith - LDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#76 David Cloutier - RDE","#33 Jake Trivett - CB","#94 Danny Lockett - MLB",,"#92 Jeff ""The Dude"" Lebowski - SLB","#42 Harvey Wilson - CB","#23 Mario Bradley - FS",,,,"#25 Howard Feggins - CB","#53 Marlon Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,9:16,"LDN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:17) Extra point GOOD by 9-William Leonard. LDN 51-Raymond Winans was injured on the play. He looks like he should be able to return. LDN 0 BCB 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Manuel Scroggs - QB","#61 Edwin Brown - LT",,,,,,,,,,,,,,"#9 William Leonard - K","#96 Brady Cooper - WLB","#84 Martin Jackson - C","#68 John Cowley - RT","#69 Raymond Thomas - C","#54 Johnathan Ayers - LT","#86 Michael Rice - RG","#56 Carlos Bryant - RG","#76 Jeremy Meyer - C","#78 Shelton Thompson - DT","#90 Carnel Smith - LDE","#75 Jeffrey Hunter - RDE","#91 DeAndre McDade - DT","#16 Tony Vinson - WR","#88 Barry Foster - WR","#72 Thomas Sorensen - LT","#97 John Kinto - WLB","#51 Raymond Winans - RDE","#22 Stephen Hall - CB","#76 David Cloutier - RDE"
BCB,9:16,"BCB 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:17) 9-William Leonard kicks 68 yards from BCB 35 to LDN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 John H. Johnson - WR",,"#94 Danny Lockett - MLB","#53 Marlon Brown - WLB","#84 Toderick Malone - WR","#4 Ken Sale - CB","#87 Steve Hollywood Brooks - TE","#92 Jeff ""The Dude"" Lebowski - SLB","#88 Barry Foster - WR","#90 Carnel Smith - LDE","#58 William Kirksey - MLB","#33 Jake Trivett - CB","#9 William Leonard - K",,,,,,,,,,,,,,,,,,,,
LDN,9:16,"LDN 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",3,0,7,"1-10-LDN 25 (9:17) 32-John H. Johnson ran to LDN 28 for 3 yards. Tackle by 97-James Siefert.","#8 Preston Jones - QB","#32 John H. Johnson - WR",,,"#29 Raymond Gamble - RB",,,"#1 Alfred Shoop - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#64 Robert Low - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#94 Benny Sayre - LDE",,"#97 Joseph Lawrence - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#97 James Siefert - RDE",,"#55 Bruce McNabb - WLB","#57 Lee Davis - CB","#38 Eric Wadsworth - CB",,,,"#23 Harold Scott - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,8:33,"LDN 28",1,2,7,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",23,0,7,"2-7-LDN 28 (8:32) 32-John H. Johnson ran to BCB 49 for 23 yards. Tackle by 57-Lee Davis.","#8 Preston Jones - QB","#32 John H. Johnson - WR",,,"#29 Raymond Gamble - RB","#16 Tony Vinson - WR",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#64 Robert Low - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#64 Terry Macias - LDE",,"#97 Joseph Lawrence - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#40 Calvin Garst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:53,"BCB 49",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,7,"1-10-BCB 49 (7:52) 36-Terrence Phillips ran to BCB 44 for 5 yards. Tackle by 96-Brady Cooper.","#8 Preston Jones - QB","#36 Terrence Phillips - RB",,,"#29 Raymond Gamble - RB","#16 Tony Vinson - WR",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#64 Robert Low - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#64 Terry Macias - LDE",,"#97 Joseph Lawrence - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#21 Henry Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:10,"BCB 44",1,2,5,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,0,7,"2-5-BCB 44 (7:09) 8-Preston Jones pass Pass knocked down by 38-Eric Wadsworth. incomplete, intended for 36-Terrence Phillips.","#8 Preston Jones - QB","#36 Terrence Phillips - RB",,,,"#16 Tony Vinson - WR",,"#1 Alfred Shoop - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#64 Robert Low - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#64 Terry Macias - LDE",,"#97 Joseph Lawrence - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#97 James Siefert - RDE",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:05,"BCB 44",1,3,5,"I Formation Normal HB Dive","4-3 Normal Man Under 1",4,0,7,"3-5-BCB 44 (7:06) 29-Raymond Gamble ran to BCB 39 for 4 yards. Tackle by 53-Rolland Moreno.","#8 Preston Jones - QB","#29 Raymond Gamble - RB",,,"#87 Steve Hollywood Brooks - TE","#16 Tony Vinson - WR",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#64 Robert Low - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#64 Terry Macias - LDE",,"#97 Joseph Lawrence - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#31 Derek Cooper - CB","#38 Eric Wadsworth - CB",,,,"#23 Harold Scott - CB","#21 Henry Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,6:34,"BCB 39",1,4,,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",-1,0,7,"4-1-BCB 39 (6:33) 36-Terrence Phillips ran to BCB 41 for -1 yards. Tackle by 55-Bruce McNabb. Turnover on downs.","#8 Preston Jones - QB","#36 Terrence Phillips - RB",,,"#29 Raymond Gamble - RB",,,"#1 Alfred Shoop - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#64 Robert Low - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#64 Terry Macias - LDE",,"#97 Joseph Lawrence - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#40 Calvin Garst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,6:30,"BCB 41",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",11,0,7,"1-10-BCB 41 (6:31) 10-George Oliver pass complete to 30-Michael Martin to LDN 48 for 11 yards. Tackle by 28-Stephen Begley.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#49 Tim Johnson - RB","#81 Jeff Greenwood - FB",,"#42 Robert Held - WR",,"#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#76 Jeremy Meyer - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#97 John Kinto - WLB","#50 Anthony Hawkins - WLB","#94 Danny Lockett - MLB",,"#53 Marlon Brown - WLB","#4 Ken Sale - CB","#28 Stephen Begley - CB",,,,"#22 Stephen Hall - CB","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,5:51,"LDN 48",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man QB Spy",6,0,7,"1-10-LDN 48 (5:50) 10-George Oliver pass complete to 14-Rick Jones to LDN 42 for 6 yards. Tackle by 53-Marlon Brown.","#10 George Oliver - QB","#32 William Bowden - WR",,,"#14 Rick Jones - WR",,,"#42 Robert Held - WR","#18 Michael Zimmerman - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#76 Jeremy Meyer - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#97 John Kinto - WLB","#50 Anthony Hawkins - WLB","#94 Danny Lockett - MLB",,"#53 Marlon Brown - WLB","#4 Ken Sale - CB","#28 Stephen Begley - CB",,,,"#22 Stephen Hall - CB","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,5:08,"LDN 42",1,2,4,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,7,"2-4-LDN 42 (5:07) 10-George Oliver pass Pass knocked down by 94-Danny Lockett. incomplete, intended for 81-Jeff Greenwood. Pressure by 50-Anthony Hawkins.","#10 George Oliver - QB","#32 William Bowden - WR",,,,"#81 Jeff Greenwood - FB",,"#42 Robert Held - WR","#18 Michael Zimmerman - WR","#30 Michael Martin - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#76 Jeremy Meyer - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#76 David Cloutier - RDE",,"#78 Shelton Thompson - DT",,"#97 John Kinto - WLB","#50 Anthony Hawkins - WLB","#94 Danny Lockett - MLB","#58 William Kirksey - MLB","#53 Marlon Brown - WLB","#4 Ken Sale - CB","#28 Stephen Begley - CB",,,,"#22 Stephen Hall - CB","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,5:03,"LDN 42",1,3,4,"Singleback Normal HB Dive Strong","4-3 Normal Man Under 1",2,0,7,"3-4-LDN 42 (5:04) 32-James McDermott ran to LDN 40 for 2 yards. Tackle by 97-John Kinto.","#10 George Oliver - QB","#1 James McDermott - WR",,,,"#81 Jeff Greenwood - FB",,"#87 Manuel Williams - WR","#18 Michael Zimmerman - WR","#14 Rick Jones - WR",,,"#54 Johnathan Ayers - LT","#78 Gerald Schirmer - C","#63 Thomas Gardner - C","#86 Michael Rice - RG","#69 Raymond Thomas - C",,"#90 Carnel Smith - LDE",,"#78 Shelton Thompson - DT","#91 DeAndre McDade - DT","#76 David Cloutier - RDE","#92 Jeff ""The Dude"" Lebowski - SLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#24 Casey Timmons - CB","#33 Jake Trivett - CB",,,,"#25 Howard Feggins - CB","#42 Harvey Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCB,4:21,"LDN 40",1,4,2,Punt,"Punt Return",,0,7,"4-2-LDN 40 (4:20) 19-Gary Frick punts 33 yards to LDN 7. Fair Catch by 32-John H. Johnson.",,,,,,,,,,,,,,,,,,"#19 Gary Frick - P",,,,,,,,,,,,,,,,,,,"#63 Thomas Gardner - C",,"#32 John H. Johnson - WR",,,"#33 Jake Trivett - CB","#58 William Kirksey - MLB","#50 Anthony Hawkins - WLB",,"#4 Ken Sale - CB","#53 Marlon Brown - WLB",,"#92 Jeff ""The Dude"" Lebowski - SLB",,,,"#78 Gerald Schirmer - C","#86 Michael Rice - RG","#61 Edwin Brown - LT","#69 Raymond Thomas - C","#54 Johnathan Ayers - LT","#68 John Cowley - RT",,"#91 DeAndre McDade - DT","#90 Carnel Smith - LDE","#75 Jeffrey Hunter - RDE","#97 John Kinto - WLB",,,,,,,
LDN,4:13,"LDN 7",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",-1,0,7,"1-10-LDN 7 (4:14) 32-John H. Johnson ran to LDN 6 for -1 yards. Tackle by 55-Bruce McNabb.","#8 Preston Jones - QB","#32 John H. Johnson - WR",,,"#29 Raymond Gamble - RB","#16 Tony Vinson - WR",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#64 Robert Low - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#64 Terry Macias - LDE",,"#97 Joseph Lawrence - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#21 Henry Joyner - CB",,,,"#57 Lee Davis - CB","#40 Calvin Garst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,3:36,"LDN 6",1,2,11,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man QB Spy",8,0,7,"2-11-LDN 6 (3:35) 8-Preston Jones pass complete to 86-Jon Horton to LDN 14 for 8 yards. Tackle by 25-Rafael Barrett. 86-Jon Horton made a great move on the CB. BCB 50-Ramon Esposito was injured on the play. He looks like he should be able to return.","#8 Preston Jones - QB","#32 John H. Johnson - WR","#36 Terrence Phillips - RB",,,,,"#1 Alfred Shoop - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#64 Robert Low - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#64 Terry Macias - LDE",,"#97 Joseph Lawrence - DT","#50 Ramon Esposito - DT","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#37 Richard Woodard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,2:55,"LDN 14",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man Under 1",6,0,7,"3-3-LDN 14 (2:54) 36-Terrence Phillips ran to LDN 20 for 6 yards. Tackle by 96-Brady Cooper.","#8 Preston Jones - QB","#32 John H. Johnson - WR","#36 Terrence Phillips - RB",,,,,"#1 Alfred Shoop - WR","#84 Toderick Malone - WR","#86 Jon Horton - WR",,,"#72 Thomas Sorensen - LT","#62 Willard Bennett - LG","#64 Robert Low - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#64 Terry Macias - LDE",,"#97 Joseph Lawrence - DT","#10 Jacob Bennet - CB","#77 Jorge Farkas - RDE","#53 Rolland Moreno - WLB","#96 Brady Cooper - WLB",,"#55 Bruce McNabb - WLB","#38 Eric Wadsworth - CB","#25 Rafael Barrett - CB",,,,"#57 Lee Davis - CB","#40 Calvin Garst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,