HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,15:00,"ARK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Ryan Wilson kicks 72 yards from BOS 35 to SFO -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Clarence Anderson - WR",,"#50 Max Runge - RT","#25 Roger Smith - CB","#38 Lee Bell - SS","#24 Steve Bland - CB","#46 Louis Palumbo - FS","#32 Bobby Garcia - CB","#43 William Mendez - FS","#52 Adam Hunter - MLB","#57 Timothy Fry - SLB","#27 John Smith - CB","#18 Ryan Wilson - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Inside LB Blitz",12,0,0,"1-10-SFO 25 (15:00) 80-Scott Cosper ran to SFO 37 for 12 yards. Tackle by 26-Michael Whitby.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,"#32 Clarence Arnold - FB","#27 John Trawick - LG","#88 Jack Hoch - TE","#84 James Rosinski - TE",,,,,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#48 Kerry Spiller - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:24,"SFO 37",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",4,0,0,"1-10-SFO 37 (14:23) 80-Scott Cosper ran to SFO 41 for 4 yards. Tackle by 26-Michael Whitby.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,,"#27 John Trawick - LG",,,"#87 Michael Cole - WR","#85 Clarence Anderson - WR","#83 Leroy Johnson - WR",,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#20 Elliott Spencer - CB",,"#34 Michael Whitby - SS","#48 Kerry Spiller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:49,"SFO 41",1,2,6,"Goal Line Normal PA TE Drag","4-3 Under Inside LB Blitz",12,0,0,"2-6-SFO 41 (13:48) 7-Patrick Spinner pass complete to 40-John Trawick to BOS 46 for 12 yards. Tackle by 50-Stanley Oneal.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,"#32 Clarence Arnold - FB","#27 John Trawick - LG","#88 Jack Hoch - TE","#84 James Rosinski - TE",,,,,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#48 Kerry Spiller - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:08,"ARK 46",1,1,10,"Singleback Slot Strong HB Checkdown","46 Heavy WLB Blitz",,0,0,"1-10-BOS 46 (13:07) 7-Patrick Spinner pass incomplete, intended for 87-Michael Cole. Pressure by 91-Max Dicken.","#7 Patrick Spinner - QB","#81 Bobby Ballard - WR",,,,"#84 James Rosinski - TE",,"#87 Michael Cole - WR","#85 Clarence Anderson - WR","#83 Leroy Johnson - WR",,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB",,"#57 Randall Knox - MLB","#20 Elliott Spencer - CB","#48 Kerry Spiller - CB",,,,"#58 Charles Shepard - SLB","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:03,"ARK 46",1,2,10,"I Formation Normal TE Out","Dime Flat MLB SS Blitz",,0,0,"2-10-BOS 46 (13:04) 7-Patrick Spinner pass incomplete, intended for 80-Scott Cosper.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,,"#32 Clarence Arnold - FB","#88 Jack Hoch - TE",,"#87 Michael Cole - WR",,"#83 Leroy Johnson - WR",,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,,"#35 Paul Crabtree - CB","#20 Elliott Spencer - CB","#38 Jose Moore - CB","#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:59,"ARK 46",1,3,10,"Shotgun Normal Short Attack","4-3 Under Wide Line",,0,0,"3-10-BOS 46 (13:00) 7-Patrick Spinner pass incomplete, intended for 87-Michael Cole.","#7 Patrick Spinner - QB","#32 Clarence Arnold - FB",,,,"#84 James Rosinski - TE",,"#87 Michael Cole - WR","#85 Clarence Anderson - WR","#83 Leroy Johnson - WR",,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#56 Travis Jones - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:56,"ARK 46",1,4,10,Punt,"Punt Return",47,0,0,"4-10-BOS 46 (12:57) 10-Dennis Perez punts 47 yards to BOS 0.4-10-BOS 46 (12:57) 10-Dennis Perez punts 47 yards to BOS 0. Touchback.",,,,,,,,,,,,,,,,,,"#10 Dennis Perez - P",,,,,,,,,,,,,,,,,,,"#79 Carl Perez - LG",,"#25 Timothy Tipton - RB",,,"#58 Charles Shepard - SLB","#53 Chance Boudreaux - WLB","#57 Randall Knox - MLB",,"#59 George McKee - MLB","#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS",,,,"#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Max Runge - RT","#55 Antonio Boyd - LG","#50 Brian Ayala - RT","#27 John Trawick - LG",,"#58 Eric Ward - RDE","#91 Max Dicken - LDE","#61 Jason Voorhees - DT","#67 Mason Saunders - DT",,,,,,,
ARK,12:48,"ARK 20",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Double WR3",6,0,0,"1-10-BOS 20 (12:49) 41-Clarence Sorensen ran to BOS 26 for 6 yards. Tackle by 46-Louis Palumbo.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,"#60 Larry Ford - C","#49 Mark Cruz - FB","#69 James House - RB","#80 Darrel Arter - TE",,,,,,"#61 Israel Hubbard - RT","#65 Joshua Chivers - RG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#97 Timothy Johnson - LDE",,"#58 Robert Kelly - LDE","#65 Robert Adams - DT","#76 Frank Gray - DT","#57 Timothy Fry - SLB","#96 William Leary - SLB",,"#55 Raul Hadley - MLB","#46 Louis Palumbo - FS","#27 John Smith - CB",,,,"#24 Steve Bland - CB","#38 Lee Bell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,12:10,"ARK 26",1,2,4,"Split Backs Normal WR Post","4-3 Normal Man Under 1",3,0,0,"2-4-BOS 26 (12:09) 8-Timothy Thompson pass complete to 41-Clarence Sorensen to BOS 28 for 3 yards. Tackle by 57-Timothy Fry.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,"#49 Mark Cruz - FB","#69 James House - RB",,"#83 Norman Fleming - WR",,"#84 Robert Guitierrez - WR",,,"#61 Israel Hubbard - RT","#65 Joshua Chivers - RG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#43 Mark Long - LDE",,"#58 Robert Kelly - LDE","#65 Robert Adams - DT","#76 Frank Gray - DT","#57 Timothy Fry - SLB","#96 William Leary - SLB",,"#55 Raul Hadley - MLB","#46 Louis Palumbo - FS","#27 John Smith - CB",,,,"#24 Steve Bland - CB","#38 Lee Bell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,11:33,"ARK 28",1,3,2,"Singleback Big Waggle Post","4-3 Under Double Safety Blitz",,0,0,"3-2-BOS 28 (11:32) 8-Timothy Thompson pass incomplete, intended for 83-Norman Fleming. Pressure by 97-Timothy Johnson.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,,"#69 James House - RB","#80 Darrel Arter - TE","#83 Norman Fleming - WR",,"#84 Robert Guitierrez - WR",,,"#61 Israel Hubbard - RT","#65 Joshua Chivers - RG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#97 Timothy Johnson - LDE",,"#58 Robert Kelly - LDE","#65 Robert Adams - DT","#76 Frank Gray - DT","#57 Timothy Fry - SLB","#96 William Leary - SLB",,"#55 Raul Hadley - MLB","#46 Louis Palumbo - FS","#27 John Smith - CB",,,,"#24 Steve Bland - CB","#20 Jason Larsen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,11:27,"ARK 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-BOS 28 (11:28) 1-William Noel punts 50 yards to SFO 21. 85-Clarence Anderson to SFO 31 for 10 yards. Tackle by 91-Max Dicken.",,,,,,,,,,,,,,,,,,"#6 William Noel - P",,,,,,,,,,,,,,,,,,,"#80 Darrel Arter - TE",,"#85 Clarence Anderson - WR",,,"#27 John Smith - CB","#57 Timothy Fry - SLB","#38 Lee Bell - SS",,"#24 Steve Bland - CB","#32 Bobby Garcia - CB",,"#46 Louis Palumbo - FS",,,,"#65 Joshua Chivers - RG","#72 Genaro Smith - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT","#69 James House - RB",,"#50 Max Runge - RT","#43 William Mendez - FS","#52 Adam Hunter - MLB","#25 Roger Smith - CB",,,,,,,
SFO,11:18,"SFO 31",1,1,10,"Goal Line Normal HB Toss Strong","46 Heavy 3 Deep LB Blitz",24,0,0,"1-10-SFO 31 (11:19) 80-Scott Cosper ran to BOS 46 for 24 yards.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,"#32 Clarence Arnold - FB","#27 John Trawick - LG","#88 Jack Hoch - TE","#84 James Rosinski - TE",,,,,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#56 Travis Jones - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB",,"#53 Chance Boudreaux - WLB","#35 Paul Crabtree - CB","#48 Kerry Spiller - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:36,"ARK 46",1,1,10,"Goal Line Normal HB Pitch Weak","Nickel Normal Double LB Blitz",18,0,0,"1-10-BOS 46 (10:35) 39-Bobby Ballard ran to BOS 28 for 18 yards. Tackle by 35-Paul Crabtree.","#7 Patrick Spinner - QB","#81 Bobby Ballard - WR",,"#27 John Trawick - LG","#32 Clarence Arnold - FB","#84 James Rosinski - TE","#88 Jack Hoch - TE",,,,,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#76 Rocky Johnson - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#20 Elliott Spencer - CB",,"#34 Michael Whitby - SS","#48 Kerry Spiller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:56,"ARK 28",1,1,10,"Goal Line Normal HB Toss Strong","Nickel Normal Double LB Blitz",-14,0,0,"1-10-BOS 28 (9:55) 7-Patrick Spinner FUMBLES recovered by SFO-80-Scott Cosper to BOS 42 for 2 yards. Tackle by 59-George McKee.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,"#27 John Trawick - LG","#32 Clarence Arnold - FB","#88 Jack Hoch - TE","#84 James Rosinski - TE",,,,,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#20 Elliott Spencer - CB",,"#34 Michael Whitby - SS","#48 Kerry Spiller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:11,"ARK 42",1,2,24,"Shotgun 5 Wide 5 WR All Go","4-3 Under Zone Blitz",42,0,6,"2-24-BOS 42 (9:10) 7-Patrick Spinner pass complete to 87-Michael Cole to BOS 0 for 42 yards. 87-Michael Cole made a spectacular diving catch! TOUCHDOWN! BOS 0 SFO 6","#7 Patrick Spinner - QB",,,,,,,"#87 Michael Cole - WR","#85 Clarence Anderson - WR","#83 Leroy Johnson - WR","#81 Alexander Dykes - WR","#81 Bobby Ballard - WR","#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#48 Kerry Spiller - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:03,"ARK 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:04) Extra point GOOD by 2-Horace Davis. BOS 0 SFO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Louis Palumbo - FS","#79 Carl Perez - LG",,,,,,,,,,,,,,"#2 Horace Davis - K","#81 Bobby Ballard - WR","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Max Runge - RT","#55 Antonio Boyd - LG","#50 Brian Ayala - RT","#32 Clarence Arnold - FB","#71 William Chi - LG","#20 Elliott Spencer - CB","#91 Max Dicken - LDE","#57 Randall Knox - MLB","#58 Eric Ward - RDE","#59 George McKee - MLB","#50 Stanley Oneal - SLB","#35 Paul Crabtree - CB","#61 Jason Voorhees - DT","#76 Rocky Johnson - DT","#67 Mason Saunders - DT","#52 Patrick Maxwell - DT"
SFO,9:03,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:04) 2-Horace Davis kicks 61 yards from SFO 35 to BOS 4. 39-Timothy Tipton to BOS 23 for 19 yards. Tackle by 31-John Smith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Timothy Tipton - RB",,"#56 Travis Jones - LDE","#53 Chance Boudreaux - WLB","#57 Randall Knox - MLB","#34 Michael Whitby - SS","#91 Max Dicken - LDE","#61 Jason Voorhees - DT","#58 Charles Shepard - SLB","#59 George McKee - MLB","#35 Paul Crabtree - CB","#48 Kerry Spiller - CB","#2 Horace Davis - K",,,,,,,,,,,,,,,,,,,,
ARK,9:00,"ARK 23",1,1,10,"Split Backs Normal WR Post","4-3 Under Double LB Blitz",,0,7,"1-10-BOS 23 (9:01) 8-Timothy Thompson pass incomplete, intended for 41-Clarence Sorensen. Pass knocked down by 25-Steve Bland.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,"#49 Mark Cruz - FB","#69 James House - RB",,"#83 Norman Fleming - WR",,"#84 Robert Guitierrez - WR",,,"#61 Israel Hubbard - RT","#65 Joshua Chivers - RG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#97 Timothy Johnson - LDE",,"#58 Robert Kelly - LDE","#65 Robert Adams - DT","#76 Frank Gray - DT","#57 Timothy Fry - SLB","#96 William Leary - SLB",,"#55 Raul Hadley - MLB","#46 Louis Palumbo - FS","#32 Bobby Garcia - CB",,,,"#24 Steve Bland - CB","#38 Lee Bell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:57,"ARK 23",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",26,0,7,"2-10-BOS 23 (8:58) 8-Timothy Thompson pass complete to 81-James House to BOS 48 for 26 yards. Tackle by 25-Steve Bland.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,,"#69 James House - RB",,"#84 Robert Guitierrez - WR","#83 Norman Fleming - WR","#19 Kerry Maloney - WR",,,"#61 Israel Hubbard - RT","#65 Joshua Chivers - RG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#97 Timothy Johnson - LDE",,"#58 Robert Kelly - LDE","#65 Robert Adams - DT","#90 Thomas Bufford - RDE",,"#96 William Leary - SLB",,"#55 Raul Hadley - MLB","#46 Louis Palumbo - FS","#27 John Smith - CB",,"#32 Bobby Garcia - CB",,"#24 Steve Bland - CB","#38 Lee Bell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:15,"ARK 48",1,1,10,"Singleback Big WR Streaks","4-3 Normal LB Blitz Under Zone",,0,7,"1-10-BOS 48 (8:14) 8-Timothy Thompson pass incomplete, intended for 83-Norman Fleming. Pass knocked down by 25-Steve Bland.","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,,"#69 James House - RB","#80 Darrel Arter - TE","#83 Norman Fleming - WR",,"#84 Robert Guitierrez - WR",,,"#61 Israel Hubbard - RT","#65 Joshua Chivers - RG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#97 Timothy Johnson - LDE",,"#58 Robert Kelly - LDE","#65 Robert Adams - DT","#76 Frank Gray - DT","#57 Timothy Fry - SLB","#96 William Leary - SLB",,"#55 Raul Hadley - MLB","#46 Louis Palumbo - FS","#27 John Smith - CB",,,,"#24 Steve Bland - CB","#38 Lee Bell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:09,"ARK 48",1,2,10,"Shotgun Normal Hail Mary","Nickel Normal Double LB Blitz",-10,0,7,"2-10-BOS 48 (8:10) 8-Timothy Thompson sacked at BOS 38 for -10 yards (91-William Leary)","#8 Timothy Thompson - QB","#41 Clarence Sorensen - RB",,,,"#69 James House - RB",,"#19 Kerry Maloney - WR","#83 Norman Fleming - WR","#14 Harry Cox - WR",,,"#61 Israel Hubbard - RT","#65 Joshua Chivers - RG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#43 Mark Long - LDE",,"#58 Robert Kelly - LDE","#65 Robert Adams - DT","#90 Thomas Bufford - RDE",,"#96 William Leary - SLB",,"#55 Raul Hadley - MLB","#46 Louis Palumbo - FS","#27 John Smith - CB",,"#32 Bobby Garcia - CB",,"#24 Steve Bland - CB","#38 Lee Bell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:31,"ARK 38",1,3,20,"Shotgun 4 Wide WR Corner","Quarter Normal CB3 CB4 Blitz",,0,7,"3-20-BOS 38 (7:30) 8-Timothy Thompson pass incomplete, intended for 19-Kerry Maloney. Pass knocked down by 46-Louis Palumbo. Pressure by 27-Roger Smith.","#8 Timothy Thompson - QB","#88 Norman Klein - TE",,,,,,"#19 Kerry Maloney - WR","#84 Robert Guitierrez - WR","#14 Harry Cox - WR","#83 Norman Fleming - WR",,"#61 Israel Hubbard - RT","#65 Joshua Chivers - RG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#43 Mark Long - LDE",,"#58 Robert Kelly - LDE",,"#76 Frank Gray - DT",,"#55 Raul Hadley - MLB",,,"#46 Louis Palumbo - FS","#27 John Smith - CB","#25 Roger Smith - CB","#32 Bobby Garcia - CB","#35 Bradley Ziegler - CB","#24 Steve Bland - CB","#38 Lee Bell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:25,"ARK 38",1,4,20,Punt,"Punt Return",,0,7,"4-20-BOS 38 (7:26) 1-William Noel punts 52 yards to SFO 10. 85-Clarence Anderson to SFO 18 for 9 yards. Tackle by 80-Darrel Arter.",,,,,,,,,,,,,,,,,,"#6 William Noel - P",,,,,,,,,,,,,,,,,,,"#80 Darrel Arter - TE",,"#85 Clarence Anderson - WR",,,"#38 Lee Bell - SS","#57 Timothy Fry - SLB","#46 Louis Palumbo - FS",,"#27 John Smith - CB","#24 Steve Bland - CB",,"#32 Bobby Garcia - CB",,,,"#65 Joshua Chivers - RG","#72 Genaro Smith - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT","#69 James House - RB",,"#50 Max Runge - RT","#43 William Mendez - FS","#52 Adam Hunter - MLB","#25 Roger Smith - CB",,,,,,,
SFO,7:16,"SFO 18",1,1,10,"Goal Line Normal PA TE Drag","3-4 Normal Zone Blitz",,0,7,"1-10-SFO 18 (7:17) 7-Patrick Spinner pass incomplete, intended for 40-John Trawick. Pass knocked down by 53-Chance Boudreaux.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,"#32 Clarence Arnold - FB","#27 John Trawick - LG","#88 Jack Hoch - TE","#84 James Rosinski - TE",,,,,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#56 Travis Jones - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB","#58 Dick Hardwick - WLB","#53 Chance Boudreaux - WLB","#35 Paul Crabtree - CB","#48 Kerry Spiller - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:12,"SFO 18",1,2,10,"I Formation Normal TE Out","Nickel Normal Double WR2",11,0,7,"2-10-SFO 18 (7:13) 7-Patrick Spinner pass complete to 80-Scott Cosper to SFO 29 for 11 yards. Tackle by 48-Kerry Spiller.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,,"#32 Clarence Arnold - FB","#88 Jack Hoch - TE",,"#87 Michael Cole - WR",,"#83 Leroy Johnson - WR",,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#20 Elliott Spencer - CB",,"#34 Michael Whitby - SS","#48 Kerry Spiller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:30,"SFO 29",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,7,"1-10-SFO 29 (6:29) 7-Patrick Spinner pass incomplete, intended for 32-Clarence Arnold. Pass knocked down by 57-Randall Knox.","#7 Patrick Spinner - QB","#32 Clarence Arnold - FB",,,,"#84 James Rosinski - TE",,"#87 Michael Cole - WR","#85 Clarence Anderson - WR","#83 Leroy Johnson - WR",,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#38 Jose Moore - CB",,"#20 Elliott Spencer - CB",,"#34 Michael Whitby - SS","#48 Kerry Spiller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:25,"SFO 29",1,2,10,"Shotgun Normal Post Flags","Nickel Blitz Stunt Blitz",15,0,7,"2-10-SFO 29 (6:26) 7-Patrick Spinner pass complete to 87-Michael Cole to SFO 44 for 15 yards. Nice adjustment by 87-Michael Cole to catch that ball. Tackle by 35-Paul Crabtree.","#7 Patrick Spinner - QB","#32 Clarence Arnold - FB",,,,"#88 Jack Hoch - TE",,"#87 Michael Cole - WR","#85 Clarence Anderson - WR","#83 Leroy Johnson - WR",,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,"#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:42,"SFO 44",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Blitz Stunt Blitz",2,0,7,"1-10-SFO 44 (5:41) 7-Patrick Spinner pass complete to 40-John Trawick to SFO 45 for 2 yards. Tackle by 59-George McKee.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,,"#27 John Trawick - LG",,,"#87 Michael Cole - WR","#85 Clarence Anderson - WR","#83 Leroy Johnson - WR",,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#52 Patrick Maxwell - DT","#67 Mason Saunders - DT",,"#59 George McKee - MLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,"#48 Kerry Spiller - CB",,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:56,"SFO 45",1,2,8,"I Formation Big HB Lead Toss Weak","3-4 Normal Double WR2",-1,0,7,"2-8-SFO 45 (4:55) 80-Scott Cosper ran to SFO 45 for -1 yards. Tackle by 59-George McKee. BOS 90-Jason Voorhees was injured on the play. He looks like he should be able to return.","#7 Patrick Spinner - QB","#80 Scott Cosper - WR",,,"#32 Clarence Arnold - FB","#84 James Rosinski - TE","#88 Jack Hoch - TE","#87 Michael Cole - WR",,,,,"#50 Max Runge - RT","#55 Antonio Boyd - LG","#66 Emil Bade - C","#63 Arnold Pratt - RG","#50 Brian Ayala - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#50 Stanley Oneal - SLB","#59 George McKee - MLB","#58 Dick Hardwick - WLB","#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#48 Kerry Spiller - CB",,,,"#34 Michael Whitby - SS","#47 William Preston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,