HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,15:00,"KCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Antonio Joiner kicks 75 yards from GBY 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Harry Dunbar - RB",,"#55 Raymond Giblin - C","#80 Harry McMorris - TE","#67 Benjamin Rodriguez - LDE","#95 Ricky Young - MLB","#47 Craig Ward - CB","#63 Charles Jones - LDE","#56 Scott Pounders - WLB","#67 Jerry Corliss - RDE","#29 Williams Holmstrom - SS","#34 Warren Parker - SLB","#5 Antonio Joiner - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 MLB Blitz",2,0,0,"1-10-LAA 25 (15:00) 16-Joseph Little pass complete to 37-Harry Dunbar to LAA 27 for 2 yards. Tackle by 24-Ronald Crosby.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,"#31 Dana Clark - FB",,,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#67 Michael Reilly - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#57 John Harris - MLB",,"#54 Brian Smith - MLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,"#22 Jorge Cooper - CB",,"#25 Aaron Duncan - CB","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:23,"PIT 27",1,2,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep Zone Under",13,0,0,"2-8-LAA 27 (14:22) 16-Joseph Little pass complete to 14-Jeff Nobles to LAA 40 for 13 yards. Tackle by 20-Aaron Duncan.","#13 Joseph Little - QB","#37 Harry Dunbar - RB","#48 Calvin Edmundson - WR",,,,,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#67 Michael Reilly - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#57 John Harris - MLB",,"#54 Brian Smith - MLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,"#22 Jorge Cooper - CB",,"#25 Aaron Duncan - CB","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:46,"PIT 40",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",3,0,0,"1-10-LAA 40 (13:45) 16-Joseph Little pass complete to 14-Jeff Nobles to LAA 43 for 3 yards. Tackle by 74-Michael Reilly. 60-Juan Jenkins missed that block completely. GBY 74-Michael Reilly was injured on the play. He looks like he should be able to return. GBY 20-Aaron Duncan was injured on the play. He looks like he should be able to return.","#13 Joseph Little - QB","#37 Harry Dunbar - RB","#48 Calvin Edmundson - WR",,,,,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#67 Michael Reilly - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#57 John Harris - MLB",,"#54 Brian Smith - MLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,"#22 Jorge Cooper - CB",,"#25 Aaron Duncan - CB","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:04,"PIT 43",1,2,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",,0,0,"2-7-LAA 43 (13:03) 16-Joseph Little pass incomplete, intended for 14-Jeff Nobles.","#13 Joseph Little - QB","#37 Harry Dunbar - RB","#48 Calvin Edmundson - WR",,,,,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#65 Roman Wilson - DT",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#57 John Harris - MLB",,"#92 Edgar Charlebois - WLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,"#22 Jorge Cooper - CB",,"#44 Richard Owensby - FS","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:00,"PIT 43",1,3,7,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR3",10,0,0,"3-7-LAA 43 (13:01) 16-Joseph Little pass complete to 13-Calvin Edmundson to GBY 47 for 10 yards. Tackle by 39-Jorge Cooper. 13-Calvin Edmundson made a great move on the CB.","#13 Joseph Little - QB","#37 Harry Dunbar - RB","#48 Calvin Edmundson - WR",,,,,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#93 Billy Callahan - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#94 Shannon King - RDE",,"#57 John Harris - MLB",,"#54 Brian Smith - MLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,"#22 Jorge Cooper - CB",,"#44 Richard Owensby - FS","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:18,"KCS 47",1,1,10,"Strong I Normal PA All Go","4-3 Normal 4 Deep Zone Under",,0,0,"1-10-GBY 47 (12:17) 16-Joseph Little pass incomplete, intended for 37-Dana Clark.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,"#31 Dana Clark - FB","#89 Jason Newton - TE",,"#88 Jeff Nobles - WR",,"#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#65 Roman Wilson - DT",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE","#96 Kevin Davis - SLB","#57 John Harris - MLB",,"#92 Edgar Charlebois - WLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,,,"#44 Richard Owensby - FS","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:10,"KCS 47",1,2,10,"I Formation Normal PA Streaks","4-3 Normal CB2 Blitz",,0,0,"2-10-GBY 47 (12:11) 16-Joseph Little pass incomplete, dropped by 37-Dana Clark.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,"#31 Dana Clark - FB","#89 Jason Newton - TE",,"#88 Jeff Nobles - WR",,"#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#93 Billy Callahan - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#94 Shannon King - RDE","#96 Kevin Davis - SLB","#57 John Harris - MLB",,"#54 Brian Smith - MLB","#22 Jorge Cooper - CB","#21 James Laliberte - CB",,,,"#44 Richard Owensby - FS","#39 Jeffrey Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:05,"KCS 47",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",10,0,0,"3-10-GBY 47 (12:06) 16-Joseph Little pass complete to 37-Harry Dunbar to GBY 38 for 10 yards. Tackle by 43-Martin Jones. Nice job by 37-Harry Dunbar on that route to lose his coverage.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,"#31 Dana Clark - FB",,,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#65 Roman Wilson - DT",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#96 Kevin Davis - SLB",,"#92 Edgar Charlebois - WLB","#22 Jorge Cooper - CB","#43 Martin Jones - CB",,"#21 James Laliberte - CB",,"#39 Jeffrey Howe - FS","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:26,"KCS 38",1,4,,"Field Goal","FG Block",48,3,0,"4-1-GBY 38 (11:25) 12-Erik Johnson 56 yard field goal is GOOD. LAA 3 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Brian Teeple - QB","#55 Raymond Giblin - C",,,,,,,,,,,,,,"#12 Erik Johnson - K","#34 Scott Hutt - RT","#61 Jerry Schwartz - LG","#31 Dana Clark - FB","#89 Jason Newton - TE","#80 Harry McMorris - TE","#60 Juan Jenkins - LG","#86 Kyle Gilreath - TE","#74 Daniel Sarabia - TE","#57 John Harris - MLB","#94 Shannon King - RDE","#96 Milton Prater - LDE","#93 Billy Callahan - LDE","#96 Kevin Davis - SLB","#65 Benny Santos - DT","#54 Brian Smith - MLB","#95 John Morison - MLB","#65 Roman Wilson - DT","#72 Jose Robertson - RDE","#63 Sean Kelley - RDE"
PIT,11:20,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:21) 12-Erik Johnson kicks 74 yards from LAA 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Ricky Grant - RB",,"#21 James Laliberte - CB","#54 Brian Smith - MLB","#19 Christopher Talley - WR","#19 Denver Boudreaux - WR","#96 Milton Prater - LDE","#72 Jose Robertson - RDE","#46 Calvin Moore - RB","#80 Shaun Fenley - TE","#17 Roy Bouffard - WR","#81 Robert Dillon - WR","#12 Erik Johnson - K",,,,,,,,,,,,,,,,,,,,
KCS,11:20,"KCS 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,3,0,"1-10-GBY 25 (11:21) 27-Ricky Grant ran to GBY 26 for 1 yards. Tackle by 35-Anthony Hunter.","#19 James Walsh - QB","#34 Ricky Grant - RB",,"#38 Kevin Durham - RB","#81 Wilson Cox - FB","#80 Shaun Fenley - TE","#89 Fred Neagle - TE",,,,,,"#69 Eric Vachon - LT","#66 Robin Diener - LG","#75 Delmer Maas - RG","#62 Dewayne Birch - RG","#55 Carter West - RT",,"#67 Benjamin Rodriguez - LDE","#63 Charles Jones - LDE","#66 Joe Woods - DT","#62 John Storey - DT","#59 Robert Oglesby - RDE","#94 Darin Gonzalez - SLB","#35 Anthony Hunter - MLB",,"#90 Charles Dunlop - WLB","#47 Craig Ward - CB","#34 Warren Parker - SLB",,,,"#29 Williams Holmstrom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,10:38,"KCS 26",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,3,0,"2-9-GBY 26 (10:37) 27-Ricky Grant ran to GBY 25 for -1 yards. Tackle by 57-Charles Jones.","#19 James Walsh - QB","#34 Ricky Grant - RB",,"#38 Kevin Durham - RB","#81 Wilson Cox - FB","#80 Shaun Fenley - TE","#89 Fred Neagle - TE",,,,,,"#69 Eric Vachon - LT","#66 Robin Diener - LG","#75 Delmer Maas - RG","#62 Dewayne Birch - RG","#55 Carter West - RT",,"#67 Benjamin Rodriguez - LDE","#63 Charles Jones - LDE","#66 Joe Woods - DT","#62 John Storey - DT","#59 Robert Oglesby - RDE","#94 Darin Gonzalez - SLB","#35 Anthony Hunter - MLB",,"#90 Charles Dunlop - WLB","#47 Craig Ward - CB","#34 Warren Parker - SLB",,,,"#29 Williams Holmstrom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,10:01,"KCS 25",1,3,10,"Strong I Normal PA All Go","4-3 Under Crash Right",-10,3,0,"3-10-GBY 25 (10:00) 5-James Walsh sacked at GBY 15 for -10 yards (65-John Storey). Sack allowed by 27-Ricky Grant.","#19 James Walsh - QB","#34 Ricky Grant - RB",,,"#81 Wilson Cox - FB","#80 Shaun Fenley - TE",,"#17 Roy Bouffard - WR",,"#81 Robert Dillon - WR",,,"#69 Eric Vachon - LT","#66 Robin Diener - LG","#75 Delmer Maas - RG","#62 Dewayne Birch - RG","#55 Carter West - RT",,"#67 Benjamin Rodriguez - LDE",,"#66 Joe Woods - DT","#62 John Storey - DT","#59 Robert Oglesby - RDE","#94 Darin Gonzalez - SLB","#35 Anthony Hunter - MLB",,"#90 Charles Dunlop - WLB","#47 Craig Ward - CB","#34 Warren Parker - SLB",,,,"#29 Williams Holmstrom - SS","#43 Steven Valdes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,9:23,"KCS 15",1,4,20,Punt,"Punt Return",,3,0,"4-20-GBY 15 (9:22) 15-Elvin Martin punts 45 yards to LAA 40. 14-Jeff Nobles to LAA 45 for 5 yards. Tackle by 19-Christopher Talley.",,,,,,,,,,,,,,,,,,"#10 Elvin Martin - P",,,,,,,,,,,,,,,,,,,"#75 Delmer Maas - RG",,"#88 Jeff Nobles - WR",,,"#67 Benjamin Rodriguez - LDE","#63 Charles Jones - LDE","#47 Craig Ward - CB",,"#56 Scott Pounders - WLB","#34 Warren Parker - SLB",,"#80 Harry McMorris - TE",,,,"#32 Buddy McPhee - RG","#55 Carter West - RT","#66 Robin Diener - LG","#62 Dewayne Birch - RG","#69 Eric Vachon - LT","#94 Shannon King - RDE",,"#32 Martin Hall - CB","#95 Ricky Young - MLB","#67 Jerry Corliss - RDE","#43 Steven Valdes - FS",,,,,,,
PIT,9:13,"PIT 45",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Cover 3 Zone Under",9,3,0,"1-10-LAA 45 (9:14) 16-Joseph Little pass complete to 37-Harry Dunbar to GBY 45 for 9 yards. Tackle by 95-John Harris.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,"#31 Dana Clark - FB","#89 Jason Newton - TE",,"#88 Jeff Nobles - WR",,"#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#65 Roman Wilson - DT",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE","#96 Kevin Davis - SLB","#57 John Harris - MLB",,"#54 Brian Smith - MLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,,,"#44 Richard Owensby - FS","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:33,"KCS 45",1,2,1,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 3 Deep MLB Blitz",19,3,0,"2-1-GBY 45 (8:32) 16-Joseph Little pass complete to 37-Harry Dunbar to GBY 27 for 19 yards. Pressure by 72-Milton Prater.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,,"#89 Jason Newton - TE",,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#65 Roman Wilson - DT",,"#96 Milton Prater - LDE",,"#93 Billy Callahan - LDE","#96 Kevin Davis - SLB","#57 John Harris - MLB",,"#54 Brian Smith - MLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,"#22 Jorge Cooper - CB",,"#44 Richard Owensby - FS","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:48,"KCS 27",1,1,10,"I Formation Normal FL Hook","4-3 Normal CB2 Blitz",8,3,0,"1-10-GBY 27 (7:47) 16-Joseph Little pass complete to 37-Dana Clark to GBY 19 for 8 yards. Tackle by 98-Kevin Davis.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,"#31 Dana Clark - FB","#89 Jason Newton - TE",,"#88 Jeff Nobles - WR",,"#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#67 Michael Reilly - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE","#96 Kevin Davis - SLB","#57 John Harris - MLB",,"#54 Brian Smith - MLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,,,"#44 Richard Owensby - FS","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:07,"KCS 19",1,2,2,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",3,3,0,"2-2-GBY 19 (7:06) 16-Joseph Little pass complete to 14-Jeff Nobles to GBY 17 for 3 yards. Tackle by 43-Martin Jones.","#13 Joseph Little - QB","#37 Harry Dunbar - RB","#48 Calvin Edmundson - WR",,,,,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#67 Michael Reilly - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#57 John Harris - MLB",,"#54 Brian Smith - MLB","#43 Martin Jones - CB","#22 Jorge Cooper - CB",,"#39 Jeffrey Howe - FS",,"#21 James Laliberte - CB","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:31,"KCS 17",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal Double WR3",,3,0,"1-10-GBY 17 (6:30) PENALTY - False Start (LAA 37-Dana Clark)","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,"#31 Dana Clark - FB",,,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#67 Michael Reilly - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#57 John Harris - MLB",,"#54 Brian Smith - MLB","#21 James Laliberte - CB","#22 Jorge Cooper - CB",,"#24 Ronald Crosby - FS",,"#43 Martin Jones - CB","#39 Jeffrey Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:29,"KCS 22",1,1,15,"Singleback Slot Strong All Go","Nickel Normal CB3 MLB Blitz",,3,0,"1-15-GBY 22 (6:30) 16-Joseph Little pass incomplete, intended for 14-Jeff Nobles.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,,"#89 Jason Newton - TE",,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#67 Michael Reilly - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#57 John Harris - MLB",,"#54 Brian Smith - MLB","#21 James Laliberte - CB","#43 Martin Jones - CB",,"#22 Jorge Cooper - CB",,"#44 Richard Owensby - FS","#24 Ronald Crosby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:23,"KCS 22",1,2,15,"Singleback Slot Strong TE Corner","Nickel Normal Double WR3",10,3,0,"2-15-GBY 22 (6:24) 16-Joseph Little pass complete to 11-Ronald Aguilar to GBY 12 for 10 yards. Tackle by 21-James Laliberte. Great move by 11-Ronald Aguilar to get free of his coverage.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,,"#89 Jason Newton - TE",,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#67 Michael Reilly - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#57 John Harris - MLB",,"#92 Edgar Charlebois - WLB","#22 Jorge Cooper - CB","#43 Martin Jones - CB",,"#24 Ronald Crosby - FS",,"#21 James Laliberte - CB","#39 Jeffrey Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:42,"KCS 12",1,3,5,"I Formation 3WR Weak Flood","Nickel Normal Double WR3",4,3,0,"3-5-GBY 12 (5:41) 16-Joseph Little pass complete to 14-Jeff Nobles to GBY 8 for 4 yards. Tackle by 39-Jorge Cooper.","#13 Joseph Little - QB","#37 Harry Dunbar - RB",,,"#31 Dana Clark - FB",,,"#88 Jeff Nobles - WR","#14 John Garza - WR","#11 Ronald Aguilar - WR",,,"#69 George Maize - LG","#62 Jack Caldwell - RG","#55 Raymond Giblin - C","#68 Ryan Townsend - C","#60 Juan Jenkins - LG",,"#67 Michael Reilly - LDE",,"#96 Milton Prater - LDE","#65 Benny Santos - DT","#93 Billy Callahan - LDE",,"#57 John Harris - MLB",,"#54 Brian Smith - MLB","#22 Jorge Cooper - CB","#21 James Laliberte - CB",,"#43 Martin Jones - CB",,"#44 Richard Owensby - FS","#39 Jeffrey Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:57,"KCS 8",1,4,1,"Field Goal","FG Block",18,6,0,"4-1-GBY 8 (4:56) 12-Erik Johnson 26 yard field goal is GOOD. LAA 6 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Brian Teeple - QB","#55 Raymond Giblin - C",,,,,,,,,,,,,,"#12 Erik Johnson - K","#34 Scott Hutt - RT","#61 Jerry Schwartz - LG","#31 Dana Clark - FB","#89 Jason Newton - TE","#80 Harry McMorris - TE","#60 Juan Jenkins - LG","#86 Kyle Gilreath - TE","#74 Daniel Sarabia - TE","#93 Billy Callahan - LDE","#94 Shannon King - RDE","#96 Milton Prater - LDE","#96 Kevin Davis - SLB","#54 Brian Smith - MLB","#67 Michael Reilly - LDE","#63 Sean Kelley - RDE","#65 Roman Wilson - DT","#57 John Harris - MLB","#95 John Morison - MLB","#72 Jose Robertson - RDE"
PIT,4:53,"PIT 35",1,6,10,Kickoff,"Kick Return",,6,0,"(4:54) 12-Erik Johnson kicks 68 yards from LAA 35 to GBY -3. 27-Ricky Grant to GBY 29 for 32 yards. Tackle by 55-Raymond Giblin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Ricky Grant - RB",,"#21 James Laliberte - CB","#54 Brian Smith - MLB","#19 Christopher Talley - WR","#19 Denver Boudreaux - WR","#96 Milton Prater - LDE","#72 Jose Robertson - RDE","#46 Calvin Moore - RB","#80 Shaun Fenley - TE","#17 Roy Bouffard - WR","#81 Robert Dillon - WR","#12 Erik Johnson - K",,,,,,,,,,,,,,,,,,,,
KCS,4:48,"KCS 29",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,6,0,"1-10-GBY 29 (4:49) 38-Kevin Durham ran to GBY 40 for 11 yards. Tackle by 43-Steven Valdes.","#19 James Walsh - QB","#38 Kevin Durham - RB",,,,"#80 Shaun Fenley - TE",,"#17 Roy Bouffard - WR","#19 Christopher Talley - WR","#81 Robert Dillon - WR",,,"#69 Eric Vachon - LT","#66 Robin Diener - LG","#75 Delmer Maas - RG","#62 Dewayne Birch - RG","#55 Carter West - RT",,"#67 Benjamin Rodriguez - LDE",,"#66 Joe Woods - DT",,"#59 Robert Oglesby - RDE","#94 Darin Gonzalez - SLB","#35 Anthony Hunter - MLB",,"#90 Charles Dunlop - WLB","#47 Craig Ward - CB","#34 Warren Parker - SLB",,"#32 Martin Hall - CB",,"#29 Williams Holmstrom - SS","#43 Steven Valdes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,4:07,"KCS 40",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",1,6,0,"1-10-GBY 40 (4:06) 27-Ricky Grant ran to GBY 41 for 1 yards. Tackle by 35-Anthony Hunter.","#19 James Walsh - QB","#34 Ricky Grant - RB",,,"#81 Wilson Cox - FB",,,"#17 Roy Bouffard - WR","#19 Christopher Talley - WR","#81 Robert Dillon - WR",,,"#69 Eric Vachon - LT","#66 Robin Diener - LG","#75 Delmer Maas - RG","#62 Dewayne Birch - RG","#55 Carter West - RT",,"#67 Benjamin Rodriguez - LDE",,"#66 Joe Woods - DT","#62 John Storey - DT","#59 Robert Oglesby - RDE",,"#35 Anthony Hunter - MLB",,"#90 Charles Dunlop - WLB","#47 Craig Ward - CB","#34 Warren Parker - SLB",,"#32 Martin Hall - CB",,"#29 Williams Holmstrom - SS","#43 Steven Valdes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,3:28,"KCS 41",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",2,6,0,"2-9-GBY 41 (3:27) 27-Ricky Grant ran to GBY 43 for 2 yards. Tackle by 35-Anthony Hunter. GBY 69-Eric Vachon was injured on the play. He looks like he should be able to return. GBY 75-Delmer Maas was injured on the play. He looks like he should be able to return.","#19 James Walsh - QB","#34 Ricky Grant - RB",,"#38 Kevin Durham - RB","#81 Wilson Cox - FB","#80 Shaun Fenley - TE","#89 Fred Neagle - TE",,,,,,"#69 Eric Vachon - LT","#66 Robin Diener - LG","#75 Delmer Maas - RG","#62 Dewayne Birch - RG","#55 Carter West - RT",,"#67 Benjamin Rodriguez - LDE","#63 Charles Jones - LDE","#66 Joe Woods - DT","#62 John Storey - DT","#59 Robert Oglesby - RDE","#94 Darin Gonzalez - SLB","#35 Anthony Hunter - MLB",,"#90 Charles Dunlop - WLB","#47 Craig Ward - CB","#34 Warren Parker - SLB",,,,"#29 Williams Holmstrom - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,2:48,"KCS 43",1,3,7,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",16,6,0,"3-7-GBY 43 (2:47) 5-James Walsh pass complete to 27-Ricky Grant to LAA 41 for 16 yards. Tackle by 43-Steven Valdes.","#19 James Walsh - QB","#34 Ricky Grant - RB",,,,"#80 Shaun Fenley - TE",,"#17 Roy Bouffard - WR","#19 Christopher Talley - WR","#81 Robert Dillon - WR",,,"#66 Robin Diener - LG","#32 Buddy McPhee - RG","#70 Philip Banks - C","#62 Dewayne Birch - RG","#55 Carter West - RT",,"#67 Benjamin Rodriguez - LDE",,"#66 Joe Woods - DT",,"#59 Robert Oglesby - RDE","#94 Darin Gonzalez - SLB","#35 Anthony Hunter - MLB",,"#90 Charles Dunlop - WLB","#47 Craig Ward - CB","#34 Warren Parker - SLB",,"#32 Martin Hall - CB",,"#29 Williams Holmstrom - SS","#43 Steven Valdes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,