HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Leroy Walker kicks 67 yards from CIN 35 to CLE -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Donald Carmean - RB",,"#62 Jim Bish - LT","#59 Charles Vierra - LDE","#42 Bill Puckett - FS","#23 Stanley Rosales - CB","#54 Ellis Cook - WLB","#26 Gary Emond - SS","#56 John Wyrick - MLB","#30 Jeremy Taylor - FS","#66 Leland Williams - DT","#75 Larry Howard - DT","#7 Leroy Walker - K",,,,,,,,,,,,,,,,,,,,
SBR,15:00,"SBR 25",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man QB Spy",8,0,0,"1-10-CLE 25 (15:00) 13-Joseph Stewart pass complete to 21-Donald Carmean to CLE 33 for 8 yards. Tackle by 38-Kevin Thomas.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB",,,"#48 Mark Conner - FB","#85 William Wright - TE",,"#10 Joseph Payne - WR",,"#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#76 Paul Latham - LT","#73 Jimmy Penniman - RG","#56 Franklin Brown - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT",,"#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB","#57 Shane Turner - MLB","#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,,,"#29 Thomas Whitehead - SS","#32 Richard Zellmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,14:25,"SBR 33",1,2,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle Deep Man",11,0,0,"2-2-CLE 33 (14:24) 21-Donald Carmean ran to CLE 44 for 11 yards. Tackle by 32-Richard Zellmer.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB",,,"#48 Mark Conner - FB","#85 William Wright - TE",,"#10 Joseph Payne - WR",,"#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#76 Paul Latham - LT","#73 Jimmy Penniman - RG","#56 Franklin Brown - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,,,"#29 Thomas Whitehead - SS","#32 Richard Zellmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:20,,1,1,10,,,,0,0,"Timeout CLE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,13:40,"SBR 44",1,1,10,"I Formation Normal FL Hook","3-4 Normal 4 Deep QB Spy",4,0,0,"1-10-CLE 44 (13:41) 13-Joseph Stewart pass complete to 48-Mark Conner to CLE 48 for 4 yards. Tackle by 50-Wayne Swafford.","#13 Joseph Stewart - QB","#42 Stuart Hall - RB",,,"#48 Mark Conner - FB","#85 William Wright - TE",,"#10 Joseph Payne - WR",,"#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT",,"#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB","#57 Shane Turner - MLB","#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,,,"#32 Richard Zellmer - FS","#29 Thomas Whitehead - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,13:06,"SBR 48",1,2,6,"I Formation Normal HB Counter","3-4 Normal 4 Deep QB Spy",-0,0,0,"2-6-CLE 48 (13:05) 13-Joseph Stewart FUMBLES recovered by CLE-66-Armand Veach at CLE 48. Tackle by 60-Daniel Clinton.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB",,,"#48 Mark Conner - FB","#85 William Wright - TE",,"#10 Joseph Payne - WR",,"#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT",,"#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB","#57 Shane Turner - MLB","#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,,,"#32 Richard Zellmer - FS","#29 Thomas Whitehead - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,12:22,"SBR 48",1,3,7,"I Formation Normal HB Toss Weak","3-4 Normal 4 Deep QB Spy",-1,0,0,"3-7-CLE 48 (12:21) 21-Donald Carmean ran to CLE 47 for -1 yards. Tackle by 95-Lawrence Gordon.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB",,,"#48 Mark Conner - FB","#85 William Wright - TE",,"#10 Joseph Payne - WR",,"#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT",,"#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB","#57 Shane Turner - MLB","#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,,,"#32 Richard Zellmer - FS","#29 Thomas Whitehead - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,11:48,"SBR 47",1,4,7,Punt,"Punt Return",58,0,0,"4-7-CLE 47 (11:47) 3-Robert Flower punts 58 yards to CIN -5.4-7-CLE 47 (11:47) 3-Robert Flower punts 58 yards to CIN -5. Touchback.",,,,,,,,,,,,,,,,,,"#3 Robert Flower - P",,,,,,,,,,,,,,,,,,,"#74 Isaac Mann - RG",,"#25 Timothy Tipton - RB",,,"#50 Wayne Swafford - WLB","#97 Peter Crampton - MLB","#29 Thomas Whitehead - SS",,"#99 Larry Coker - LDE","#70 Daniel Clinton - DT",,"#22 Michael Gooden - CB",,,,"#65 Thomas Adams - LG","#73 Paul Engelke - LG","#56 Franklin Brown - LT","#85 William Wright - TE","#28 John Brown - RB","#21 Donald Carmean - RB",,"#38 Kevin Thomas - SS","#51 Matthew Leatherman - MLB","#71 Adam Henderson - RDE","#74 James Perry - LDE",,,,,,,
CIN,11:38,"CIN 20",1,1,10,"I Formation Power HB Draw","Goal Line Attack #2",-2,0,0,"1-10-CIN 20 (11:39) 25-Timothy Tipton ran to CIN 18 for -2 yards. Tackle by 54-Ellis Cook.","#1 Carl Wise - QB","#25 Timothy Tipton - RB",,"#25 Shane Bennett - RB","#49 Isaac Nelson - RG","#89 Floyd Mathis - TE",,"#10 Jimmie Ledford - WR",,,,,"#66 Arturo Watson - LT","#64 Arturo Ellis - RT","#51 Zachary Surles - RT","#66 Jonathan Johnson - RG","#75 Charles Longfellow - C",,"#95 Ronald Keating - LDE","#94 Terrence Billingsley - DT","#75 Larry Howard - DT","#66 Leland Williams - DT","#59 Charles Vierra - LDE","#56 John Wyrick - MLB","#54 Ellis Cook - WLB",,"#55 Brian Fennell - MLB","#23 Stanley Rosales - CB","#27 Justin Munoz - FS",,,,"#30 Jeremy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:58,"CIN 18",1,2,12,"I Formation 3WR Slot Corner Short","Nickel Strong Cover 2",,0,0,"2-12-CIN 18 (10:57) 10-Carl Wise pass incomplete, intended for 25-Timothy Tipton.","#1 Carl Wise - QB","#25 Timothy Tipton - RB",,,"#49 Isaac Nelson - RG",,,"#10 Jimmie Ledford - WR","#87 Joseph Melancon - WR","#83 Charles Johnson - WR",,,"#66 Arturo Watson - LT","#64 Arturo Ellis - RT","#51 Zachary Surles - RT","#66 Jonathan Johnson - RG","#75 Charles Longfellow - C",,"#95 Ronald Keating - LDE",,"#75 Larry Howard - DT","#66 Leland Williams - DT","#59 Charles Vierra - LDE",,"#55 Brian Fennell - MLB",,"#54 Ellis Cook - WLB","#42 Bill Puckett - FS","#23 Stanley Rosales - CB",,"#27 Justin Munoz - FS",,"#30 Jeremy Taylor - FS","#26 Gary Emond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:55,"CIN 18",1,3,12,"Shotgun Normal Deep Weak In and Out","Nickel Strong Cover 2",6,0,0,"3-12-CIN 18 (10:56) 10-Carl Wise pass complete to 86-Floyd Mathis to CIN 25 for 6 yards. Tackle by 54-Ellis Cook. CLE 78-Leland Williams was injured on the play. He looks like he should be able to return.","#1 Carl Wise - QB","#25 Timothy Tipton - RB",,,,"#89 Floyd Mathis - TE",,"#10 Jimmie Ledford - WR","#87 Joseph Melancon - WR","#83 Charles Johnson - WR",,,"#66 Arturo Watson - LT","#64 Arturo Ellis - RT","#51 Zachary Surles - RT","#66 Jonathan Johnson - RG","#75 Charles Longfellow - C",,"#95 Ronald Keating - LDE",,"#75 Larry Howard - DT","#66 Leland Williams - DT","#59 Charles Vierra - LDE",,"#55 Brian Fennell - MLB",,"#54 Ellis Cook - WLB","#42 Bill Puckett - FS","#23 Stanley Rosales - CB",,"#27 Justin Munoz - FS",,"#30 Jeremy Taylor - FS","#26 Gary Emond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:12,"CIN 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-CIN 25 (10:11) 11-Christopher Curry punts 46 yards to CLE 29. Fair Catch by 21-Donald Carmean.",,,,,,,,,,,,,,,,,,"#11 Christopher Curry - P",,,,,,,,,,,,,,,,,,,"#74 Bryan Berry - C",,"#21 Donald Carmean - RB",,,"#30 Jeremy Taylor - FS","#54 Ellis Cook - WLB","#42 Bill Puckett - FS",,"#23 Stanley Rosales - CB","#59 Charles Vierra - LDE",,"#26 Gary Emond - SS",,,,"#78 Michael Gill - RG","#55 James Hendley - C","#51 Zachary Surles - RT","#69 Kenneth Yates - LT","#70 Jamie Smith - LG","#89 Floyd Mathis - TE",,"#90 Michael Miller - DT","#75 Larry Howard - DT","#56 John Wyrick - MLB","#27 Justin Munoz - FS",,,,,,,
SBR,10:04,"SBR 29",1,1,10,"I Formation Normal HB Toss Weak","46 Normal Strong Blitz",11,0,0,"1-10-CLE 29 (10:05) 21-Donald Carmean ran to CLE 40 for 11 yards. Tackle by 32-Richard Zellmer.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB",,,"#48 Mark Conner - FB","#85 William Wright - TE",,"#10 Joseph Payne - WR",,"#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#76 Paul Latham - LT","#79 Jonathan Milton - RG","#73 Jimmy Penniman - RG",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,,,"#29 Thomas Whitehead - SS","#32 Richard Zellmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,9:21,"SBR 40",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CLE 40 (9:20) 13-Joseph Stewart pass incomplete, intended for 21-Donald Carmean.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB","#42 Stuart Hall - RB",,,,,"#10 Joseph Payne - WR","#18 Ken Smith - RB","#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT",,"#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#40 Steven Brashears - CB","#22 Michael Gooden - CB",,"#32 Richard Zellmer - FS",,"#29 Thomas Whitehead - SS","#38 Kevin Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,9:14,"SBR 40",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Strong Man Strong Zone Weak",11,0,0,"2-10-CLE 40 (9:15) 42-Stuart Hall ran to CIN 49 for 11 yards. Tackle by 38-Kevin Thomas.","#13 Joseph Stewart - QB","#42 Stuart Hall - RB",,,"#48 Mark Conner - FB",,,"#10 Joseph Payne - WR","#18 Ken Smith - RB","#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE",,"#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,"#22 Michael Gooden - CB",,"#29 Thomas Whitehead - SS","#32 Richard Zellmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,8:39,"CIN 49",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong Cover 2",9,0,0,"1-10-CIN 49 (8:38) 13-Joseph Stewart pass complete to 18-Ken Smith to CIN 40 for 9 yards. Tackle by 38-Kevin Thomas.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB","#42 Stuart Hall - RB",,,,,"#18 Ken Smith - RB","#12 William Oakes - WR","#35 Ben Moore - RB",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE",,"#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#32 Richard Zellmer - FS",,"#29 Thomas Whitehead - SS",,"#40 Steven Brashears - CB","#22 Michael Gooden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,8:03,"CIN 40",1,2,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",6,0,0,"2-1-CIN 40 (8:02) 21-Donald Carmean ran to CIN 34 for 6 yards. Tackle by 51-Matthew Leatherman.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB",,"#25 Carey Strong - FB","#48 Mark Conner - FB","#85 William Wright - TE","#89 Charlie Szabo - TE",,,,,,"#56 Franklin Brown - LT","#65 Thomas Adams - LG","#76 Paul Latham - LT","#73 Jimmy Penniman - RG","#62 Jim Bish - LT",,"#99 Larry Coker - LDE","#56 Michael Ray - LDE","#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB",,"#52 Mark Manzo - MLB","#22 Michael Gooden - CB","#40 Steven Brashears - CB",,,,"#38 Kevin Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,7:27,"CIN 34",1,1,10,"Singleback Big Waggle Post","3-4 Normal 3 Deep Zone Under",2,0,0,"1-10-CIN 34 (7:26) 13-Joseph Stewart pass complete to 42-Stuart Hall to CIN 31 for 2 yards. Tackle by 50-Wayne Swafford.","#13 Joseph Stewart - QB","#42 Stuart Hall - RB",,,,"#85 William Wright - TE","#89 Charlie Szabo - TE","#10 Joseph Payne - WR",,"#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#76 Paul Latham - LT","#79 Jonathan Milton - RG","#73 Jimmy Penniman - RG",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT",,"#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB","#57 Shane Turner - MLB","#50 Wayne Swafford - WLB","#40 Steven Brashears - CB","#22 Michael Gooden - CB",,,,"#32 Richard Zellmer - FS","#29 Thomas Whitehead - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,6:50,"CIN 31",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 3 Deep Zone Under",6,0,0,"2-8-CIN 31 (6:49) 13-Joseph Stewart pass complete to 21-Donald Carmean to CIN 25 for 6 yards. Tackle by 51-Matthew Leatherman.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB","#48 Mark Conner - FB",,,,,"#10 Joseph Payne - WR","#18 Ken Smith - RB","#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE",,"#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#22 Michael Gooden - CB","#40 Steven Brashears - CB",,"#32 Richard Zellmer - FS",,"#29 Thomas Whitehead - SS","#38 Kevin Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,6:08,"CIN 25",1,3,1,"I Formation Normal HB Blast","3-4 Normal 4 Deep QB Spy",,0,0,"3-1-CIN 25 (6:07) 48-Mark Conner ran to CIN 25 for a short gain. Tackle by 73-James Perry.","#13 Joseph Stewart - QB","#48 Mark Conner - FB",,,"#25 Carey Strong - FB","#85 William Wright - TE",,"#10 Joseph Payne - WR",,"#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#76 Paul Latham - LT","#79 Jonathan Milton - RG","#73 Jimmy Penniman - RG",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT",,"#74 James Perry - LDE","#95 Lawrence Gordon - FS","#57 Shane Turner - MLB","#97 Peter Crampton - MLB","#52 Mark Manzo - MLB","#22 Michael Gooden - CB","#32 Richard Zellmer - FS",,,,"#40 Steven Brashears - CB","#38 Kevin Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,5:23,"CIN 25",1,4,1,"Field Goal","FG Block",36,3,0,"4-1-CIN 25 (5:22) 2-Shirley Alleman 43 yard field goal is GOOD. CLE 3 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Frank Brittain - FB","#56 Franklin Brown - LT",,,,,,,,,,,,,,"#2 Shirley Alleman - K","#89 Charlie Szabo - TE","#21 Donald Carmean - RB","#65 Thomas Adams - LG","#85 William Wright - TE","#28 John Brown - RB","#73 Paul Engelke - LG","#62 Jim Bish - LT","#79 Jonathan Milton - RG","#99 Larry Coker - LDE","#51 Matthew Leatherman - MLB","#71 Adam Henderson - RDE","#74 James Perry - LDE","#56 Michael Ray - LDE","#90 Ryan Ellington - LDE","#22 Michael Gooden - CB","#70 Daniel Clinton - DT","#95 Lawrence Gordon - FS","#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS"
SBR,5:18,"SBR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:19) 2-Shirley Alleman kicks 72 yards from CLE 35 to CIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Timothy Tipton - RB",,"#83 Charles Johnson - WR","#22 Michael Gooden - CB","#50 Wayne Swafford - WLB","#70 Daniel Clinton - DT","#29 Thomas Whitehead - SS","#97 Peter Crampton - MLB","#51 Matthew Leatherman - MLB","#99 Larry Coker - LDE","#89 Floyd Mathis - TE","#74 James Perry - LDE","#2 Shirley Alleman - K",,,,,,,,,,,,,,,,,,,,
CIN,5:18,"CIN 25",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man QB Spy",,3,0,"1-10-CIN 25 (5:19) 10-Carl Wise pass complete to 25-Timothy Tipton to CIN 25 for a short gain. Tackle by 31-Jeremy Taylor.","#1 Carl Wise - QB","#25 Timothy Tipton - RB",,,"#49 Isaac Nelson - RG","#89 Floyd Mathis - TE",,"#10 Jimmie Ledford - WR",,"#83 Charles Johnson - WR",,,"#66 Arturo Watson - LT","#64 Arturo Ellis - RT","#51 Zachary Surles - RT","#66 Jonathan Johnson - RG","#75 Charles Longfellow - C",,"#95 Ronald Keating - LDE",,"#75 Larry Howard - DT",,"#59 Charles Vierra - LDE","#56 John Wyrick - MLB","#55 Brian Fennell - MLB","#35 Jonathan Rogers - FS","#54 Ellis Cook - WLB","#42 Bill Puckett - FS","#23 Stanley Rosales - CB",,,,"#30 Jeremy Taylor - FS","#26 Gary Emond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:36,"CIN 25",1,2,10,"I Formation Normal HB Toss Strong","3-4 Normal 4 Deep Zone",5,3,0,"2-10-CIN 25 (4:35) 25-Timothy Tipton ran to CIN 30 for 5 yards. Tackle by 47-Jonathan Rogers.","#1 Carl Wise - QB","#25 Timothy Tipton - RB",,,"#49 Isaac Nelson - RG","#89 Floyd Mathis - TE",,"#10 Jimmie Ledford - WR",,"#83 Charles Johnson - WR",,,"#66 Arturo Watson - LT","#64 Arturo Ellis - RT","#51 Zachary Surles - RT","#66 Jonathan Johnson - RG","#75 Charles Longfellow - C",,"#95 Ronald Keating - LDE",,"#75 Larry Howard - DT",,"#59 Charles Vierra - LDE","#56 John Wyrick - MLB","#55 Brian Fennell - MLB","#35 Jonathan Rogers - FS","#54 Ellis Cook - WLB","#42 Bill Puckett - FS","#23 Stanley Rosales - CB",,,,"#30 Jeremy Taylor - FS","#26 Gary Emond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:55,"CIN 30",1,3,5,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-5-CIN 30 (3:54) 10-Carl Wise pass incomplete, intended for 14-Jimmie Ledford.","#1 Carl Wise - QB","#25 Timothy Tipton - RB",,,"#49 Isaac Nelson - RG",,,"#10 Jimmie Ledford - WR","#87 Joseph Melancon - WR","#83 Charles Johnson - WR",,,"#66 Arturo Watson - LT","#64 Arturo Ellis - RT","#51 Zachary Surles - RT","#66 Jonathan Johnson - RG","#75 Charles Longfellow - C",,"#95 Ronald Keating - LDE",,"#75 Larry Howard - DT",,"#59 Charles Vierra - LDE","#56 John Wyrick - MLB","#55 Brian Fennell - MLB",,"#54 Ellis Cook - WLB","#42 Bill Puckett - FS","#23 Stanley Rosales - CB",,"#27 Justin Munoz - FS",,"#30 Jeremy Taylor - FS","#26 Gary Emond - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:50,"CIN 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-CIN 30 (3:51) 11-Christopher Curry punts 47 yards to CLE 23. Fair Catch by 21-Donald Carmean.",,,,,,,,,,,,,,,,,,"#11 Christopher Curry - P",,,,,,,,,,,,,,,,,,,"#74 Bryan Berry - C",,"#21 Donald Carmean - RB",,,"#56 John Wyrick - MLB","#66 Leland Williams - DT","#42 Bill Puckett - FS",,"#23 Stanley Rosales - CB","#59 Charles Vierra - LDE",,"#26 Gary Emond - SS",,,,"#78 Michael Gill - RG","#55 James Hendley - C","#51 Zachary Surles - RT","#69 Kenneth Yates - LT","#70 Jamie Smith - LG","#89 Floyd Mathis - TE",,"#90 Michael Miller - DT","#54 Ellis Cook - WLB","#75 Larry Howard - DT","#27 Justin Munoz - FS",,,,,,,
SBR,3:43,"SBR 23",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Strong Blitz",8,3,0,"1-10-CLE 23 (3:44) 13-Joseph Stewart pass complete to 16-Joseph Payne to CLE 31 for 8 yards. Tackle by 50-Wayne Swafford.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB",,,"#48 Mark Conner - FB","#85 William Wright - TE",,"#10 Joseph Payne - WR",,"#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#76 Paul Latham - LT","#79 Jonathan Milton - RG","#73 Jimmy Penniman - RG",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,,,"#32 Richard Zellmer - FS","#29 Thomas Whitehead - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,3:07,"SBR 31",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",,3,0,"2-2-CLE 31 (3:06) 21-Donald Carmean ran to CLE 31 for a short gain. Tackle by 99-Larry Coker.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB",,,"#48 Mark Conner - FB",,,"#10 Joseph Payne - WR","#18 Ken Smith - RB","#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE",,"#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,"#22 Michael Gooden - CB",,"#32 Richard Zellmer - FS","#29 Thomas Whitehead - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,2:22,"SBR 31",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #1",2,3,0,"3-2-CLE 31 (2:21) 48-Mark Conner ran to CLE 33 for 2 yards. Tackle by 51-Matthew Leatherman.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB",,"#25 Carey Strong - FB","#48 Mark Conner - FB","#85 William Wright - TE","#89 Charlie Szabo - TE",,,,,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE","#56 Michael Ray - LDE","#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE","#95 Lawrence Gordon - FS","#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,,,"#29 Thomas Whitehead - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SBR,1:41,"SBR 33",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong FS CB3 Blitz",7,3,0,"1-10-CLE 33 (1:40) 13-Joseph Stewart pass complete to 21-Donald Carmean to CLE 40 for 7 yards. Tackle by 50-Wayne Swafford.","#13 Joseph Stewart - QB","#21 Donald Carmean - RB","#42 Stuart Hall - RB",,,,,"#10 Joseph Payne - WR","#18 Ken Smith - RB","#81 Randall Riordan - WR",,,"#62 Jim Bish - LT","#65 Thomas Adams - LG","#66 Armand Veach - C","#73 Jimmy Penniman - RG","#76 Paul Latham - LT",,"#99 Larry Coker - LDE",,"#70 Daniel Clinton - DT","#90 Ryan Ellington - LDE","#74 James Perry - LDE",,"#51 Matthew Leatherman - MLB",,"#50 Wayne Swafford - WLB","#38 Kevin Thomas - SS","#40 Steven Brashears - CB",,"#22 Michael Gooden - CB",,"#32 Richard Zellmer - FS","#29 Thomas Whitehead - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,