HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"RCR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,15:00,"BKT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Jeremiah Hunter kicks 75 yards from BKT 35 to RCR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Lowell Woodson - CB",,"#29 Raymond Gamble - RB","#25 Peter Scott - CB","#8 Danny Bielecki - CB","#27 Mark Murray - CB","#30 Jack Cannon - CB","#55 Luis Johnson - WLB","#4 Ken Sale - CB","#55 Edward Dreher - MLB","#80 Dallas Teague - WR","#93 James Stokes - LDE","#16 Jeremiah Hunter - K",,,,,,,,,,,,,,,,,,,,
RCR,15:00,"RCR 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",6,0,0,"1-10-RCR 25 (15:00) 13-Michael Ramirez pass complete to 88-Joe Bibby to RCR 31 for 6 yards. Tackle by 27-Michael Crawford.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 James Avila - WR",,"#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#22 Stephen Hall - CB",,"#58 Jeffrey Sanchez - WLB","#35 Robert Bergmann - CB","#32 Cecil Langner - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,14:22,"RCR 31",1,2,4,"I Formation Normal HB Dive","Goal Line Attack #3",1,0,0,"2-4-RCR 31 (14:21) 6-James Greer ran to RCR 32 for 1 yards. Tackle by 4-Jack Ham.","#14 Michael Ramirez - QB","#88 James Greer - WR",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 James Avila - WR",,"#14 Paul Gray - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE","#59 Gordon Laymon - DT","#64 Terry Macias - LDE","#91 Donald Anton - RDE","#97 Greg Beene - LDE","#53 Leonard Cowell - SLB","#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#22 Heriberto Medrano - CB",,,,"#34 Randy Wilkinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,13:45,"RCR 32",1,3,3,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",8,0,0,"3-3-RCR 32 (13:44) 13-Michael Ramirez pass complete to 1-Paul Gray to RCR 40 for 8 yards. Tackle by 22-Heriberto Medrano.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 James Avila - WR",,"#14 Paul Gray - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#97 Greg Beene - LDE","#53 Leonard Cowell - SLB","#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#22 Heriberto Medrano - CB",,,,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,13:02,"RCR 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",5,0,0,"1-10-RCR 40 (13:01) 13-Michael Ramirez pass complete to 88-Joe Bibby to RCR 46 for 5 yards. Tackle by 5-Stephen Hall. 5-Stephen Hall got away with a hold on that play.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 James Avila - WR",,"#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#22 Heriberto Medrano - CB","#35 Robert Bergmann - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,12:21,"RCR 46",1,2,5,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",1,0,0,"2-5-RCR 46 (12:20) 5-Valentine Hembree ran to RCR 47 for 1 yards. Tackle by 75-Tommy Hunter.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,"#85 Derek Cruz - RB","#87 Jamie Rausch - FB",,"#14 Paul Gray - WR",,"#88 James Greer - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#97 Greg Beene - LDE","#27 Marvin Baker - CB","#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#32 Cecil Langner - CB",,,,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,11:39,"RCR 47",1,3,3,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"3-3-RCR 47 (11:38) 13-Michael Ramirez pass Pass knocked down by 35-Robert Bergmann. incomplete, intended for 6-James Greer.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,"#85 Derek Cruz - RB",,,"#17 James Avila - WR","#88 James Greer - WR","#14 Paul Gray - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#22 Heriberto Medrano - CB",,"#35 Robert Bergmann - CB",,"#1 Barry Golub - CB","#34 Randy Wilkinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,11:34,"RCR 47",1,4,3,Punt,"Punt Return",,0,0,"4-3-RCR 47 (11:35) 7-Salvador Jamieson punts 45 yards to BKT 8. Fair Catch by 85-Scott Johnson.",,,,,,,,,,,,,,,,,,"#7 Salvador Jamieson - P",,,,,,,,,,,,,,,,,,,"#77 Joshua Rivera - LG",,"#85 Scott Johnson - WR",,,"#59 Omar Sitton - WLB","#56 Jack Ham - SLB","#58 Jeffrey Sanchez - WLB",,"#27 Marvin Baker - CB","#34 Randy Wilkinson - CB",,"#1 Barry Golub - CB",,,,"#57 Donald Reneau - LG","#78 Joe Bibby - RT","#65 Steven Amick - RT","#70 Ralph Mitchell - LT","#59 Jeffrey Walker - LT","#76 Kurt Martin - LG",,"#91 Donald Anton - RDE","#52 Gerald Bristow - RDE","#75 Tommy Hunter - LDE","#64 Terry Macias - LDE",,,,,,,
BKT,11:27,"BKT 8",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",8,0,0,"1-10-BKT 8 (11:28) 47-Bruce Hall ran to BKT 16 for 8 yards. Tackle by 21-Willie Felder. BKT 78-Jeffrey Blackford was injured on the play. He looks like he should be able to return.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#88 Scott Greenleaf - WR","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#81 Wayne Tong - WR",,,"#76 Dale Morgan - RG","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#78 Jeffrey Blackford - LT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#56 Jermaine Huntley - RDE","#21 Willie Felder - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#25 Peter Scott - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,10:54,"BKT 16",1,2,2,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",37,0,0,"2-2-BKT 16 (10:53) 11-Brandon Collins pass complete to 84-Sam Boyer to RCR 47 for 37 yards.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#88 Scott Greenleaf - WR","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#81 Wayne Tong - WR",,,"#76 Dale Morgan - RG","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#75 Arthur “Drax” Douglas - RT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#56 Jermaine Huntley - RDE","#8 Danny Bielecki - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#25 Peter Scott - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,10:04,"RCR 47",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",4,0,0,"1-10-RCR 47 (10:03) 47-Bruce Hall ran to RCR 43 for 4 yards. Tackle by 9-Shane Jarvis.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#82 Ralph Smythe - WR",,"#85 Scott Johnson - WR",,"#12 Andrew Green - WR",,,"#76 Dale Morgan - RG","#64 Saul Ferguson - LT","#71 Joseph Graham - C","#69 Ray Pittman - C","#60 Eli Green - RG",,"#50 Don Polanco - RDE",,"#91 Ronnie Perez - DT","#70 Shane Stork - RDE","#56 Jermaine Huntley - RDE","#55 Luis Johnson - WLB","#52 Shane Jarvis - WLB",,"#21 Willie Felder - CB","#30 Jack Cannon - CB","#11 Lowell Woodson - CB",,,,"#4 Ken Sale - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,9:21,"RCR 43",1,2,6,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",,0,0,"2-6-RCR 43 (9:20) 11-Brandon Collins pass Pass knocked down by 21-Willie Felder. incomplete, intended for 12-Andrew Green.","#11 Brandon Collins - QB","#23 Archie Daniels - RB",,,,"#31 Raymond Mejia - FB",,"#85 Scott Johnson - WR","#82 Ralph Smythe - WR","#12 Andrew Green - WR",,,"#64 Saul Ferguson - LT","#71 Joseph Graham - C","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#94 William Andrews - RDE",,"#91 Ronnie Perez - DT","#50 Don Polanco - RDE","#56 Jermaine Huntley - RDE",,"#52 Shane Jarvis - WLB",,,"#30 Jack Cannon - CB","#21 Willie Felder - CB","#25 Peter Scott - CB","#11 Lowell Woodson - CB",,"#4 Ken Sale - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,9:16,"RCR 43",1,3,6,"Split Backs Normal HB Off Tackle","4-3 Normal Man QB Spy",1,0,0,"3-6-RCR 43 (9:17) 47-Bruce Hall ran to RCR 42 for 1 yards. Tackle by 94-William Andrews.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#82 Ralph Smythe - WR",,"#85 Scott Johnson - WR",,"#12 Andrew Green - WR",,,"#76 Dale Morgan - RG","#64 Saul Ferguson - LT","#71 Joseph Graham - C","#60 Eli Green - RG","#75 Arthur “Drax” Douglas - RT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#56 Jermaine Huntley - RDE","#21 Willie Felder - CB","#52 Shane Jarvis - WLB",,"#55 Luis Johnson - WLB","#30 Jack Cannon - CB","#11 Lowell Woodson - CB",,,,"#4 Ken Sale - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,8:38,"RCR 42",1,4,5,Punt,"Punt Return",37,0,0,"4-5-RCR 42 (8:37) 13-Sam Martin punts 37 yards to RCR 6.",,,,,,,,,,,,,,,,,,"#13 Sam Martin - P",,,,,,,,,,,,,,,,,,,"#71 Joseph Graham - C",,"#11 Lowell Woodson - CB",,,"#4 Ken Sale - CB","#29 Raymond Gamble - RB","#30 Jack Cannon - CB",,"#93 James Stokes - LDE","#27 Mark Murray - CB",,"#80 Dallas Teague - WR",,,,"#64 Saul Ferguson - LT","#45 Jerry Farmer - FB","#76 Dale Morgan - RG","#60 Eli Green - RG","#69 Ray Pittman - C","#24 Ben Copeland - WR",,"#91 Ronnie Perez - DT","#55 Luis Johnson - WLB","#52 Shane Jarvis - WLB","#70 Shane Stork - RDE",,,,,,,
RCR,8:29,"RCR 6",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",4,0,0,"1-10-RCR 6 (8:30) 6-James Greer ran to RCR 10 for 4 yards. Tackle by 56-Leonard Cowell.","#14 Michael Ramirez - QB","#88 James Greer - WR",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 James Avila - WR",,"#14 Paul Gray - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#22 Heriberto Medrano - CB",,,,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,7:50,"RCR 10",1,2,6,"I Formation Normal HB Dive","4-3 Normal Double WR1",3,0,0,"2-6-RCR 10 (7:49) 6-James Greer ran to RCR 13 for 3 yards. Tackle by 56-Leonard Cowell.","#14 Michael Ramirez - QB","#88 James Greer - WR",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 James Avila - WR",,"#14 Paul Gray - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#22 Heriberto Medrano - CB",,,,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,7:11,"RCR 13",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",4,0,0,"3-3-RCR 13 (7:10) 13-Michael Ramirez pass complete to 19-Dallas Teague to RCR 16 for 4 yards. Tackle by 22-Heriberto Medrano.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,"#14 Paul Gray - WR","#85 Derek Cruz - RB","#80 Dallas Teague - WR",,"#88 James Greer - WR",,,,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE","#97 Greg Beene - LDE","#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#22 Heriberto Medrano - CB",,,,"#34 Randy Wilkinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,6:25,"RCR 16",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",2,0,0,"1-10-RCR 16 (6:24) 84-Raymond Gamble ran to RCR 18 for 2 yards. Tackle by 72-Gordon Laymon.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 James Avila - WR",,"#14 Paul Gray - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#77 James Anderson - RG","#65 Steven Amick - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#35 Robert Bergmann - CB",,,,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,5:43,"RCR 18",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"2-8-RCR 18 (5:42) 13-Michael Ramirez pass incomplete, intended for 5-Valentine Hembree.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,,"#78 Joe Bibby - RT",,"#14 Paul Gray - WR","#17 Douglas Garcia - WR","#17 James Avila - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#56 Jack Ham - SLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#22 Heriberto Medrano - CB",,"#35 Robert Bergmann - CB",,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,5:38,"RCR 18",1,3,8,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"3-8-RCR 18 (5:39) 13-Michael Ramirez pass Pass knocked down by 35-Robert Bergmann. incomplete, intended for 15-James Avila.","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 James Avila - WR",,"#14 Paul Gray - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#35 Robert Bergmann - CB","#32 Cecil Langner - CB",,,,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,5:35,"RCR 18",1,4,8,Punt,"Punt Return",,0,0,"4-8-RCR 18 (5:36) 7-Salvador Jamieson punts 45 yards to BKT 37. Fair Catch by 85-Scott Johnson.",,,,,,,,,,,,,,,,,,"#7 Salvador Jamieson - P",,,,,,,,,,,,,,,,,,,"#77 Joshua Rivera - LG",,"#85 Scott Johnson - WR",,,"#22 Heriberto Medrano - CB","#35 Robert Bergmann - CB","#56 Jack Ham - SLB",,"#58 Jeffrey Sanchez - WLB","#59 Omar Sitton - WLB",,"#33 Dick Trickle - CB",,,,"#57 Donald Reneau - LG","#59 Jeffrey Walker - LT","#65 Steven Amick - RT","#85 Derek Cruz - RB","#70 Ralph Mitchell - LT","#76 Kurt Martin - LG",,"#27 Marvin Baker - CB","#52 Gerald Bristow - RDE","#75 Tommy Hunter - LDE","#64 Terry Macias - LDE",,,,,,,
BKT,5:29,"BKT 37",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-BKT 37 (5:30) 11-Brandon Collins pass complete to 2-Scott Greenleaf to BKT 36 for -1 yards. Tackle by 25-Peter Scott.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#88 Scott Greenleaf - WR","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#81 Wayne Tong - WR",,,"#76 Dale Morgan - RG","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#78 Jeffrey Blackford - LT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#56 Jermaine Huntley - RDE","#21 Willie Felder - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#25 Peter Scott - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,4:55,"BKT 36",1,2,11,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",11,0,0,"2-11-BKT 36 (4:54) 11-Brandon Collins pass complete to 47-Bruce Hall to BKT 47 for 11 yards. Tackle by 25-Peter Scott.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,,"#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR","#85 Scott Johnson - WR","#81 Wayne Tong - WR",,,"#76 Dale Morgan - RG","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#78 Jeffrey Blackford - LT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#56 Jermaine Huntley - RDE","#8 Danny Bielecki - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#25 Peter Scott - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#44 Jeffrey Carlson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,4:15,"BKT 47",1,3,,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",,0,0,"3-1-BKT 47 (4:14) 11-Brandon Collins pass Pass knocked down by 4-Ken Sale. incomplete, intended for 2-Scott Greenleaf.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#31 Raymond Mejia - FB","#82 Ralph Smythe - WR",,"#85 Scott Johnson - WR",,"#88 Scott Greenleaf - WR",,,"#76 Dale Morgan - RG","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#78 Jeffrey Blackford - LT",,"#94 William Andrews - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#56 Jermaine Huntley - RDE","#21 Willie Felder - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#30 Jack Cannon - CB","#4 Ken Sale - CB",,,,"#55 Edward Dreher - MLB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,4:09,"BKT 47",1,4,,Punt,"Punt Return",53,0,0,"4-1-BKT 47 (4:10) 13-Sam Martin punts 53 yards to RCR 0.4-1-BKT 47 (4:10) 13-Sam Martin punts 53 yards to RCR 0. Touchback.",,,,,,,,,,,,,,,,,,"#13 Sam Martin - P",,,,,,,,,,,,,,,,,,,"#71 Joseph Graham - C",,"#11 Lowell Woodson - CB",,,"#93 James Stokes - LDE","#53 Derrick Agee - WLB","#4 Ken Sale - CB",,"#25 Peter Scott - CB","#80 Dallas Teague - WR",,"#29 Raymond Gamble - RB",,,,"#69 Ray Pittman - C","#60 Eli Green - RG","#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#76 Dale Morgan - RG","#45 Jerry Farmer - FB",,"#91 Ronnie Perez - DT","#55 Luis Johnson - WLB","#52 Shane Jarvis - WLB","#70 Shane Stork - RDE",,,,,,,
RCR,4:00,"RCR 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",1,0,0,"1-10-RCR 20 (4:01) 5-Valentine Hembree ran to RCR 21 for 1 yards. Tackle by 52-Gerald Bristow.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,"#85 Derek Cruz - RB",,,"#17 James Avila - WR","#88 James Greer - WR","#14 Paul Gray - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#35 Robert Bergmann - CB",,"#32 Cecil Langner - CB",,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,3:25,"RCR 21",1,2,9,"Shotgun Normal TE Out","Nickel Normal Double WR3",4,0,0,"2-9-RCR 21 (3:24) 13-Michael Ramirez pass complete to 15-James Avila to RCR 25 for 4 yards. Tackle by 27-Michael Crawford. Great move by 15-James Avila to get free of his coverage.","#14 Michael Ramirez - QB","#42 Valentine Hembree - WR",,,,"#78 Joe Bibby - RT",,"#14 Paul Gray - WR","#17 James Avila - WR","#88 James Greer - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#35 Robert Bergmann - CB",,"#32 Cecil Langner - CB",,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,2:42,"RCR 25",1,3,5,"I Formation Normal FL Hitch","46 Heavy WLB Blitz",2,0,0,"3-5-RCR 25 (2:41) 13-Michael Ramirez pass complete to 88-Joe Bibby to RCR 27 for 2 yards. Tackle by 56-Leonard Cowell. Pressure by 75-Tommy Hunter. RCR 79-Grant Bruner was injured on the play. He looks like he should be able to return.","#14 Michael Ramirez - QB","#88 James Greer - WR",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 James Avila - WR",,"#14 Paul Gray - WR",,,"#70 Ralph Mitchell - LT","#50 Richard Keaton - LG","#62 William Gustafson - C","#57 Donald Reneau - LG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#64 Terry Macias - LDE","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#53 Leonard Cowell - SLB","#58 Jeffrey Sanchez - WLB",,"#22 Stephen Hall - CB","#33 Dick Trickle - CB","#35 Robert Bergmann - CB",,,,"#34 Randy Wilkinson - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,2:02,"RCR 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-RCR 27 (2:01) 7-Salvador Jamieson punts 49 yards to BKT 24. Fair Catch by 85-Scott Johnson.",,,,,,,,,,,,,,,,,,"#7 Salvador Jamieson - P",,,,,,,,,,,,,,,,,,,"#77 Joshua Rivera - LG",,"#85 Scott Johnson - WR",,,"#59 Omar Sitton - WLB","#34 Randy Wilkinson - CB","#58 Jeffrey Sanchez - WLB",,"#27 Marvin Baker - CB","#33 Dick Trickle - CB",,"#35 Robert Bergmann - CB",,,,"#57 Donald Reneau - LG","#59 Jeffrey Walker - LT","#65 Steven Amick - RT","#85 Derek Cruz - RB","#70 Ralph Mitchell - LT","#76 Kurt Martin - LG",,"#91 Donald Anton - RDE","#52 Gerald Bristow - RDE","#75 Tommy Hunter - LDE","#64 Terry Macias - LDE",,,,,,,