HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,15:00,"ARK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Carl Fisher kicks 67 yards from ARK 35 to CHI -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kevin Bush - WR",,"#73 Joshua Thomas - C","#94 Gene Mitchell - WLB","#95 Henry Howard - MLB","#53 Herbert Summers - SLB","#37 George Walls - CB","#57 Mose Wright - DT","#93 Paul Yanes - LDE","#21 Robert Rabago - SS","#54 Mark Bryan - MLB","#45 Bryan Lucas - SS","#17 Carl Fisher - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat MLB SS Blitz",-2,0,0,"1-10-CHI 25 (15:00) 80-Garland Moss ran to CHI 23 for -2 yards. Tackle by 26-Michael Whitby.","#3 Michael Patel - QB","#87 Randall Meyer - WR","#80 Garland Moss - WR",,,,,"#15 Kevin Bush - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE",,"#57 Randall Knox - MLB",,,"#20 Elliott Spencer - CB","#37 Hans Gruber - CB","#28 Antonio Joyner - FS","#35 Paul Crabtree - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:21,"CHI 23",1,2,12,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",12,0,0,"2-12-CHI 23 (14:20) 80-Garland Moss ran to CHI 34 for 12 yards. Tackle by 26-Michael Whitby.","#3 Michael Patel - QB","#87 Randall Meyer - WR","#80 Garland Moss - WR",,,,,"#15 Kevin Bush - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE",,"#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,"#35 Paul Crabtree - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:41,"CHI 34",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",10,0,0,"3-1-CHI 34 (13:40) 87-Randall Meyer ran to CHI 44 for 10 yards. Tackle by 20-Elliott Spencer.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,"#89 Donald Bryan - TE","#39 Tom Frost - FB","#83 Charles Clapp - TE","#84 Courtney Petty - TE",,,,,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE","#59 George McKee - MLB","#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#31 Michael Myers - FS",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:01,"CHI 44",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CHI 44 (13:00) 87-Randall Meyer ran to CHI 44 for a short gain. Tackle by 91-Max Dicken.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,,"#83 Charles Clapp - TE",,"#15 Kevin Bush - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,"#35 Paul Crabtree - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:27,"CHI 44",1,2,10,"Weak I Big Off Tackle Weak","Dime Normal 2 Deep Man Under",13,0,0,"2-10-CHI 44 (12:26) 87-Randall Meyer ran to ARK 43 for 13 yards. Tackle by 26-Michael Whitby.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,"#39 Tom Frost - FB","#83 Charles Clapp - TE","#84 Courtney Petty - TE","#15 Kevin Bush - WR",,,,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE",,"#57 Randall Knox - MLB",,,"#20 Elliott Spencer - CB","#37 Hans Gruber - CB","#28 Antonio Joyner - FS","#35 Paul Crabtree - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:41,"ARK 43",1,1,10,"Goal Line Normal PA TE Drag","Nickel Normal Double LB Blitz",2,0,0,"1-10-ARK 43 (11:40) 3-Michael Patel pass complete to 39-Tom Frost to ARK 41 for 2 yards. Tackle by 26-Michael Whitby.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,"#89 Donald Bryan - TE","#39 Tom Frost - FB","#83 Charles Clapp - TE","#84 Courtney Petty - TE",,,,,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE",,"#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,"#35 Paul Crabtree - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:55,"ARK 41",1,2,8,"I Formation Normal PA Fullback Flat","46 Heavy 3 Deep LB Blitz",10,0,0,"2-8-ARK 41 (10:54) 3-Michael Patel pass complete to 82-John Heiser to ARK 31 for 10 yards. Tackle by 46-Hans Gruber.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,"#39 Tom Frost - FB","#83 Charles Clapp - TE",,"#15 Kevin Bush - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:22,"ARK 31",1,1,10,"Shotgun 5 Wide Slot Drag","Nickel Normal 2 Deep",6,0,0,"1-10-ARK 31 (10:21) 3-Michael Patel pass complete to 85-Drew Heyward to ARK 26 for 6 yards. Tackle by 54-Vincent  Vega.","#3 Michael Patel - QB",,,,,,,"#15 Kevin Bush - WR","#83 Drew Heyward - WR","#82 John Heiser - WR","#87 Randall Meyer - WR","#35 Winfred West - WR","#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE",,"#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,"#35 Paul Crabtree - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:41,"ARK 26",1,2,4,"Singleback Big Off Tackle Strong","3-4 Normal Zone Blitz",5,0,0,"2-4-ARK 26 (9:40) 80-Garland Moss ran to ARK 21 for 5 yards. Tackle by 54-Vincent  Vega.","#3 Michael Patel - QB","#80 Garland Moss - WR",,,,"#83 Charles Clapp - TE","#84 Courtney Petty - TE","#15 Kevin Bush - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#57 Randall Knox - MLB","#59 George McKee - MLB","#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:57,"ARK 21",1,1,10,"Goal Line Normal HB Outside Strong","46 Heavy 1 Deep SS MLB Blitz",1,0,0,"1-10-ARK 21 (8:56) 87-Randall Meyer ran to ARK 20 for 1 yards. Tackle by 58-Marcus Aston.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,"#89 Donald Bryan - TE","#39 Tom Frost - FB","#83 Charles Clapp - TE","#84 Courtney Petty - TE",,,,,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:13,"ARK 20",1,2,9,"I Formation Normal FL Hitch","4-3 Under Wide Line",5,0,0,"2-9-ARK 20 (8:12) 3-Michael Patel pass complete to 15-Kevin Bush to ARK 15 for 5 yards. Tackle by 20-Elliott Spencer.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,"#39 Tom Frost - FB","#83 Charles Clapp - TE",,"#15 Kevin Bush - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:27,"ARK 15",1,3,4,"I Formation 3WR HB Inside Weak","4-3 Under Crowd Middle Deep Man",,0,0,"3-4-ARK 15 (7:26) PENALTY - False Start (CHI 15-Kevin Bush)","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,"#39 Tom Frost - FB",,,"#15 Kevin Bush - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#23 John McClane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:25,"ARK 20",1,3,9,"Singleback Slot Strong HB Flat","46 Heavy 2 Deep Man Under",2,0,0,"3-9-ARK 20 (7:26) 3-Michael Patel pass complete to 87-Randall Meyer to ARK 18 for 2 yards. Tackle by 58-Marcus Aston. 87-Randall Meyer did some fancy footwork there.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,,"#83 Charles Clapp - TE",,"#15 Kevin Bush - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:52,"ARK 18",1,4,7,"Field Goal","FG Block",28,0,3,"4-7-ARK 18 (6:51) 5-William Struthers 35 yard field goal is GOOD. ARK 0 CHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 George Walls - CB","#83 Charles Clapp - TE",,,,,,,,,,,,,,"#5 William Struthers - K","#69 Ronald Simpson - RG","#64 John Gilbert - RT","#39 Tom Frost - FB","#73 Joshua Thomas - C","#75 John Dabney - RT","#53 Jaime Rapp - LT","#61 Troy Smith - LG","#51 Joshua Winters - RT","#96 Dewitt Maloney - LDE","#91 Max Dicken - LDE","#61 Jason Voorhees - DT","#58 Marcus Aston - SLB","#59 George McKee - MLB","#67 Mason Saunders - DT","#54 Vincent  Vega - SLB","#37 Hans Gruber - CB","#57 Randall Knox - MLB","#52 Jules Winnfield - DT","#34 Michael Whitby - SS"
CHI,6:47,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:48) 5-William Struthers kicks 75 yards from CHI 35 to ARK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Charlie Potter - WR",,"#53 Chance Boudreaux - WLB","#61 Jason Voorhees - DT","#57 Randall Knox - MLB","#59 George McKee - MLB","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#37 Hans Gruber - CB","#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#31 Michael Myers - FS","#5 William Struthers - K",,,,,,,,,,,,,,,,,,,,
ARK,6:47,"ARK 25",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Blitz Stunt Blitz",,0,3,"1-10-ARK 25 (6:48) 3-Charles Reese pass Pass knocked down by 37-George Walls. incomplete, intended for 41-Clarence Sorensen.","#3 Charles Reese - QB","#41 Clarence Sorensen - RB",,,,"#87 Charles Webber - TE",,"#83 Norman Fleming - WR","#84 Robert Guitierrez - WR","#16 John Alvis - WR",,,"#75 Jeremy Carpenter - LT","#75 Arlie Wilson - LG","#69 Charles Ray - LG","#72 Genaro Smith - LG","#67 James Walker - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#57 Mose Wright - DT","#99 Jeremiah Crum - MLB",,"#95 Henry Howard - MLB",,"#90 Rolando Folse - MLB","#37 George Walls - CB","#48 Jose Watkins - CB",,"#24 Jamal Buster - CB",,"#45 Bryan Lucas - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,6:43,"ARK 25",1,2,10,"Shotgun Normal HB Dive","Nickel Blitz Stunt Blitz",-1,0,3,"2-10-ARK 25 (6:44) 41-Clarence Sorensen ran to ARK 24 for -1 yards. Tackle by 90-Rolando Folse.","#3 Charles Reese - QB","#41 Clarence Sorensen - RB",,,,"#87 Charles Webber - TE",,"#83 Norman Fleming - WR","#16 John Alvis - WR","#84 Robert Guitierrez - WR",,,"#75 Jeremy Carpenter - LT","#75 Arlie Wilson - LG","#69 Charles Ray - LG","#72 Genaro Smith - LG","#67 James Walker - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#57 Mose Wright - DT","#99 Jeremiah Crum - MLB",,"#95 Henry Howard - MLB",,"#90 Rolando Folse - MLB","#37 George Walls - CB","#48 Jose Watkins - CB",,"#24 Jamal Buster - CB",,"#45 Bryan Lucas - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,6:10,"ARK 24",1,3,11,"I Formation 3WR FL Post","Nickel Normal Cover 2",8,0,3,"3-11-ARK 24 (6:09) 3-Charles Reese pass complete to 41-Clarence Sorensen to ARK 32 for 8 yards. Tackle by 37-George Walls.","#3 Charles Reese - QB","#41 Clarence Sorensen - RB",,,"#49 Mark Cruz - FB",,,"#83 Norman Fleming - WR","#16 John Alvis - WR","#84 Robert Guitierrez - WR",,,"#75 Jeremy Carpenter - LT","#75 Arlie Wilson - LG","#69 Charles Ray - LG","#72 Genaro Smith - LG","#67 James Walker - RT",,"#93 Paul Yanes - LDE",,"#53 Joseph Marino - DT","#57 Mose Wright - DT","#99 Jeremiah Crum - MLB",,"#95 Henry Howard - MLB",,"#90 Rolando Folse - MLB","#37 George Walls - CB","#48 Jose Watkins - CB",,"#24 Jamal Buster - CB",,"#45 Bryan Lucas - SS","#21 Robert Rabago - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,5:23,"ARK 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-ARK 32 (5:22) 1-William Noel punts 50 yards to CHI 18. 15-Kevin Bush to CHI 19 for 1 yards. Tackle by 57-Randall Knox. 20-Robert Rabago was completely beat on that play.",,,,,,,,,,,,,,,,,,"#6 William Noel - P",,,,,,,,,,,,,,,,,,,"#80 Darrel Arter - TE",,"#15 Kevin Bush - WR",,,"#21 Robert Rabago - SS","#54 Mark Bryan - MLB","#37 George Walls - CB",,"#53 Herbert Summers - SLB","#94 Gene Mitchell - WLB",,"#57 Mose Wright - DT",,,,"#61 Israel Hubbard - RT","#49 Mark Cruz - FB","#75 Arlie Wilson - LG","#87 Charles Webber - TE","#69 Charles Ray - LG","#75 Jeremy Carpenter - LT",,"#53 Joseph Marino - DT","#93 Paul Yanes - LDE","#95 Henry Howard - MLB","#45 Bryan Lucas - SS",,,,,,,
CHI,5:14,"CHI 19",1,1,10,"Singleback Big WR Deep","3-4 Normal Double WR2",,0,3,"1-10-CHI 19 (5:15) 3-Michael Patel pass incomplete, dropped by 83-Charles Clapp. That was a dangerous pass. PENALTY - Holding (CHI 87-Randall Meyer)","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,,"#83 Charles Clapp - TE","#84 Courtney Petty - TE","#15 Kevin Bush - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#57 Randall Knox - MLB","#59 George McKee - MLB","#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:10,"CHI 9",1,1,19,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",6,0,3,"1-19-CHI 9 (5:11) 3-Michael Patel pass complete to 83-Charles Clapp to CHI 15 for 6 yards. Tackle by 57-Randall Knox.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,,"#83 Charles Clapp - TE",,"#15 Kevin Bush - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE",,"#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,"#35 Paul Crabtree - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:35,"CHI 15",1,2,14,"Singleback Big WR Deep","4-3 Under Wide Line",12,0,3,"2-14-CHI 15 (4:34) 3-Michael Patel pass complete to 83-Charles Clapp to CHI 27 for 12 yards. Tackle by 20-Elliott Spencer.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,,"#83 Charles Clapp - TE","#84 Courtney Petty - TE","#15 Kevin Bush - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:55,"CHI 27",1,3,1,"Goal Line Normal PA TE Drag","Goal Line Attack #3",14,0,3,"3-1-CHI 27 (3:54) 3-Michael Patel pass complete to 39-Tom Frost to CHI 42 for 14 yards. Tackle by 46-Hans Gruber. PENALTY - Defensive Holding (ARK 46-Hans Gruber) (Declined)","#3 Michael Patel - QB","#87 Randall Meyer - WR",,"#89 Donald Bryan - TE","#39 Tom Frost - FB","#83 Charles Clapp - TE","#84 Courtney Petty - TE",,,,,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE","#59 George McKee - MLB","#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#31 Michael Myers - FS",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:47,"CHI 42",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",4,0,3,"1-10-CHI 42 (3:48) 3-Michael Patel pass complete to 15-Kevin Bush to CHI 45 for 4 yards. Tackle by 57-Randall Knox.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,"#89 Donald Bryan - TE","#83 Charles Clapp - TE",,"#15 Kevin Bush - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:10,"CHI 45",1,2,6,"Weak I Big Off Tackle Weak","3-4 Normal OLBs Blitz",-2,0,3,"2-6-CHI 45 (3:09) 87-Randall Meyer ran to CHI 44 for -2 yards. Tackle by 58-Marcus Aston.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,"#39 Tom Frost - FB","#84 Courtney Petty - TE","#89 Donald Bryan - TE","#15 Kevin Bush - WR",,,,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#57 Randall Knox - MLB","#59 George McKee - MLB","#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:32,"CHI 44",1,3,8,"I Formation Normal Curl & Post","46 Heavy 1 Deep SS MLB Blitz",10,0,3,"3-8-CHI 44 (2:31) 3-Michael Patel pass complete to 83-Charles Clapp to ARK 47 for 10 yards. Tackle by 31-Michael Myers.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,"#39 Tom Frost - FB","#83 Charles Clapp - TE",,"#15 Kevin Bush - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#57 Randall Knox - MLB",,"#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:52,"ARK 47",1,1,10,"Goal Line Normal HB Outside Strong","3-4 Normal Double WR2",-1,0,3,"1-10-ARK 47 (1:51) 87-Randall Meyer ran to ARK 47 for -1 yards. Tackle by 91-Max Dicken.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,"#80 Garland Moss - WR","#39 Tom Frost - FB","#84 Courtney Petty - TE","#89 Donald Bryan - TE",,,,,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#57 Randall Knox - MLB","#59 George McKee - MLB","#54 Vincent  Vega - SLB","#37 Hans Gruber - CB","#35 Paul Crabtree - CB",,,,"#28 Antonio Joyner - FS","#23 John McClane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:18,"ARK 47",1,2,11,"I Formation 3WR FL Post","3-4 Normal 2 Deep Man",9,0,3,"2-11-ARK 47 (1:17) 3-Michael Patel pass complete to 87-Randall Meyer to ARK 39 for 9 yards. Tackle by 54-Vincent  Vega.","#3 Michael Patel - QB","#87 Randall Meyer - WR",,,"#39 Tom Frost - FB",,,"#15 Kevin Bush - WR","#83 Drew Heyward - WR","#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#57 Randall Knox - MLB","#59 George McKee - MLB","#54 Vincent  Vega - SLB","#20 Elliott Spencer - CB","#37 Hans Gruber - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,0:40,"ARK 39",1,3,2,"I Formation Normal Curl & Post","Dime Flat 2 Deep Man Under",31,0,3,"3-2-ARK 39 (0:39) 3-Michael Patel pass complete to 15-Kevin Bush to ARK 8 for 31 yards.","#3 Michael Patel - QB","#80 Garland Moss - WR",,,"#39 Tom Frost - FB","#83 Charles Clapp - TE",,"#15 Kevin Bush - WR",,"#82 John Heiser - WR",,,"#79 Andrew Sawyer - LT","#69 Ronald Simpson - RG","#73 Joshua Thomas - C","#40 Joseph Hartley - RG","#75 John Dabney - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#52 Jules Winnfield - DT","#91 Max Dicken - LDE",,"#57 Randall Knox - MLB",,,"#37 Hans Gruber - CB","#35 Paul Crabtree - CB","#34 Michael Whitby - SS","#20 Elliott Spencer - CB",,"#28 Antonio Joyner - FS","#23 John McClane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,