HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,15:00,"ROS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Alfred Reed kicks 67 yards from ROS 35 to SFO -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 William Munoz - RB",,"#51 Steven Hutto - SLB","#13 Juan Clark - WR","#53 Cole Fried - MLB","#80 Henry Anderson - WR","#56 Michael Dahlgren - CB","#86 Oliver Austin - FB","#79 Michael Duprey - FS","#92 Charles Choe - MLB","#99 Dennis Smith - MLB","#43 Robert Hayes - CB","#13 Alfred Reed - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,0,"1-10-SFO 25 (15:00) 16-Fred Terrill pass incomplete, dropped by 87-Matthew Laney.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,,"#80 Henry Anderson - WR",,"#13 Juan Clark - WR","#88 Darrin Simeone - WR","#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#52 Marvin Moran - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:55,"SFO 25",1,2,10,"I Formation 3WR HB Inside Strong","4-3 Normal WLB MLB Blitz",3,0,0,"2-10-SFO 25 (14:56) 24-Williams Harrell ran to SFO 28 for 3 yards. Tackle by 46-Bobby Queen.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,"#86 Oliver Austin - FB",,,"#13 Juan Clark - WR","#88 Darrin Simeone - WR","#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#97 Willard Macrae - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#43 Jamie McGuinness - CB","#49 Charles Rucker - SS",,,,"#22 Ronald Rollins - SS","#46 Bobby Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:22,"SFO 28",1,3,7,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal OLB Blitz Outside",,0,0,"3-7-SFO 28 (14:21) 16-Fred Terrill pass Pass knocked down by 20-Alvin Abernathy. incomplete, intended for 88-Darrin Simeone. 45-Maurice Butcher got away with a hold on that play.","#16 Fred Terrill - QB","#24 Williams Harrell - WR","#39 William Munoz - RB",,,,,"#13 Juan Clark - WR","#88 Darrin Simeone - WR","#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:17,"SFO 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-SFO 28 (14:18) 8-Ralph Frost punts 49 yards to ROS 22. 30-Roger Nichols to ROS 29 for 6 yards. Tackle by 56-Michael Dahlgren.",,,,,,,,,,,,,,,,,,"#8 Ralph Frost - P",,,,,,,,,,,,,,,,,,,"#86 Oliver Austin - FB",,"#30 Roger Nichols - RB",,,"#20 Alvin Abernathy - CB","#97 Willard Macrae - SLB","#43 Jamie McGuinness - CB",,"#91 Charles Desimone - WLB","#45 Maurice Butcher - FS",,"#29 Jonathan Bass - CB",,,,"#74 Brian Mathis - LG","#81 Johnie Annis - LG","#69 Edward McElroy - C","#39 William Munoz - RB","#70 Ignacio Graham - C","#74 Jerome Boese - RT",,"#74 Chad Alvares - RDE","#64 Jarred Austin - LDE","#59 David Buffington - SLB","#96 Bernard Luckett - RDE",,,,,,,
ROS,14:08,"ROS 29",1,1,10,"Singleback Big WR Deep","46 Normal Weak Blitz",,0,0,"1-10-ROS 29 (14:09) 12-David Espinal pass INTERCEPTED by 53-Cole Fried at ROS 37. 53-Cole Fried to ROS 37 for 0 yards. Tackle by 87-Jeremy Hunter. Pressure by 65-Armando Ramsey.","#12 David Espinal - QB","#30 Roger Nichols - RB",,,,"#87 Jeremy Hunter - TE","#88 Robert Avina - TE","#84 Christopher Ching - WR",,"#18 Donald McKeen - WR",,,"#51 Curtis Parker - LT","#68 David Gobin - LG","#63 Terrence Mayo - C","#73 John Keller - RG","#54 Palmer Ellis - RT",,"#93 Adam Allen - RDE",,"#90 Scott Morton - DT","#65 Armando Ramsey - LDE","#99 Dennis Smith - MLB","#53 Cole Fried - MLB","#50 Joseph Grant - MLB",,"#92 Charles Choe - MLB","#2 Jack Toro - CB","#21 Ollie Jones - CB",,,,"#79 Michael Duprey - FS","#23 John Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:04,"ROS 37",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",1,0,0,"1-10-ROS 37 (14:05) 16-Fred Terrill pass complete to 24-Williams Harrell to ROS 36 for 1 yards. Tackle by 45-Maurice Butcher.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,"#19 David Dressler - WR","#86 Oliver Austin - FB","#80 Henry Anderson - WR",,"#13 Juan Clark - WR",,,,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:32,"ROS 36",1,2,9,"Singleback Big Off Tackle Strong","4-3 Normal WLB MLB Blitz",3,0,0,"2-9-ROS 36 (13:31) 24-Williams Harrell ran to ROS 32 for 3 yards. Tackle by 91-Charles Desimone.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,,"#80 Henry Anderson - WR","#85 Edward Smith - TE","#13 Juan Clark - WR",,"#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:58,"ROS 32",1,3,6,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",1,0,0,"3-6-ROS 32 (12:57) 16-Fred Terrill pass complete to 17-Rick Iacovelli to ROS 32 for 1 yards. Tackle by 43-Jamie McGuinness. 17-Rick Iacovelli breaks down the CB.","#16 Fred Terrill - QB",,,,,,,"#13 Juan Clark - WR","#88 Darrin Simeone - WR","#87 Matthew Laney - TE","#82 Irving Gooden - WR","#17 Rick Iacovelli - WR","#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE",,"#55 Dale Simpson - MLB",,,"#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB","#49 Charles Rucker - SS","#43 Jamie McGuinness - CB",,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:21,"ROS 32",1,4,5,"Field Goal","FG Block",42,0,3,"4-5-ROS 32 (12:20) 5-Marc Matthews 50 yard field goal is GOOD. PENALTY - Offsides (ROS 29-Jonathan Bass) (Declined) ROS 0 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Ralph Frost - P","#86 Oliver Austin - FB",,,,,,,,,,,,,,"#5 Marc Matthews - K","#80 Henry Anderson - WR","#74 Brian Mathis - LG","#81 Johnie Annis - LG","#69 Edward McElroy - C","#39 William Munoz - RB","#70 Ignacio Graham - C","#74 Jerome Boese - RT","#49 Norman ""Mother"" Bates - FB","#91 Charles Desimone - WLB","#64 Jarred Austin - LDE","#59 David Buffington - SLB","#96 Bernard Luckett - RDE","#52 Marvin Moran - LDE","#90 Jeffrey Hutcherson - WLB","#97 Willard Macrae - SLB","#20 Alvin Abernathy - CB","#74 Chad Alvares - RDE","#49 Charles Rucker - SS","#29 Jonathan Bass - CB"
SFO,12:15,"SFO 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(12:16) 5-Marc Matthews kicks 75 yards from SFO 35 to ROS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Roger Nichols - RB",,"#49 Charles Rucker - SS","#29 Jonathan Bass - CB","#20 Alvin Abernathy - CB","#59 David Buffington - SLB","#43 Jamie McGuinness - CB","#97 Willard Macrae - SLB","#64 Jarred Austin - LDE","#91 Charles Desimone - WLB","#22 Ronald Rollins - SS","#45 Maurice Butcher - FS","#5 Marc Matthews - K",,,,,,,,,,,,,,,,,,,,
ROS,12:15,"ROS 25",1,1,10,"Singleback Normal HB Counter Weak","Quarter Normal Man Short Zone",13,0,3,"1-10-ROS 25 (12:16) 30-Roger Nichols ran to ROS 38 for 13 yards. Tackle by 2-Jack Toro.","#12 David Espinal - QB","#30 Roger Nichols - RB",,,,"#88 Robert Avina - TE",,"#84 Christopher Ching - WR","#40 Frank Jenkins - RB","#18 Donald McKeen - WR",,,"#51 Curtis Parker - LT","#68 David Gobin - LG","#63 Terrence Mayo - C","#73 John Keller - RG","#54 Palmer Ellis - RT",,"#93 Adam Allen - RDE",,"#90 Scott Morton - DT",,"#99 Dennis Smith - MLB",,"#50 Joseph Grant - MLB",,,"#2 Jack Toro - CB","#21 Ollie Jones - CB","#43 Robert Hayes - CB","#56 Michael Dahlgren - CB","#94 Thomas Flippen - CB","#79 Michael Duprey - FS","#23 John Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,11:31,"ROS 38",1,1,10,"Singleback Normal HB Counter Weak","Quarter Normal Man Short Zone",14,0,3,"1-10-ROS 38 (11:30) 30-Roger Nichols ran to SFO 48 for 14 yards. Tackle by 2-Jack Toro.","#12 David Espinal - QB","#30 Roger Nichols - RB",,,,"#88 Robert Avina - TE",,"#84 Christopher Ching - WR","#40 Frank Jenkins - RB","#18 Donald McKeen - WR",,,"#51 Curtis Parker - LT","#68 David Gobin - LG","#63 Terrence Mayo - C","#73 John Keller - RG","#54 Palmer Ellis - RT",,"#93 Adam Allen - RDE",,"#90 Scott Morton - DT",,"#99 Dennis Smith - MLB",,"#50 Joseph Grant - MLB",,,"#2 Jack Toro - CB","#21 Ollie Jones - CB","#43 Robert Hayes - CB","#56 Michael Dahlgren - CB","#94 Thomas Flippen - CB","#79 Michael Duprey - FS","#23 John Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:50,"SFO 48",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Middle Blitz",3,0,3,"1-10-SFO 48 (10:49) 25-Daniel Grant ran to SFO 45 for 3 yards. Tackle by 93-Adam Allen. SFO 93-Adam Allen was injured on the play. He looks like he should be able to return.","#12 David Espinal - QB","#25 Daniel Grant - RB",,,"#44 Trevor Reagle - FB","#88 Robert Avina - TE",,"#18 Donald McKeen - WR",,"#40 Frank Jenkins - RB",,,"#51 Curtis Parker - LT","#68 David Gobin - LG","#63 Terrence Mayo - C","#73 John Keller - RG","#54 Palmer Ellis - RT",,"#93 Adam Allen - RDE",,"#90 Scott Morton - DT","#65 Armando Ramsey - LDE","#99 Dennis Smith - MLB","#53 Cole Fried - MLB","#50 Joseph Grant - MLB",,"#92 Charles Choe - MLB","#2 Jack Toro - CB","#56 Michael Dahlgren - CB",,,,"#79 Michael Duprey - FS","#23 John Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,10:10,"SFO 45",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal 2 Deep Man",11,0,3,"2-7-SFO 45 (10:09) 25-Daniel Grant ran to SFO 34 for 11 yards. Tackle by 79-Michael Duprey.","#12 David Espinal - QB","#40 Frank Jenkins - RB","#25 Daniel Grant - RB",,,,,"#84 Christopher Ching - WR","#88 Robert Avina - TE","#18 Donald McKeen - WR",,,"#51 Curtis Parker - LT","#68 David Gobin - LG","#63 Terrence Mayo - C","#73 John Keller - RG","#54 Palmer Ellis - RT",,"#95 Patrick Chew - SLB",,"#90 Scott Morton - DT",,"#99 Dennis Smith - MLB","#53 Cole Fried - MLB","#50 Joseph Grant - MLB","#51 Steven Hutto - SLB","#92 Charles Choe - MLB","#2 Jack Toro - CB","#48 Donald Lindquist - CB",,,,"#79 Michael Duprey - FS","#23 John Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,9:28,"SFO 34",1,1,10,"Singleback Normal WR Quick In","3-4 Normal 2 Deep Man",,0,3,"1-10-SFO 34 (9:27) 12-David Espinal pass Pass knocked down by 51-Steven Hutto. incomplete, intended for 30-Roger Nichols.","#12 David Espinal - QB","#30 Roger Nichols - RB",,,,"#88 Robert Avina - TE",,"#84 Christopher Ching - WR","#40 Frank Jenkins - RB","#18 Donald McKeen - WR",,,"#51 Curtis Parker - LT","#68 David Gobin - LG","#63 Terrence Mayo - C","#73 John Keller - RG","#54 Palmer Ellis - RT",,"#95 Patrick Chew - SLB",,"#90 Scott Morton - DT",,"#99 Dennis Smith - MLB","#53 Cole Fried - MLB","#50 Joseph Grant - MLB","#51 Steven Hutto - SLB","#92 Charles Choe - MLB","#2 Jack Toro - CB","#48 Donald Lindquist - CB",,,,"#33 Benjamin Powers - CB","#23 John Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,9:23,"SFO 34",1,2,10,"Singleback Big Ins and Outs","3-4 Normal Double Blitz",7,0,3,"2-10-SFO 34 (9:24) 12-David Espinal pass complete to 86-Cleo Harrison to SFO 28 for 7 yards. Tackle by 48-Donald Lindquist.","#12 David Espinal - QB","#40 Frank Jenkins - RB",,,,"#87 Jeremy Hunter - TE","#88 Robert Avina - TE","#84 Christopher Ching - WR",,"#86 Cleo Harrison - WR",,,"#51 Curtis Parker - LT","#68 David Gobin - LG","#63 Terrence Mayo - C","#73 John Keller - RG","#54 Palmer Ellis - RT",,"#95 Patrick Chew - SLB",,"#90 Scott Morton - DT",,"#99 Dennis Smith - MLB","#53 Cole Fried - MLB","#50 Joseph Grant - MLB","#51 Steven Hutto - SLB","#92 Charles Choe - MLB","#2 Jack Toro - CB","#48 Donald Lindquist - CB",,,,"#79 Michael Duprey - FS","#23 John Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,8:42,"SFO 28",1,3,3,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",-10,0,3,"3-3-SFO 28 (8:41) 12-David Espinal sacked at SFO 37 for -10 yards (99-Dennis Smith). Sack allowed by 51-Curtis Parker.","#12 David Espinal - QB","#30 Roger Nichols - RB",,,,"#88 Robert Avina - TE",,"#18 Donald McKeen - WR","#40 Frank Jenkins - RB","#86 Cleo Harrison - WR",,,"#51 Curtis Parker - LT","#68 David Gobin - LG","#63 Terrence Mayo - C","#73 John Keller - RG","#54 Palmer Ellis - RT",,"#95 Patrick Chew - SLB",,"#90 Scott Morton - DT","#65 Armando Ramsey - LDE","#99 Dennis Smith - MLB","#53 Cole Fried - MLB","#50 Joseph Grant - MLB",,"#92 Charles Choe - MLB","#2 Jack Toro - CB","#56 Michael Dahlgren - CB",,,,"#79 Michael Duprey - FS","#48 Donald Lindquist - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROS,8:04,"SFO 37",1,4,13,Punt,"Punt Return",,0,3,"4-13-SFO 37 (8:03) 9-George Anthony punts 27 yards to SFO 10. Fair Catch by 39-William Munoz.",,,,,,,,,,,,,,,,,,"#9 George Anthony - P",,,,,,,,,,,,,,,,,,,"#57 Stewart Brown - LG",,"#39 William Munoz - RB",,,"#56 Michael Dahlgren - CB","#80 Henry Anderson - WR","#51 Steven Hutto - SLB",,"#33 Benjamin Powers - CB","#79 Michael Duprey - FS",,"#43 Robert Hayes - CB",,,,"#44 Trevor Reagle - FB","#51 Curtis Parker - LT","#88 Robert Avina - TE","#68 David Gobin - LG","#78 Ted Estes - RG","#79 Michael Guidi - C",,"#99 Dennis Smith - MLB","#90 Scott Morton - DT","#53 Cole Fried - MLB","#92 Charles Choe - MLB",,,,,,,
SFO,7:55,"SFO 10",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",16,0,3,"1-10-SFO 10 (7:56) 24-Williams Harrell ran to SFO 26 for 16 yards. Tackle by 22-Ronald Rollins.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,"#86 Oliver Austin - FB","#80 Henry Anderson - WR",,"#13 Juan Clark - WR",,"#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#52 Marvin Moran - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#29 Jonathan Bass - CB","#49 Charles Rucker - SS",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:20,"SFO 26",1,1,10,"I Formation 3WR Weak Flood","4-3 Normal OLB Blitz Inside",2,0,3,"1-10-SFO 26 (7:19) 16-Fred Terrill pass complete to 88-Darrin Simeone to SFO 28 for 2 yards. Tackle by 91-Charles Desimone. Great move by 88-Darrin Simeone to get free of his coverage.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,"#86 Oliver Austin - FB",,,"#13 Juan Clark - WR","#88 Darrin Simeone - WR","#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:38,"SFO 28",1,2,8,"I Formation 3WR WR Out","Dime Normal Double WR1 WR2",,0,3,"2-8-SFO 28 (6:37) 16-Fred Terrill pass Pass knocked down by 29-Jonathan Bass. incomplete, intended for 87-Matthew Laney.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,"#86 Oliver Austin - FB",,,"#13 Juan Clark - WR","#88 Darrin Simeone - WR","#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE",,"#55 Dale Simpson - MLB",,,"#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB","#49 Charles Rucker - SS","#43 Jamie McGuinness - CB",,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:33,"SFO 28",1,3,8,"Weak I Normal HB Inside Strong","4-3 Normal OLB Blitz Outside",6,0,3,"3-8-SFO 28 (6:34) 24-Williams Harrell ran to SFO 34 for 6 yards. Tackle by 45-Maurice Butcher.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,"#86 Oliver Austin - FB","#80 Henry Anderson - WR",,"#13 Juan Clark - WR",,"#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#52 Marvin Moran - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:00,"SFO 34",1,4,2,"I Formation 3WR Slot Corner Short","4-3 Normal OLB Blitz Inside",6,0,3,"4-2-SFO 34 (5:59) 16-Fred Terrill pass complete to 13-Juan Clark to SFO 41 for 6 yards. Tackle by 20-Alvin Abernathy.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,"#86 Oliver Austin - FB",,,"#13 Juan Clark - WR","#88 Darrin Simeone - WR","#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:24,"SFO 41",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Man Under 1",6,0,3,"1-10-SFO 41 (5:23) 16-Fred Terrill pass complete to 80-Henry Anderson to SFO 46 for 6 yards. Tackle by 29-Jonathan Bass. 80-Henry Anderson did some fancy footwork there.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,"#86 Oliver Austin - FB","#80 Henry Anderson - WR",,"#13 Juan Clark - WR",,"#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:47,"SFO 46",1,2,4,"I Formation 3WR WR Out","4-3 Normal WLB MLB Blitz",,0,3,"2-4-SFO 46 (4:46) 16-Fred Terrill pass incomplete, dropped by 88-Darrin Simeone.","#16 Fred Terrill - QB","#39 William Munoz - RB",,,"#86 Oliver Austin - FB",,,"#87 Matthew Laney - TE","#82 Irving Gooden - WR","#88 Darrin Simeone - WR",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#29 Jonathan Bass - CB","#43 Jamie McGuinness - CB",,,,"#49 Charles Rucker - SS","#46 Bobby Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:42,"SFO 46",1,3,4,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",19,0,3,"3-4-SFO 46 (4:43) 16-Fred Terrill pass complete to 24-Williams Harrell to ROS 35 for 19 yards.","#16 Fred Terrill - QB","#24 Williams Harrell - WR",,,,"#80 Henry Anderson - WR",,"#13 Juan Clark - WR","#88 Darrin Simeone - WR","#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#55 Dale Simpson - MLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#43 Jamie McGuinness - CB",,,,"#22 Ronald Rollins - SS","#45 Maurice Butcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:05,"ROS 35",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man Under 1",4,0,3,"1-10-ROS 35 (4:04) 39-William Munoz ran to ROS 30 for 4 yards. Tackle by 97-Willard Macrae.","#16 Fred Terrill - QB","#39 William Munoz - RB",,,"#86 Oliver Austin - FB","#80 Henry Anderson - WR",,"#88 Darrin Simeone - WR",,"#82 Irving Gooden - WR",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#52 Marvin Moran - LDE",,"#71 Vernon McIver - DT","#96 Bernard Luckett - RDE","#64 Jarred Austin - LDE","#90 Jeffrey Hutcherson - WLB","#97 Willard Macrae - SLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#49 Charles Rucker - SS","#46 Bobby Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:21,"ROS 30",1,2,6,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",,0,3,"2-6-ROS 30 (3:20) 16-Fred Terrill pass Pass knocked down by 29-Jonathan Bass. incomplete, intended for 87-Matthew Laney.","#16 Fred Terrill - QB","#39 William Munoz - RB",,,"#86 Oliver Austin - FB","#80 Henry Anderson - WR",,"#13 Juan Clark - WR",,"#87 Matthew Laney - TE",,,"#74 Brian Mathis - LG","#62 McKinley Burks - LG","#69 Edward McElroy - C","#61 Victor Burrows - RG","#74 Jerome Boese - RT",,"#64 Jarred Austin - LDE",,"#71 Vernon McIver - DT","#75 Fernando Martin - LDE","#74 Chad Alvares - RDE","#59 David Buffington - SLB","#97 Willard Macrae - SLB",,"#91 Charles Desimone - WLB","#20 Alvin Abernathy - CB","#29 Jonathan Bass - CB",,,,"#22 Ronald Rollins - SS","#46 Bobby Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,