HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ATH has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,15:00,"ARK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Goro  Katayama kicks 67 yards from ARK 35 to ATH -2. 31-Timothy Burns to ATH 16 for 18 yards. Tackle by 46-Richard Nitta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Timothy Burns - RB",,"#62 Louis Gamble - DT","#96 Tyler Rosado - WLB","#21 Tyrone Biggums - CB","#76 Christopher White - RDE","#38 Byron Espinoza - CB","#33 Kevin Sigler - CB","#5 Robert   Asbury Jr. - CB","#91 John Rouse - CB","#50 Claude Anderson - LDE","#27 Reed Fanelli - CB","#9 Goro  Katayama - K",,,,,,,,,,,,,,,,,,,,
ATH,14:56,"ATH 16",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Man QB Spy",3,0,0,"1-10-ATH 16 (14:57) 45-Robert Keene ran to ATH 19 for 3 yards. Tackle by 49-Arthur Clark.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,"#31 Timothy Burns - RB","#29 Robert Angell - FB","#85 Derek Mayfield - TE","#40 Ronald Do - TE",,,,,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#93 Christopher Richardson - SLB","#48 Alan Hall - CB","#43 Richard McGee - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,14:21,"ATH 19",1,2,7,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",-1,0,0,"2-7-ATH 19 (14:20) 45-Robert Keene ran to ATH 17 for -1 yards. Tackle by 57-Cecil Smith.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,"#31 Timothy Burns - RB","#29 Robert Angell - FB","#85 Derek Mayfield - TE",,"#14 Thomas Pollard - WR",,,,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,13:47,"ATH 17",1,3,9,"Goal Line Normal HB Weak","4-3 Normal Man QB Spy",,0,0,"3-9-ATH 17 (13:46) 45-Robert Keene ran to ATH 18 for a short gain. Tackle by 53-Ronnie Brinkley. 40-Ronald Do was completely beat on that play.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,"#31 Timothy Burns - RB","#29 Robert Angell - FB","#85 Derek Mayfield - TE","#40 Ronald Do - TE",,,,,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,13:07,"ATH 18",1,4,8,Punt,"Punt Return",,0,0,"4-8-ATH 18 (13:06) 4-Alexander White punts 50 yards to ARK 33. Fair Catch by 89-Daniel Clark.",,,,,,,,,,,,,,,,,,"#4 Alexander White - P",,,,,,,,,,,,,,,,,,,"#51 Jerry Gill - RT",,"#89 Daniel Clark - WR",,,"#1 Gary Ahmad - SS","#46 Richard Nitta - CB","#49 Arthur Clark - SS",,"#34 Dwight Foster - FS","#48 Alan Hall - CB",,"#41 Joe Jones - FS",,,,"#78 James Troyer - LT","#67 Kenneth Casey - LG","#66 Ben Fluker - RG","#61 Joseph Arsenault - LT","#85 Derek Mayfield - TE","#18 Daniel Lombardi - WR",,"#93 Christopher Richardson - SLB","#95 Eric Collier - MLB","#60 Hector Macdougall - RDE","#90 Walter Porter - MLB",,,,,,,
ARK,12:59,"ARK 33",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 4",8,0,0,"1-10-ARK 33 (13:00) 11-Donald Mosquera pass complete to 15-John Lawson to ARK 41 for 8 yards. Tackle by 38-Byron Espinoza.","#11 Donald Mosquera - QB",,,,,,,"#89 Daniel Clark - WR","#17 Jonathan Walker - WR","#15 John Lawson - WR","#14 Mark Sowers - WR","#10 James Magnuson - RB","#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE",,"#62 Louis Gamble - DT",,"#76 Christopher White - RDE",,"#94 Thomas Robinson - MLB",,,"#5 Robert   Asbury Jr. - CB","#23 James Gerber - CB","#42 Earl Rodriquez - CB","#49 Jorge Neff - CB","#35 Ernesto Byas - CB","#21 Tyrone Biggums - CB","#38 Byron Espinoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,12:14,"ARK 41",1,2,2,"Shotgun Normal Slot Drag","Nickel Strong 2 Deep Man Under",4,0,0,"2-2-ARK 41 (12:13) 11-Donald Mosquera pass complete to 17-Jonathan Walker to ARK 45 for 4 yards. Tackle by 93-Hayden Cutler.","#11 Donald Mosquera - QB","#33 Goodnight  Robicheaux - RB",,,,"#82 Melvin Johnston - TE",,"#89 Daniel Clark - WR","#17 Jonathan Walker - WR","#15 John Lawson - WR",,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE",,"#62 Louis Gamble - DT","#5 Robert   Asbury Jr. - CB","#76 Christopher White - RDE",,"#94 Thomas Robinson - MLB",,"#93 Hayden Cutler - WLB","#38 Byron Espinoza - CB","#23 James Gerber - CB",,"#49 Jorge Neff - CB",,"#21 Tyrone Biggums - CB","#33 Kevin Sigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,11:33,"ARK 45",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",7,0,0,"1-10-ARK 45 (11:32) 11-Donald Mosquera pass complete to 33-Goodnight  Robicheaux to ATH 48 for 7 yards. Tackle by 93-Hayden Cutler.","#11 Donald Mosquera - QB","#33 Goodnight  Robicheaux - RB",,,,"#82 Melvin Johnston - TE",,"#89 Daniel Clark - WR","#17 Jonathan Walker - WR","#15 John Lawson - WR",,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE",,"#62 Louis Gamble - DT","#60 Thanh Biehl - DT","#76 Christopher White - RDE",,"#94 Thomas Robinson - MLB",,"#93 Hayden Cutler - WLB","#5 Robert   Asbury Jr. - CB","#23 James Gerber - CB",,"#49 Jorge Neff - CB",,"#21 Tyrone Biggums - CB","#38 Byron Espinoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,10:48,"ATH 48",1,2,3,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",4,0,0,"2-3-ATH 48 (10:47) 11-Donald Mosquera pass complete to 33-Goodnight  Robicheaux to ATH 44 for 4 yards. Tackle by 27-Reed Fanelli.","#11 Donald Mosquera - QB","#33 Goodnight  Robicheaux - RB",,,"#83 Richard Johns - TE","#82 Melvin Johnston - TE",,"#89 Daniel Clark - WR",,"#15 John Lawson - WR",,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE",,"#62 Louis Gamble - DT","#5 Robert   Asbury Jr. - CB","#76 Christopher White - RDE","#38 Byron Espinoza - CB","#94 Thomas Robinson - MLB",,"#93 Hayden Cutler - WLB","#21 Tyrone Biggums - CB","#23 James Gerber - CB",,,,"#27 Reed Fanelli - CB","#33 Kevin Sigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,10:07,"ATH 44",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Zone Under",,0,0,"1-10-ATH 44 (10:06) 11-Donald Mosquera pass Pass knocked down by 94-Thomas Robinson. incomplete, intended for 17-Jonathan Walker. Pressure by 76-Christopher White.","#11 Donald Mosquera - QB","#47 William Finnegan - RB",,,,"#82 Melvin Johnston - TE",,"#17 Jonathan Walker - WR","#10 James Magnuson - RB","#14 Mark Sowers - WR",,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE",,"#62 Louis Gamble - DT","#60 Thanh Biehl - DT","#76 Christopher White - RDE",,"#94 Thomas Robinson - MLB",,"#93 Hayden Cutler - WLB","#38 Byron Espinoza - CB","#5 Robert   Asbury Jr. - CB",,"#23 James Gerber - CB",,"#21 Tyrone Biggums - CB","#33 Kevin Sigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,9:58,"ATH 44",1,2,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",3,0,0,"2-10-ATH 44 (9:59) 11-Donald Mosquera pass complete to 81-Ricky Cyrus to ATH 42 for 3 yards. Tackle by 98-Brad Dorsey.","#11 Donald Mosquera - QB","#33 Goodnight  Robicheaux - RB",,,"#81 Ricky Cyrus - TE","#82 Melvin Johnston - TE","#83 Richard Johns - TE","#89 Daniel Clark - WR",,,,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE","#98 Brad Dorsey - LDE","#62 Louis Gamble - DT","#60 Thanh Biehl - DT","#76 Christopher White - RDE","#95 Ronnie Pedraza - WLB","#54 Arthur Anderson - MLB",,"#58 Vincent Allen - WLB","#5 Robert   Asbury Jr. - CB","#49 Jorge Neff - CB",,,,"#27 Reed Fanelli - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,9:23,"ATH 42",1,3,7,"Strong I Big WR Quick In","Dime Normal 2 Deep Man Under",3,0,0,"3-7-ATH 42 (9:22) 11-Donald Mosquera pass complete to 82-Melvin Johnston to ATH 39 for 3 yards. Tackle by 49-Jorge Neff.","#11 Donald Mosquera - QB","#33 Goodnight  Robicheaux - RB",,,"#81 Ricky Cyrus - TE","#82 Melvin Johnston - TE","#83 Richard Johns - TE","#89 Daniel Clark - WR",,,,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE",,"#62 Louis Gamble - DT","#60 Thanh Biehl - DT","#76 Christopher White - RDE",,"#94 Thomas Robinson - MLB",,,"#5 Robert   Asbury Jr. - CB","#49 Jorge Neff - CB","#35 Ernesto Byas - CB","#42 Earl Rodriquez - CB",,"#27 Reed Fanelli - CB","#33 Kevin Sigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,8:39,"ATH 39",1,4,5,Punt,"Punt Return",27,0,0,"4-5-ATH 39 (8:38) 7-Carol  Danvers punts 27 yards to ATH 11.",,,,,,,,,,,,,,,,,,"#7 Carol  Danvers - P",,,,,,,,,,,,,,,,,,,"#55 Jack Horne - RT",,"#80 Clyde Padilla - WR",,,"#21 Tyrone Biggums - CB","#33 Kevin Sigler - CB","#38 Byron Espinoza - CB",,"#5 Robert   Asbury Jr. - CB","#76 Christopher White - RDE",,"#96 Tyler Rosado - WLB",,,,"#73 Terry Friend - LT","#62 William Gustafson - C","#70 James Escobar - RG","#75 Charles Bayne - LT","#72 Arthur Vandusen - C","#50 Tracy Hall - LG",,"#93 Hayden Cutler - WLB","#27 Reed Fanelli - CB","#91 John Rouse - CB","#50 Claude Anderson - LDE",,,,,,,
ATH,8:30,"ATH 11",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",4,0,0,"1-10-ATH 11 (8:31) 45-Robert Keene ran to ATH 15 for 4 yards. Tackle by 51-James Jacques.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,,"#29 Robert Angell - FB","#85 Derek Mayfield - TE",,"#14 Thomas Pollard - WR",,"#80 Clyde Padilla - WR",,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,7:59,"ATH 15",1,2,6,"Goal Line Normal HB Outside Strong","4-3 Normal Man QB Spy",10,0,0,"2-6-ATH 15 (7:58) 45-Robert Keene ran to ATH 25 for 10 yards. Tackle by 49-Arthur Clark.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,"#31 Timothy Burns - RB","#29 Robert Angell - FB","#85 Derek Mayfield - TE","#40 Ronald Do - TE",,,,,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,7:23,"ATH 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",,0,0,"1-10-ATH 25 (7:22) 2-Carl Meyers pass incomplete, dropped by 45-Robert Keene.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,,"#29 Robert Angell - FB","#85 Derek Mayfield - TE",,"#14 Thomas Pollard - WR",,"#80 Clyde Padilla - WR",,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,7:18,"ATH 25",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",13,0,0,"2-10-ATH 25 (7:19) 2-Carl Meyers pass complete to 80-Clyde Padilla to ATH 38 for 13 yards. Tackle by 34-Dwight Foster. 80-Clyde Padilla breaks down the CB.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,,"#29 Robert Angell - FB","#85 Derek Mayfield - TE",,"#14 Thomas Pollard - WR",,"#80 Clyde Padilla - WR",,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,6:41,"ATH 38",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"1-10-ATH 38 (6:40) 45-Robert Keene ran to ATH 40 for 2 yards. Tackle by 58-Richard Cabe.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,,"#29 Robert Angell - FB","#85 Derek Mayfield - TE",,"#14 Thomas Pollard - WR",,"#80 Clyde Padilla - WR",,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,6:01,"ATH 40",1,2,8,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,0,0,"2-8-ATH 40 (6:00) 2-Carl Meyers pass incomplete, dropped by 45-Robert Keene.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,,"#29 Robert Angell - FB","#85 Derek Mayfield - TE",,"#14 Thomas Pollard - WR",,"#80 Clyde Padilla - WR",,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,5:57,"ATH 40",1,3,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",27,0,0,"3-8-ATH 40 (5:58) 2-Carl Meyers pass complete to 29-Robert Angell to ARK 33 for 27 yards. Tackle by 57-Cecil Smith. Pressure by 53-Ronnie Brinkley.","#2 Carl Meyers - QB","#45 Robert Keene - RB",,,"#29 Robert Angell - FB","#85 Derek Mayfield - TE",,"#14 Thomas Pollard - WR",,"#80 Clyde Padilla - WR",,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,5:10,"ARK 33",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",5,0,0,"1-10-ARK 33 (5:09) 2-Carl Meyers pass complete to 31-Timothy Burns to ARK 28 for 5 yards. Tackle by 1-Gary Ahmad.","#2 Carl Meyers - QB","#31 Timothy Burns - RB",,,"#29 Robert Angell - FB","#85 Derek Mayfield - TE",,"#14 Thomas Pollard - WR",,"#80 Clyde Padilla - WR",,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#93 Christopher Richardson - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#1 Gary Ahmad - SS","#41 Joe Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,4:31,"ARK 28",1,2,5,"Goal Line Normal HB Dive","4-3 Normal Man QB Spy",1,0,0,"2-5-ARK 28 (4:30) 31-Timothy Burns ran to ARK 27 for 1 yards. Tackle by 58-Richard Cabe.","#2 Carl Meyers - QB","#31 Timothy Burns - RB",,"#29 Robert Angell - FB","#45 Robert Keene - RB","#40 Ronald Do - TE","#85 Derek Mayfield - TE",,,,,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#1 Gary Ahmad - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,3:57,"ARK 27",1,3,4,"Shotgun 2 RB 3 WR RB Curls","4-3 Under Double LB Blitz",,0,0,"3-4-ARK 27 (3:56) 2-Carl Meyers pass INTERCEPTED by 38-Ramon Bruce at ARK 25. 38-Ramon Bruce to ARK 36 for 11 yards. Tackle by 80-Clyde Padilla. Pressure by 97-Thomas Vanburen.","#2 Carl Meyers - QB","#31 Timothy Burns - RB","#45 Robert Keene - RB",,,,,"#14 Thomas Pollard - WR","#18 Daniel Lombardi - WR","#80 Clyde Padilla - WR",,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,3:48,"ARK 36",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-ARK 36 (3:49) 33-Goodnight  Robicheaux ran to ARK 47 for 11 yards. Tackle by 27-Reed Fanelli.","#11 Donald Mosquera - QB","#33 Goodnight  Robicheaux - RB",,,"#83 Richard Johns - TE","#82 Melvin Johnston - TE",,"#89 Daniel Clark - WR",,"#15 John Lawson - WR",,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE",,"#62 Louis Gamble - DT","#5 Robert   Asbury Jr. - CB","#76 Christopher White - RDE","#95 Ronnie Pedraza - WLB","#94 Thomas Robinson - MLB",,"#93 Hayden Cutler - WLB","#38 Byron Espinoza - CB","#23 James Gerber - CB",,,,"#27 Reed Fanelli - CB","#21 Tyrone Biggums - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,3:08,"ARK 47",1,1,10,"Strong I Big WR Quick In","Goal Line Attack #1",2,0,0,"1-10-ARK 47 (3:07) 11-Donald Mosquera pass complete to 82-Melvin Johnston to ARK 49 for 2 yards. Tackle by 95-Ronnie Pedraza.","#11 Donald Mosquera - QB","#33 Goodnight  Robicheaux - RB",,,"#81 Ricky Cyrus - TE","#82 Melvin Johnston - TE","#83 Richard Johns - TE","#89 Daniel Clark - WR",,,,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE","#98 Brad Dorsey - LDE","#62 Louis Gamble - DT","#5 Robert   Asbury Jr. - CB","#76 Christopher White - RDE","#95 Ronnie Pedraza - WLB","#94 Thomas Robinson - MLB",,"#93 Hayden Cutler - WLB","#38 Byron Espinoza - CB","#23 James Gerber - CB",,,,"#21 Tyrone Biggums - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,2:25,"ARK 49",1,2,8,"Singleback Normal HB Dive Strong","Nickel Normal Man Zone",11,0,0,"2-8-ARK 49 (2:24) 33-Goodnight  Robicheaux ran to ATH 39 for 11 yards. Tackle by 21-Tyrone Biggums.","#11 Donald Mosquera - QB","#33 Goodnight  Robicheaux - RB",,,,"#82 Melvin Johnston - TE",,"#89 Daniel Clark - WR","#17 Jonathan Walker - WR","#15 John Lawson - WR",,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE",,"#62 Louis Gamble - DT","#5 Robert   Asbury Jr. - CB","#76 Christopher White - RDE",,"#94 Thomas Robinson - MLB",,"#93 Hayden Cutler - WLB","#38 Byron Espinoza - CB","#23 James Gerber - CB",,"#49 Jorge Neff - CB",,"#21 Tyrone Biggums - CB","#33 Kevin Sigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,1:40,"ATH 39",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ATH 39 (1:39) 11-Donald Mosquera pass complete to 82-Melvin Johnston to ATH 20 for 19 yards. 82-Melvin Johnston FUMBLES (38-Byron Espinoza) recovered by ATH-21-Tyrone Biggums to ATH 34 for 13 yards. Tackle by 75-Charles Bayne. 95-Ronnie Pedraza got away with a hold on that play.","#11 Donald Mosquera - QB","#47 William Finnegan - RB",,,,"#82 Melvin Johnston - TE",,"#89 Daniel Clark - WR","#17 Jonathan Walker - WR","#15 John Lawson - WR",,,"#75 Charles Bayne - LT","#50 Tracy Hall - LG","#72 Arthur Vandusen - C","#70 James Escobar - RG","#55 Jack Horne - RT",,"#50 Claude Anderson - LDE",,"#62 Louis Gamble - DT",,"#76 Christopher White - RDE","#95 Ronnie Pedraza - WLB","#94 Thomas Robinson - MLB",,"#93 Hayden Cutler - WLB","#5 Robert   Asbury Jr. - CB","#23 James Gerber - CB",,"#49 Jorge Neff - CB",,"#38 Byron Espinoza - CB","#21 Tyrone Biggums - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,1:31,"ATH 34",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",,0,0,"1-10-ATH 34 (1:32) PENALTY - False Start (ATH 2-Carl Meyers)","#2 Carl Meyers - QB","#45 Robert Keene - RB",,"#31 Timothy Burns - RB","#29 Robert Angell - FB","#85 Derek Mayfield - TE","#40 Ronald Do - TE",,,,,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATH,1:31,"ATH 29",1,1,15,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man QB Spy",,0,0,"1-15-ATH 29 (1:32) 2-Carl Meyers pass INTERCEPTED by 57-Cecil Smith at ATH 38. 57-Cecil Smith to ATH 26 for 11 yards. Tackle by 2-Carl Meyers.","#2 Carl Meyers - QB","#45 Robert Keene - RB","#31 Timothy Burns - RB",,,,,"#14 Thomas Pollard - WR","#18 Daniel Lombardi - WR","#80 Clyde Padilla - WR",,,"#61 Joseph Arsenault - LT","#67 Kenneth Casey - LG","#56 Matthew Gartner - C","#66 Ben Fluker - RG","#51 Jerry Gill - RT",,"#97 Thomas Vanburen - LDE",,"#99 Henri Young - DT","#58 Richard Cabe - DT","#53 Ronnie Brinkley - RDE","#51 James Jacques - SLB","#95 Eric Collier - MLB",,"#57 Cecil Smith - WLB","#48 Alan Hall - CB","#38 Ramon Bruce - CB",,,,"#49 Arthur Clark - SS","#34 Dwight Foster - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,