HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,15:00,"DaP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Andrew Robinett kicks 74 yards from CLT 35 to THT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Jean Figueroa - WR",,"#33 Raymond Wolfe - CB","#95 Robert McBride - SLB","#24 James Johnson - CB","#98 Jamison Stock - RDE","#97 William Johnson - SLB","#70 Prince Fagan - RT","#26 Norman Gully - FS","#57 Carl Pfaff - WLB","#74 James Perry - LDE","#94 Gary Edwards - DT","#2 Andrew Robinett - K",,,,,,,,,,,,,,,,,,,,
THT,15:00,"THT 25",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-3,0,0,"1-10-THT 25 (15:00) 83-Gene Mosley ran to THT 22 for -3 yards. Tackle by 93-Joseph Benson. PENALTY - Facemask (CLT 93-Joseph Benson)","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,"#85 Gary Graves - TE","#43 Steven Bowie - FB","#55 Kerry Brown - RT",,"#68 Tommie Green - LG",,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#61 Andrew Fegan - LT","#73 Lee Dunigan - RG","#65 Kenneth Smith - LT",,"#74 Dave Kratochvil - LDE","#96 Daniel Wright - RDE","#56 Jose Kavanaugh - DT","#94 Arthur Farmer - DT","#73 Vincent Collins - LDE","#53 Scott Cloud - SLB","#93 Joseph Benson - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,,,"#48 Richard Richburg - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,14:57,"THT 37",1,1,10,"Singleback Slot Strong TE Corner","Dime Normal Double WR1 WR2",,0,0,"1-10-THT 37 (14:58) 13-Christopher Hernandez pass Pass knocked down by 28-Reginald Treat. incomplete, intended for 18-Charlie Chester.","#13 Christopher Hernandez - QB","#87 Chad Thomas - WR",,,,"#55 Kerry Brown - RT",,"#18 Charlie Chester - WR","#11 Patrick Oliver - WR","#15 Jean Figueroa - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#74 Dave Kratochvil - LDE",,"#56 Jose Kavanaugh - DT","#94 Arthur Farmer - DT","#73 Vincent Collins - LDE",,"#93 Joseph Benson - MLB",,,"#28 Reginald Treat - CB","#34 Christopher Worley - CB","#31 Michael Mills - FS","#49 James Yeung - CB",,"#48 Richard Richburg - SS","#28 Dennis Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,14:54,"THT 37",1,2,10,"Singleback Big Ins and Outs","Nickel Normal CB3 LB Blitz",-2,0,0,"2-10-THT 37 (14:55) (Hot Read) 13-Christopher Hernandez pass complete to 18-Charlie Chester to THT 35 for -2 yards. Tackle by 98-Tommy McDavid.","#13 Christopher Hernandez - QB","#18 Charlie Chester - WR",,,,"#84 Thomas Hancock - WR","#55 Kerry Brown - RT","#87 Chad Thomas - WR",,"#15 Jean Figueroa - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#74 Dave Kratochvil - LDE",,"#56 Jose Kavanaugh - DT","#94 Arthur Farmer - DT","#73 Vincent Collins - LDE",,"#93 Joseph Benson - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#49 James Yeung - CB",,"#48 Richard Richburg - SS","#28 Dennis Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,14:18,"THT 35",1,3,12,"I Formation 3WR Slot Short WR Deep","Nickel Strong CB3 Blitz Zone",14,0,0,"3-12-THT 35 (14:17) 13-Christopher Hernandez pass complete to 83-Gene Mosley to THT 49 for 14 yards. Pushed out of bounds by 98-Tommy McDavid.","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,,"#18 Charlie Chester - WR",,,"#87 Chad Thomas - WR","#11 Patrick Oliver - WR","#15 Jean Figueroa - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#74 Dave Kratochvil - LDE",,"#56 Jose Kavanaugh - DT","#94 Arthur Farmer - DT","#73 Vincent Collins - LDE",,"#93 Joseph Benson - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#49 James Yeung - CB",,"#48 Richard Richburg - SS","#28 Dennis Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,13:35,"THT 49",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"1-10-THT 49 (13:34) 83-Gene Mosley ran to CLT 48 for 3 yards. Tackle by 37-Christopher Worley.","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,"#85 Gary Graves - TE","#43 Steven Bowie - FB","#55 Kerry Brown - RT","#65 Kenneth Smith - LT",,,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#61 Andrew Fegan - LT","#73 Lee Dunigan - RG","#68 Tommie Green - LG",,"#74 Dave Kratochvil - LDE","#96 Daniel Wright - RDE","#56 Jose Kavanaugh - DT","#94 Arthur Farmer - DT","#73 Vincent Collins - LDE","#53 Scott Cloud - SLB","#92 Woodrow Dillard - RDE",,"#98 Tommy McDavid - WLB","#34 Christopher Worley - CB","#49 James Yeung - CB",,,,"#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:52,"DaP 48",1,2,7,"Weak I Big TE Drag","Dime Normal Double WR3",-1,0,0,"2-7-CLT 48 (12:51) 13-Christopher Hernandez pass complete to 87-Chad Thomas to CLT 49 for -1 yards. Tackle by 31-Michael Mills.","#13 Christopher Hernandez - QB","#87 Chad Thomas - WR",,,"#18 Charlie Chester - WR","#15 Jean Figueroa - WR","#84 Thomas Hancock - WR","#11 Patrick Oliver - WR",,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#74 Dave Kratochvil - LDE",,"#56 Jose Kavanaugh - DT","#94 Arthur Farmer - DT","#73 Vincent Collins - LDE",,"#93 Joseph Benson - MLB",,,"#28 Reginald Treat - CB","#34 Christopher Worley - CB","#31 Michael Mills - FS","#49 James Yeung - CB",,"#48 Richard Richburg - SS","#28 Dennis Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:17,"DaP 49",1,3,8,"Singleback Slot Strong HB Checkdown","46 Normal Inside Blitz",49,6,0,"3-8-CLT 49 (12:16) 13-Christopher Hernandez pass complete to 15-Jean Figueroa for 49 yards. TOUCHDOWN! Great move by 15-Jean Figueroa to get free of his coverage. THT 6 CLT 0","#13 Christopher Hernandez - QB","#87 Chad Thomas - WR",,,,"#55 Kerry Brown - RT",,"#18 Charlie Chester - WR","#11 Patrick Oliver - WR","#15 Jean Figueroa - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#74 Dave Kratochvil - LDE",,"#56 Jose Kavanaugh - DT","#94 Arthur Farmer - DT","#73 Vincent Collins - LDE","#53 Scott Cloud - SLB","#93 Joseph Benson - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,,,"#48 Richard Richburg - SS","#28 Dennis Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:08,"DaP 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:09) Extra point GOOD by 11-Gabriel Plemons. THT 7 CLT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Armando Morales - RB","#65 Kenneth Smith - LT",,,,,,,,,,,,,,"#5 Gabriel Plemons - K","#55 Kerry Brown - RT","#75 James Murrill - LT","#68 Tommie Green - LG","#70 Prince Fagan - RT","#76 Richard Tomlinson - LT","#88 Jon Kelly - LT","#69 Michael Holmes - C","#83 Gene Mosley - FB","#93 Joseph Benson - MLB","#92 Woodrow Dillard - RDE","#93 Robert Moore - MLB","#53 David Hooks - WLB","#45 Jason Acord - SS","#53 Scott Cloud - SLB","#73 Vincent Collins - LDE","#96 Daniel Wright - RDE","#56 Jose Kavanaugh - DT","#53 David Horton - WLB","#98 Tommy McDavid - WLB"
THT,12:08,"THT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:09) 11-Gabriel Plemons kicks 70 yards from THT 35 to CLT -5. 21-Don Cook to CLT 33 for 38 yards. Tackle by 11-Gabriel Plemons. CLT 66-Don Dalton was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Don Cook - RB",,"#53 David Horton - WLB","#76 Danny Blair - RG","#83 Donald Avery - TE","#75 Dale Wilder - C","#48 Richard Richburg - SS","#28 Reginald Treat - CB","#85 Stacey Ramirez - TE","#44 James Lewandowski - TE","#16 Duane Cardona - WR","#66 Don Dalton - LG","#5 Gabriel Plemons - K",,,,,,,,,,,,,,,,,,,,
DaP,12:02,"DaP 33",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",7,7,0,"1-10-CLT 33 (12:03) 4-Neil Kleinschmidt pass complete to 18-Michael Harris to CLT 39 for 7 yards. Tackle by 26-Norman Gully.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB","#8 Alvin Macdonald - RB",,,,,"#88 Guillermo Garrett - WR","#86 John Woods - WR","#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#79 Marcus Busse - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,11:21,"DaP 39",1,2,3,"Singleback Big WR Streaks","4-3 Under Crash Right",14,7,0,"2-3-CLT 39 (11:20) 4-Neil Kleinschmidt pass complete to 85-Stacey Ramirez to THT 46 for 14 yards. Tackle by 46-David Dean.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB",,,,"#85 Stacey Ramirez - TE","#83 Donald Avery - TE","#88 Guillermo Garrett - WR",,"#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:37,"THT 46",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Cover 2",,7,0,"1-10-THT 46 (10:36) PENALTY - False Start (CLT 77-Edward Drummond)","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB","#26 Jose Lee - RB",,,,,"#88 Guillermo Garrett - WR","#86 John Woods - WR","#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:35,"DaP 49",1,1,15,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",17,7,0,"1-15-CLT 49 (10:36) 4-Neil Kleinschmidt pass complete to 88-Guillermo Garrett to THT 34 for 17 yards. Tackle by 29-Andrew Horrell.","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB",,,,"#85 Stacey Ramirez - TE",,"#88 Guillermo Garrett - WR","#22 Todd Ward - RB","#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,9:58,"THT 34",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,7,0,"1-10-THT 34 (9:57) 8-Alvin Macdonald ran to THT 35 for -1 yards. 8-Alvin Macdonald FUMBLES (67-Jamie Hinerman) recovered by CLT-75-Dale Wilder at THT 36. Tackle by 67-Jamie Hinerman.","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB",,,,"#85 Stacey Ramirez - TE","#83 Donald Avery - TE","#88 Guillermo Garrett - WR",,"#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,9:19,"THT 36",1,2,11,"Goal Line Normal HB Pitch Weak","46 Normal Strong Blitz",3,7,0,"2-11-THT 36 (9:18) 22-Todd Ward ran to THT 33 for 3 yards. Tackle by 58-Al Wilson.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB",,"#20 Ricky Scott - FB","#40 Ronald Nichols - FB","#85 Stacey Ramirez - TE","#83 Donald Avery - TE",,,,,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,8:35,"THT 33",1,3,8,"Singleback Big WR Deep","4-3 Normal Double Safety Blitz",10,7,0,"3-8-THT 33 (8:34) 4-Neil Kleinschmidt pass complete to 85-Stacey Ramirez to THT 22 for 10 yards. Tackle by 58-Al Wilson. Pressure by 98-Jamison Stock.","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB",,,,"#85 Stacey Ramirez - TE","#83 Donald Avery - TE","#88 Guillermo Garrett - WR",,"#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,8:00,"THT 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,7,0,"1-10-THT 22 (7:59) 22-Todd Ward ran to THT 21 for 1 yards. Tackle by 26-Norman Gully.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB",,,"#40 Ronald Nichols - FB","#85 Stacey Ramirez - TE",,"#88 Guillermo Garrett - WR",,"#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:19,"THT 21",1,2,9,"I Formation Normal FL Hitch","46 Normal Outside Blitz",,7,0,"2-9-THT 21 (7:18) 4-Neil Kleinschmidt pass incomplete, dropped by 18-Michael Harris.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB",,,"#40 Ronald Nichols - FB","#85 Stacey Ramirez - TE",,"#88 Guillermo Garrett - WR",,"#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:13,"THT 21",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,7,0,"3-9-THT 21 (7:14) 4-Neil Kleinschmidt pass incomplete, intended for 22-Todd Ward.","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB",,,,"#85 Stacey Ramirez - TE",,"#88 Guillermo Garrett - WR","#22 Todd Ward - RB","#86 John Woods - WR",,,"#65 Justin Diamond - RG","#77 Edward Drummond - RG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:10,"THT 21",1,4,9,"Field Goal","FG Block",32,7,3,"4-9-THT 21 (7:11) 2-Andrew Robinett 39 yard field goal is GOOD. THT 7 CLT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Shaun Johnson - P","#22 Todd Ward - RB",,,,,,,,,,,,,,"#2 Andrew Robinett - K","#65 Justin Diamond - RG","#83 Donald Avery - TE","#76 Danny Blair - RG","#67 Jess Kiddeen - LT","#75 Dale Wilder - C","#79 Daniel Xiong - LT","#44 James Lewandowski - TE","#40 Ronald Nichols - FB","#91 Jamie Hinerman - DT","#74 Joseph Cunningham - LDE","#98 Jamison Stock - RDE","#79 Marcus Busse - DT","#70 Curtis Williams - LDE","#18 Charlie Chester - WR","#70 Prince Fagan - RT","#79 Michael Rogers - RDE","#74 James Perry - LDE","#33 Raymond Wolfe - CB","#95 Robert McBride - SLB"
DaP,7:07,"DaP 35",1,6,10,Kickoff,"Kick Return",,7,3,"(7:08) 2-Andrew Robinett kicks 73 yards from CLT 35 to THT -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Jean Figueroa - WR",,"#33 Raymond Wolfe - CB","#95 Robert McBride - SLB","#24 James Johnson - CB","#98 Jamison Stock - RDE","#97 William Johnson - SLB","#70 Prince Fagan - RT","#26 Norman Gully - FS","#57 Carl Pfaff - WLB","#74 James Perry - LDE","#94 Gary Edwards - DT","#2 Andrew Robinett - K",,,,,,,,,,,,,,,,,,,,
THT,7:07,"THT 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",,7,3,"1-10-THT 25 (7:08) 13-Christopher Hernandez pass INTERCEPTED by 28-Reginald Treat at THT 34. 28-Reginald Treat to THT 34 for -0 yards. Tackle by 89-Patrick Oliver.","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,,"#18 Charlie Chester - WR",,,"#87 Chad Thomas - WR","#11 Patrick Oliver - WR","#15 Jean Figueroa - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#74 Dave Kratochvil - LDE",,"#56 Jose Kavanaugh - DT","#94 Arthur Farmer - DT","#73 Vincent Collins - LDE",,"#93 Joseph Benson - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#49 James Yeung - CB",,"#48 Richard Richburg - SS","#28 Dennis Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:04,"THT 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",1,7,3,"1-10-THT 34 (7:05) 22-Todd Ward ran to THT 33 for 1 yards. Tackle by 98-Jamison Stock.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB",,,"#40 Ronald Nichols - FB",,,"#88 Guillermo Garrett - WR","#86 John Woods - WR","#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#66 Don Dalton - LG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:33,"THT 33",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",4,7,3,"2-9-THT 33 (6:32) 8-Alvin Macdonald ran to THT 28 for 4 yards. Tackle by 56-William Johnson.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB","#8 Alvin Macdonald - RB",,,,,"#88 Guillermo Garrett - WR","#86 John Woods - WR","#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#66 Don Dalton - LG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,5:55,"THT 28",1,3,5,"I Formation 3WR PA Fullback Flat","Nickel Normal 2 Deep",8,7,3,"3-5-THT 28 (5:54) 4-Neil Kleinschmidt pass complete to 40-Ronald Nichols to THT 20 for 8 yards. Tackle by 58-Al Wilson.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB",,,"#40 Ronald Nichols - FB",,,"#88 Guillermo Garrett - WR","#86 John Woods - WR","#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#66 Don Dalton - LG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,5:11,"THT 20",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",5,7,3,"1-10-THT 20 (5:10) 8-Alvin Macdonald ran to THT 15 for 5 yards. Tackle by 26-Norman Gully.","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB",,,"#20 Ricky Scott - FB",,,"#88 Guillermo Garrett - WR","#86 John Woods - WR","#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#66 Don Dalton - LG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,4:33,"THT 15",1,2,5,"Singleback Big HB Inside Strong","4-3 Normal CB2 Blitz",5,7,3,"2-5-THT 15 (4:32) 22-Todd Ward ran to THT 10 for 5 yards. Tackle by 99-Paul Gillis.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB",,,,"#85 Stacey Ramirez - TE","#83 Donald Avery - TE","#88 Guillermo Garrett - WR",,"#86 John Woods - WR",,,"#65 Justin Diamond - RG","#66 Don Dalton - LG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,3:53,"THT 10",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",-2,7,3,"1-10-THT 10 (3:52) 8-Alvin Macdonald ran to THT 11 for -2 yards. Tackle by 56-William Johnson. 40-Ronald Nichols was caught flat-footed on this play.","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB",,,"#40 Ronald Nichols - FB",,,"#88 Guillermo Garrett - WR","#86 John Woods - WR","#84 Michael Harris - WR",,,"#65 Justin Diamond - RG","#66 Don Dalton - LG","#75 Dale Wilder - C","#76 Danny Blair - RG","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,