HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NYA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,15:00,"WWE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Robert Thomas kicks 73 yards from NYA 35 to CLT -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Tomas Gilley - WR",,"#70 Angel Counts - LDE","#97 Eddie Cruise - MLB","#22 Jeffrey Burket - CB","#22 Albie Horvath - SS","#54 Leroy Williams - MLB","#27 Carl Sharkey - CB","#23 Tom Taylor - FS","#94 Christopher Bayer - WLB","#77 Donnie Jamar - RG","#59 Eugene Boss - SLB","#19 Robert Thomas - K",,,,,,,,,,,,,,,,,,,,
DaP,15:00,"DaP 25",1,1,10,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-0,0,0,"1-10-CLT 25 (15:00) 27-Maxwell Armstrong ran to CLT 25 for a short loss. Tackle by 98-Kenneth Bell. NYA 55-Timothy Hale was injured on the play. He looks like he should be able to return.","#13 Joe Hamilton - RB","#33 Maxwell Armstrong - RB",,,,"#83 Craig Neel - TE","#84 Richard Krause - TE","#10 Robert Fields - WR",,"#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#73 Timothy Hale - RDE","#98 Kenneth Bell - WLB","#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,,,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,14:22,"DaP 25",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-4,0,0,"2-10-CLT 25 (14:21) 27-Maxwell Armstrong ran to CLT 21 for -4 yards. Tackle by 90-Cyril Perez.","#13 Joe Hamilton - RB","#33 Maxwell Armstrong - RB",,,"#22 Todd Ward - RB",,,"#10 Robert Fields - WR","#87 Henry Caffey - WR","#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#97 William Soule - DT",,"#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,"#42 Trent Lester - CB",,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,13:37,"DaP 21",1,3,14,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-14-CLT 21 (13:36) 13-Joe Hamilton pass complete to 27-Maxwell Armstrong to CLT 32 for 11 yards. Tackle by 98-Kenneth Bell. 27-Maxwell Armstrong made a great move on the CB. CLT 62-Graig Regalado was injured on the play. He looks like he should be able to return. NYA 40-Jordan Cain was injured on the play. He looks like he should be able to return.","#13 Joe Hamilton - RB","#33 Maxwell Armstrong - RB",,,"#22 Todd Ward - RB",,,"#10 Robert Fields - WR","#87 Henry Caffey - WR","#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT",,"#97 William Soule - DT","#98 Kenneth Bell - WLB","#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,"#42 Trent Lester - CB",,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,12:56,"DaP 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-CLT 32 (12:55) 17-Shaun Johnson punts 47 yards to NYA 21. Fair Catch by 38-Luis Klein.",,,,,,,,,,,,,,,,,,"#17 Shaun Johnson - P",,,,,,,,,,,,,,,,,,,"#70 Kenneth Groat - LT",,"#32 Luis Klein - WR",,,"#33 Neil Kendall - CB","#95 Wendell Bryant - MLB","#94 Ryan Willis - SLB",,"#87 George Sanchez - TE","#81 Robert Draves - TE",,"#51 Timothy Evans - WLB",,,,"#51 Stanley Chandler - RT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Donnie Jamar - RG","#64 Kenneth Olson - LT","#84 Richard Krause - TE",,"#94 Paul Frantz - SLB","#74 Robert Lang - DT","#99 John Mills - DT","#90 Seth Autry - DT",,,,,,,
WWE,12:48,"WWE 21",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",-0,0,0,"1-10-NYA 21 (12:49) 2-Steven Williams pass complete to 37-Robert Salazar to NYA 20 for a short loss. Tackle by 28-Reginald Treat.","#1 Steven Williams - QB","#27 Robert Salazar - RB",,"#27 William Gustafson - FB","#81 Robert Draves - TE","#87 George Sanchez - TE",,"#17 Joseph Reed - WR",,,,,"#62 Daniel Bock - LT","#65 Shawn Boots - LG","#67 Jacob Copley - C","#78 Michael Ferrell - LT","#63 William Brooks - RT",,"#70 Angel Counts - LDE","#54 Aaron Green - RDE","#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB","#73 Vincent Collins - LDE","#97 Eddie Cruise - MLB","#54 Leroy Williams - MLB",,"#94 Christopher Bayer - WLB","#22 Jeffrey Burket - CB","#27 Carl Sharkey - CB",,,,"#28 Reginald Treat - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,12:11,"WWE 20",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",1,0,0,"2-10-NYA 20 (12:10) 37-Robert Salazar ran to NYA 21 for 1 yards. Tackle by 90-Aaron Green.","#1 Steven Williams - QB","#27 Robert Salazar - RB",,"#32 Luis Klein - WR","#27 William Gustafson - FB","#87 George Sanchez - TE","#81 Robert Draves - TE",,,,,,"#62 Daniel Bock - LT","#65 Shawn Boots - LG","#67 Jacob Copley - C","#78 Michael Ferrell - LT","#63 William Brooks - RT",,"#70 Angel Counts - LDE","#54 Aaron Green - RDE","#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB","#73 Vincent Collins - LDE","#97 Eddie Cruise - MLB","#54 Leroy Williams - MLB",,"#94 Christopher Bayer - WLB","#22 Jeffrey Burket - CB","#27 Carl Sharkey - CB",,,,"#28 Reginald Treat - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,11:38,"WWE 21",1,3,9,"I Formation Twin WR HB Toss Strong","4-3 Under Crash Right",,0,0,"3-9-NYA 21 (11:37) 37-Robert Salazar ran to NYA 22 for a short gain. Tackle by 54-Leroy Williams.","#1 Steven Williams - QB","#27 Robert Salazar - RB",,,"#81 Robert Draves - TE","#87 George Sanchez - TE",,"#17 Joseph Reed - WR",,"#14 Allan Santos - WR",,,"#62 Daniel Bock - LT","#65 Shawn Boots - LG","#67 Jacob Copley - C","#78 Michael Ferrell - LT","#63 William Brooks - RT",,"#70 Angel Counts - LDE",,"#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB","#73 Vincent Collins - LDE","#97 Eddie Cruise - MLB","#54 Leroy Williams - MLB",,"#94 Christopher Bayer - WLB","#22 Jeffrey Burket - CB","#27 Carl Sharkey - CB",,,,"#28 Reginald Treat - CB","#23 Tom Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,11:04,"WWE 22",1,4,9,Punt,"Punt Return",,0,0,"4-9-NYA 22 (11:03) 6-Jeffrey Holloman punts 49 yards to CLT 30. 89-Tomas Gilley to CLT 39 for 10 yards. Tackle by 33-Neil Kendall.",,,,,,,,,,,,,,,,,,"#6 Jeffrey Holloman - P",,,,,,,,,,,,,,,,,,,"#70 Prince Fagan - RT",,"#89 Tomas Gilley - WR",,,"#22 Jeffrey Burket - CB","#27 Carl Sharkey - CB","#54 Leroy Williams - MLB",,"#23 Tom Taylor - FS","#59 Eugene Boss - SLB",,"#97 Eddie Cruise - MLB",,,,"#87 George Sanchez - TE","#74 Allen Hightower - RT","#83 Mauricio Limon - LG","#61 Charles Brown - LG","#75 Andrew Singleton - LT","#81 Robert Draves - TE",,"#22 Albie Horvath - SS","#94 Christopher Bayer - WLB","#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB",,,,,,,
DaP,10:53,"DaP 39",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 3 Deep Zone Under",2,0,0,"1-10-CLT 39 (10:54) 27-Maxwell Armstrong ran to CLT 42 for 2 yards. Tackle by 99-John Mills.","#13 Joe Hamilton - RB","#33 Maxwell Armstrong - RB",,,,"#83 Craig Neel - TE","#84 Richard Krause - TE","#10 Robert Fields - WR",,"#87 Henry Caffey - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT",,"#97 William Soule - DT","#98 Kenneth Bell - WLB","#95 Wendell Bryant - MLB","#51 Timothy Evans - WLB","#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,,,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:12,"DaP 42",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",3,0,0,"2-8-CLT 42 (10:11) 27-Maxwell Armstrong ran to CLT 45 for 3 yards. Tackle by 95-Wendell Bryant.","#13 Joe Hamilton - RB","#33 Maxwell Armstrong - RB",,,"#22 Todd Ward - RB",,,"#10 Robert Fields - WR","#87 Henry Caffey - WR","#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#97 William Soule - DT",,"#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,"#42 Trent Lester - CB",,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,9:32,"DaP 45",1,3,5,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",13,0,0,"3-5-CLT 45 (9:31) 49-Fredrick Rice ran to NYA 42 for 13 yards. Tackle by 43-Richard Barney.","#13 Joe Hamilton - RB","#49 Fredrick Rice - FB",,,"#22 Todd Ward - RB",,,"#10 Robert Fields - WR","#87 Henry Caffey - WR","#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#97 William Soule - DT",,"#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,"#42 Trent Lester - CB",,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,8:49,"WWE 42",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",-2,0,0,"1-10-NYA 42 (8:48) 37-Kent Seefeldt ran to NYA 44 for -2 yards. Tackle by 57-Ryan Willis.","#13 Joe Hamilton - RB","#37 Kent Seefeldt - RB",,,,"#83 Craig Neel - TE",,"#14 Richard Griner - WR","#10 Robert Fields - WR","#33 Maxwell Armstrong - RB",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#97 William Soule - DT",,"#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,"#42 Trent Lester - CB",,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,8:10,"WWE 44",1,2,12,"I Formation 3WR Backfield Flats","Nickel Normal Prevent",7,0,0,"2-12-NYA 44 (8:09) 13-Joe Hamilton pass complete to 27-Maxwell Armstrong to NYA 37 for 7 yards. Tackle by 42-Trent Lester.","#13 Joe Hamilton - RB","#33 Maxwell Armstrong - RB",,,"#22 Todd Ward - RB",,,"#89 Tomas Gilley - WR","#14 Richard Griner - WR","#87 Henry Caffey - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#97 William Soule - DT",,"#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,"#42 Trent Lester - CB",,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:31,"WWE 37",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",9,0,0,"3-4-NYA 37 (7:30) 13-Joe Hamilton pass complete to 44-Danny Garcia to NYA 27 for 9 yards. Tackle by 43-Richard Barney.","#13 Joe Hamilton - RB","#49 Fredrick Rice - FB",,,"#44 Danny Garcia - FB","#83 Craig Neel - TE",,"#10 Robert Fields - WR",,"#87 Henry Caffey - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#97 William Soule - DT","#98 Kenneth Bell - WLB","#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,,,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:55,"WWE 27",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-NYA 27 (6:54) 49-Fredrick Rice ran to NYA 26 for 1 yards. Tackle by 99-John Mills.","#13 Joe Hamilton - RB","#49 Fredrick Rice - FB",,,,"#84 Richard Krause - TE",,"#10 Robert Fields - WR","#14 Richard Griner - WR","#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT",,"#73 Timothy Hale - RDE","#98 Kenneth Bell - WLB","#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,"#42 Trent Lester - CB",,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:20,"WWE 26",1,2,9,"I Formation 3WR Backfield Flats","Nickel Normal Prevent",9,0,0,"2-9-NYA 26 (6:19) 13-Joe Hamilton pass complete to 45-Todd Ward to NYA 17 for 9 yards. Tackle by 46-Edward Whitley.","#13 Joe Hamilton - RB","#33 Maxwell Armstrong - RB",,,"#22 Todd Ward - RB",,,"#10 Robert Fields - WR","#14 Richard Griner - WR","#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#73 Timothy Hale - RDE",,"#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#42 Trent Lester - CB",,"#48 Jonathan Kenney - FS",,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,5:41,"WWE 17",1,3,,"I Formation Normal HB Blast","4-3 Under Crash Right",1,0,0,"3-1-NYA 17 (5:40) 49-Fredrick Rice ran to NYA 17 for 1 yards. Tackle by 55-Timothy Hale.","#13 Joe Hamilton - RB","#49 Fredrick Rice - FB",,,"#44 Danny Garcia - FB","#83 Craig Neel - TE",,"#10 Robert Fields - WR",,"#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#73 Timothy Hale - RDE","#98 Kenneth Bell - WLB","#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,,,"#33 Neil Kendall - CB","#48 Jonathan Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,5:05,"WWE 17",1,1,10,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-0,0,0,"1-10-NYA 17 (5:04) 49-Fredrick Rice ran to NYA 17 for a short loss. Tackle by 98-Kenneth Bell.","#13 Joe Hamilton - RB","#49 Fredrick Rice - FB",,,,"#83 Craig Neel - TE","#84 Richard Krause - TE","#10 Robert Fields - WR",,"#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#73 Timothy Hale - RDE","#98 Kenneth Bell - WLB","#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,,,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,4:30,"WWE 17",1,2,10,"I Formation Normal HB Blast","4-3 Under Crash Right",,0,0,"2-10-NYA 17 (4:29) PENALTY - False Start (CLT 33-Craig Neel)","#13 Joe Hamilton - RB","#33 Maxwell Armstrong - RB",,,"#22 Todd Ward - RB","#83 Craig Neel - TE",,"#10 Robert Fields - WR",,"#89 Tomas Gilley - WR",,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE",,"#99 John Mills - DT","#74 Robert Lang - DT","#73 Timothy Hale - RDE","#98 Kenneth Bell - WLB","#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,,,"#25 Mario Hensley - SS","#43 Richard Barney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,4:28,"WWE 22",1,2,15,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",22,0,6,"2-15-NYA 22 (4:29) 27-Maxwell Armstrong ran for 22 yards. TOUCHDOWN! NYA 0 CLT 6","#13 Joe Hamilton - RB","#33 Maxwell Armstrong - RB",,"#44 Danny Garcia - FB","#22 Todd Ward - RB","#83 Craig Neel - TE","#84 Richard Krause - TE",,,,,,"#70 Kenneth Groat - LT","#70 Reginald Herron - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG",,"#55 Cyril Perez - RDE","#90 Seth Autry - DT","#99 John Mills - DT","#74 Robert Lang - DT","#73 Timothy Hale - RDE","#98 Kenneth Bell - WLB","#95 Wendell Bryant - MLB",,"#94 Ryan Willis - SLB","#33 Edward Whitley - CB","#37 Jordan Cain - CB",,,,"#25 Mario Hensley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,4:22,"WWE 15",1,7,15,"Field Goal","FG Block",25,0,7,"(4:23) Extra point GOOD by 6-Jimmy Jaramillo. NYA 0 CLT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Joe Hamilton - RB","#70 Kenneth Groat - LT",,,,,,,,,,,,,,"#6 Jimmy Jaramillo - K","#49 Fredrick Rice - FB","#70 Reginald Herron - LT","#64 Kenneth Olson - LT","#75 Dale Wilder - C","#77 Graig Regalado - RT","#77 Donnie Jamar - RG","#51 Stanley Chandler - RT","#84 Richard Krause - TE","#51 Timothy Evans - WLB","#74 Robert Lang - DT","#99 John Mills - DT","#90 Seth Autry - DT","#25 Mario Hensley - SS","#98 Kenneth Bell - WLB","#94 Ryan Willis - SLB","#81 Robert Draves - TE","#95 Wendell Bryant - MLB","#87 George Sanchez - TE","#55 Cyril Perez - RDE"
DaP,4:22,"DaP 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:23) 6-Jimmy Jaramillo kicks 74 yards from CLT 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Luis Klein - WR",,"#70 Prince Fagan - RT","#61 Charles Brown - LG","#87 George Sanchez - TE","#75 Andrew Singleton - LT","#81 Robert Draves - TE","#78 Roger Adams - RG","#86 Otto McLaughlin - WR","#94 Ryan Willis - SLB","#83 Mauricio Limon - LG","#74 Allen Hightower - RT","#6 Jimmy Jaramillo - K",,,,,,,,,,,,,,,,,,,,
WWE,4:22,"WWE 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong FS WLB Blitz",5,0,7,"1-10-NYA 25 (4:23) 2-Steven Williams pass complete to 37-Robert Salazar to NYA 30 for 5 yards. Tackle by 43-Albie Horvath. NYA 73-William Brooks was injured on the play. He looks like he should be able to return.","#1 Steven Williams - QB","#27 Robert Salazar - RB",,,"#81 Robert Draves - TE",,,"#14 Allan Santos - WR","#17 Joseph Reed - WR","#86 Otto McLaughlin - WR",,,"#62 Daniel Bock - LT","#65 Shawn Boots - LG","#67 Jacob Copley - C","#78 Michael Ferrell - LT","#63 William Brooks - RT",,"#70 Angel Counts - LDE",,"#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB","#73 Vincent Collins - LDE",,"#54 Leroy Williams - MLB",,"#94 Christopher Bayer - WLB","#22 Jeffrey Burket - CB","#27 Carl Sharkey - CB",,"#22 Albie Horvath - SS",,"#28 Reginald Treat - CB","#23 Tom Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,3:44,"WWE 30",1,2,5,"I Formation 3WR HB Toss Strong","Nickel Strong FS WLB Blitz",-0,0,7,"2-5-NYA 30 (3:43) 37-Robert Salazar ran to NYA 30 for a short loss. Tackle by 91-Angel Counts.","#1 Steven Williams - QB","#27 Robert Salazar - RB",,,"#81 Robert Draves - TE",,,"#14 Allan Santos - WR","#17 Joseph Reed - WR","#86 Otto McLaughlin - WR",,,"#62 Daniel Bock - LT","#65 Shawn Boots - LG","#67 Jacob Copley - C","#78 Michael Ferrell - LT","#74 Allen Hightower - RT",,"#70 Angel Counts - LDE",,"#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB","#73 Vincent Collins - LDE",,"#54 Leroy Williams - MLB",,"#94 Christopher Bayer - WLB","#22 Jeffrey Burket - CB","#27 Carl Sharkey - CB",,"#22 Albie Horvath - SS",,"#28 Reginald Treat - CB","#23 Tom Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,3:09,"WWE 30",1,3,5,"I Formation 3WR Slot Corner Long","Nickel Strong FS WLB Blitz",17,0,7,"3-5-NYA 30 (3:08) 2-Steven Williams pass complete to 37-Robert Salazar to NYA 47 for 17 yards. Tackle by 28-Reginald Treat.","#1 Steven Williams - QB","#27 Robert Salazar - RB",,,"#81 Robert Draves - TE",,,"#14 Allan Santos - WR","#17 Joseph Reed - WR","#86 Otto McLaughlin - WR",,,"#62 Daniel Bock - LT","#65 Shawn Boots - LG","#67 Jacob Copley - C","#78 Michael Ferrell - LT","#74 Allen Hightower - RT",,"#70 Angel Counts - LDE",,"#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB","#73 Vincent Collins - LDE",,"#54 Leroy Williams - MLB",,"#94 Christopher Bayer - WLB","#22 Jeffrey Burket - CB","#27 Carl Sharkey - CB",,"#22 Albie Horvath - SS",,"#28 Reginald Treat - CB","#23 Tom Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,2:27,"WWE 47",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Blitz",-10,0,7,"1-10-NYA 47 (2:26) 2-Steven Williams sacked at NYA 37 for -10 yards (91-Angel Counts) PENALTY - Offsides (CLT 42-Lee Durham)","#1 Steven Williams - QB","#27 Robert Salazar - RB",,"#27 William Gustafson - FB","#81 Robert Draves - TE","#87 George Sanchez - TE",,"#17 Joseph Reed - WR",,,,,"#62 Daniel Bock - LT","#65 Shawn Boots - LG","#67 Jacob Copley - C","#78 Michael Ferrell - LT","#74 Allen Hightower - RT",,"#70 Angel Counts - LDE","#54 Aaron Green - RDE","#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB","#73 Vincent Collins - LDE","#97 Eddie Cruise - MLB","#93 Lionel Pease - MLB",,"#94 Christopher Bayer - WLB","#42 Lee Durham - CB","#23 Tom Taylor - FS",,,,"#28 Reginald Treat - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,2:21,"DaP 48",1,1,5,"I Formation Twin WR HB Toss Strong","4-3 Under Crash Right",9,0,7,"1-5-CLT 48 (2:22) 38-Luis Klein ran to CLT 40 for 9 yards. Tackle by 54-Leroy Williams. NYA 67-Jacob Copley was injured on the play. He looks like he should be able to return.","#4 Edward Veale - QB","#32 Luis Klein - WR",,,"#81 Robert Draves - TE","#87 George Sanchez - TE",,"#17 Joseph Reed - WR",,"#14 Allan Santos - WR",,,"#62 Daniel Bock - LT","#65 Shawn Boots - LG","#67 Jacob Copley - C","#78 Michael Ferrell - LT","#74 Allen Hightower - RT",,"#70 Angel Counts - LDE",,"#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB","#73 Vincent Collins - LDE","#97 Eddie Cruise - MLB","#54 Leroy Williams - MLB",,"#94 Christopher Bayer - WLB","#22 Jeffrey Burket - CB","#27 Carl Sharkey - CB",,,,"#28 Reginald Treat - CB","#23 Tom Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,1:39,"DaP 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",39,6,7,"1-10-CLT 40 (1:38) 2-Steven Williams pass complete to 14-Allan Santos to CLT 0 for 39 yards. TOUCHDOWN! 14-Allan Santos made a great move on the CB. NYA 6 CLT 7","#1 Steven Williams - QB","#27 William Gustafson - FB",,,"#27 Robert Salazar - RB","#87 George Sanchez - TE",,"#14 Allan Santos - WR",,"#86 Otto McLaughlin - WR",,,"#62 Daniel Bock - LT","#65 Shawn Boots - LG","#70 Prince Fagan - RT","#78 Michael Ferrell - LT","#74 Allen Hightower - RT",,"#70 Angel Counts - LDE",,"#56 Jose Kavanaugh - DT","#71 Shane Bemis - MLB","#73 Vincent Collins - LDE","#97 Eddie Cruise - MLB","#93 Lionel Pease - MLB",,"#94 Christopher Bayer - WLB","#22 Albie Horvath - SS","#42 Lee Durham - CB",,,,"#36 James Haney - SS","#23 Tom Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,