HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,15:00,"WWE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Dusty Rhodes kicks 74 yards from WWE 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Larry Bruner - WR",,"#93 Nicholas Kerr - SLB","#55 John Moshier - RDE","#35 George Worley - FS","#38 Robert Wadley - SS","#44 Donald Gaines - SS","#91 Christopher Adams - MLB","#40 Tyler Wilson - CB","#62 Jeffery Martin - CB","#95 Ernest Briscoe - DT","#42 Steve Cortes - SS","#4 Dusty Rhodes - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",3,0,0,"1-10-SFO 25 (15:00) 17-Kenneth Rainey pass complete to 87-Christopher Heuer to SFO 28 for 3 yards. Tackle by 97-Greg Gurrola. 87-Christopher Heuer did some fancy footwork there.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,,"#87 Christopher Heuer - TE","#83 Willard Ramirez - TE",,"#87 Jose Vargas - WR",,"#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#65 Kenneth Dean - RDE",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#64 Roman Reigns - LDE","#97 Greg Gurrola - WLB","#51 Jerry LaParka - MLB",,"#63 Lucas Wurster - LDE","#27 Edwin Smith - CB","#38 Michael Castaneda - CB",,,,"#36 Jose Hazel - CB","#28 Jose Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:56,,1,2,7,,,,0,0,"Timeout SFO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:25,"SFO 28",1,2,7,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",20,0,0,"2-7-SFO 28 (14:26) 17-Kenneth Rainey pass complete to 22-Edmond Johnson to SFO 48 for 20 yards.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,,"#87 Christopher Heuer - TE",,,"#87 Jose Vargas - WR","#88 Raymond Kelly - WR","#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#93 Javier Villegas - DT",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#64 Roman Reigns - LDE",,"#54 Michael Elmore - SLB",,"#56 Steven Brown - MLB","#28 David Dean - FS","#27 Edwin Smith - CB",,"#23 Lloyd Meeks - CB",,"#22 Rocky Johnson Jr - SS","#28 Jose Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:48,"SFO 48",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",11,0,0,"1-10-SFO 48 (13:47) 17-Kenneth Rainey pass complete to 13-Jeffrey Lacey to WWE 41 for 11 yards. Tackle by 46-David Dean.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,,"#87 Christopher Heuer - TE","#83 Willard Ramirez - TE",,"#87 Jose Vargas - WR",,"#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#65 Kenneth Dean - RDE",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#90 Leonard Walker - RDE","#63 Lucas Wurster - LDE","#51 Jerry LaParka - MLB",,"#97 Greg Gurrola - WLB","#38 Michael Castaneda - CB","#28 David Dean - FS",,,,"#24 Harry Presley - CB","#37 Ronald Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:04,"WWE 41",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",17,0,0,"1-10-WWE 41 (13:03) 17-Kenneth Rainey pass complete to 82-Willard Ramirez to WWE 23 for 17 yards. Tackle by 94-Lucas Wurster.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,,"#87 Christopher Heuer - TE","#83 Willard Ramirez - TE",,"#87 Jose Vargas - WR",,"#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#93 Javier Villegas - DT",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#64 Roman Reigns - LDE","#63 Lucas Wurster - LDE","#54 Michael Elmore - SLB",,"#56 Steven Brown - MLB","#38 Michael Castaneda - CB","#28 David Dean - FS",,,,"#22 Rocky Johnson Jr - SS","#28 Jose Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:23,"WWE 23",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Double WR2",,0,0,"1-10-WWE 23 (12:22) 17-Kenneth Rainey pass Pass knocked down by 94-Lucas Wurster. incomplete, intended for 82-Willard Ramirez.","#8 Kenneth Rainey - QB","#89 Larry Bruner - WR",,,"#87 Christopher Heuer - TE","#83 Willard Ramirez - TE",,"#87 Jose Vargas - WR",,"#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#65 Kenneth Dean - RDE",,"#54 Edwin Cherry - WLB",,"#64 Roman Reigns - LDE","#56 Steven Brown - MLB","#51 Jerry LaParka - MLB","#97 Greg Gurrola - WLB","#63 Lucas Wurster - LDE","#38 Michael Castaneda - CB","#27 Edwin Smith - CB",,,,"#24 Harry Presley - CB","#37 Ronald Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:19,"WWE 23",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal Double LB Blitz",,0,0,"2-10-WWE 23 (12:20) 17-Kenneth Rainey pass incomplete, dropped by 88-Raymond Kelly.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,,,"#83 Willard Ramirez - TE",,"#87 Jose Vargas - WR","#88 Raymond Kelly - WR","#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#93 Javier Villegas - DT",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#64 Roman Reigns - LDE",,"#54 Michael Elmore - SLB",,"#56 Steven Brown - MLB","#38 Michael Castaneda - CB","#28 David Dean - FS",,"#27 Edwin Smith - CB",,"#22 Rocky Johnson Jr - SS","#28 Jose Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:15,"WWE 23",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",6,0,0,"3-10-WWE 23 (12:16) 89-Larry Bruner ran to WWE 17 for 6 yards. Tackle by 22-Rocky Johnson Jr.","#8 Kenneth Rainey - QB","#89 Larry Bruner - WR",,,"#87 Christopher Heuer - TE",,,"#87 Jose Vargas - WR","#80 Joel Ray - TE","#88 Raymond Kelly - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#65 Kenneth Dean - RDE",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#90 Leonard Walker - RDE",,"#54 Michael Elmore - SLB",,"#56 Steven Brown - MLB","#28 David Dean - FS","#27 Edwin Smith - CB",,"#23 Lloyd Meeks - CB",,"#22 Rocky Johnson Jr - SS","#28 Jose Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:41,"WWE 17",1,4,4,"Field Goal","FG Block",28,0,3,"4-4-WWE 17 (11:40) 6-Daniel Guess 34 yard field goal is GOOD. WWE 74-Eric Jones was injured on the play. He looks like he should be able to return. WWE 0 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Edmond Johnson - WR","#65 Howard Finkle - C",,,,,,,,,,,,,,"#6 Daniel Guess - K","#66 Charles Colson - RT","#31 Terrance Holley - LT","#63 Jason Emmons - LT","#53 Javier Smith - RT","#42 James Penn - RT","#58 Perry Crawford - C","#64 Jason Snow - RT","#75 Everett Garcia - LG","#69 Victor Lefebvre - C","#66 Robert Hill - LT","#87 Thomas Smalls - TE","#68 Eric Jones - RG","#64 Roman Reigns - LDE","#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#57 Carlos Keil - RG","#63 Greg Moore - LG","#77 Mark Bryant - RT","#58 Rey Mysterio - RT"
SFO,11:36,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:37) 6-Daniel Guess kicks 69 yards from SFO 35 to WWE -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Joshua Cavazos - WR",,"#54 Michael Elmore - SLB","#42 Philip Vasquez - CB","#37 Ronald Nelson - CB","#23 Lloyd Meeks - CB","#28 David Dean - FS","#56 Steven Brown - MLB","#24 Harry Presley - CB","#38 Michael Castaneda - CB","#93 Javier Villegas - DT","#22 Rocky Johnson Jr - SS","#6 Daniel Guess - K",,,,,,,,,,,,,,,,,,,,
WWE,11:36,"WWE 25",1,1,10,"Strong I Big TE Deep Corner","Goal Line Attack #3",9,0,3,"1-10-WWE 25 (11:37) (Hot Read) 3-Raymond Reyes pass complete to 81-Oscar Catalan to WWE 34 for 9 yards. Tackle by 35-George Worley. WWE 53-Victor Lefebvre was injured on the play. He looks like he should be able to return.","#12 Raymond Reyes - QB","#21 Alejandro Grayson - RB",,,"#81 Oscar Catalan - LG","#85 Joshua Honaker - TE","#86 Wayne Lombard - TE","#15 Glenn Lucier - WR",,,,,"#66 Robert Hill - LT","#87 Thomas Smalls - TE","#69 Victor Lefebvre - C","#77 Mark Bryant - RT","#58 Rey Mysterio - RT",,"#30 Forrest Oden - RDE","#55 John Moshier - RDE","#57 Charles Canady - DT","#95 Ernest Briscoe - DT","#44 Kevin Espinoza - LDE","#91 Christopher Adams - MLB","#92 Gregory Dupree - MLB",,"#93 Harold Holt - WLB","#62 Jeffery Martin - CB","#40 Tyler Wilson - CB",,,,"#35 George Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,10:58,"WWE 34",1,2,1,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",2,0,3,"2-1-WWE 34 (10:57) 3-Raymond Reyes pass complete to 21-Alejandro Grayson to WWE 37 for 2 yards. Tackle by 93-Harold Holt.","#12 Raymond Reyes - QB","#21 Alejandro Grayson - RB",,,"#81 Oscar Catalan - LG","#85 Joshua Honaker - TE",,"#15 Glenn Lucier - WR",,"#80 Joshua Cavazos - WR",,,"#66 Robert Hill - LT","#87 Thomas Smalls - TE","#70 Melvin Lynch - LG","#77 Mark Bryant - RT","#58 Rey Mysterio - RT",,"#30 Forrest Oden - RDE",,"#57 Charles Canady - DT","#95 Ernest Briscoe - DT","#44 Kevin Espinoza - LDE","#91 Christopher Adams - MLB","#92 Gregory Dupree - MLB",,"#93 Harold Holt - WLB","#62 Jeffery Martin - CB","#40 Tyler Wilson - CB",,,,"#35 George Worley - FS","#36 Brian Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,10:11,"WWE 37",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",11,0,3,"1-10-WWE 37 (10:10) 45-Dennis Helms ran to WWE 47 for 11 yards. Tackle by 35-George Worley.","#12 Raymond Reyes - QB","#45 Dennis Helms - RB",,,"#81 Jesse Forester - WR","#86 Wayne Lombard - TE",,"#80 Joshua Cavazos - WR",,"#83 Grady Swift - WR",,,"#66 Robert Hill - LT","#87 Thomas Smalls - TE","#70 Melvin Lynch - LG","#77 Mark Bryant - RT","#58 Rey Mysterio - RT",,"#30 Forrest Oden - RDE",,"#57 Charles Canady - DT","#95 Ernest Briscoe - DT","#44 Kevin Espinoza - LDE","#91 Christopher Adams - MLB","#92 Gregory Dupree - MLB",,"#93 Harold Holt - WLB","#62 Jeffery Martin - CB","#40 Tyler Wilson - CB",,,,"#35 George Worley - FS","#36 Brian Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,9:37,"WWE 47",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Outside",-0,0,3,"1-10-WWE 47 (9:36) 21-Alejandro Grayson ran to WWE 47 for a short loss. Tackle by 95-Ernest Briscoe.","#12 Raymond Reyes - QB","#21 Alejandro Grayson - RB",,,,"#85 Joshua Honaker - TE","#86 Wayne Lombard - TE","#15 Glenn Lucier - WR",,"#80 Joshua Cavazos - WR",,,"#66 Robert Hill - LT","#87 Thomas Smalls - TE","#70 Melvin Lynch - LG","#77 Mark Bryant - RT","#58 Rey Mysterio - RT",,"#30 Forrest Oden - RDE",,"#57 Charles Canady - DT","#95 Ernest Briscoe - DT","#44 Kevin Espinoza - LDE","#91 Christopher Adams - MLB","#92 Gregory Dupree - MLB",,"#93 Harold Holt - WLB","#62 Jeffery Martin - CB","#40 Tyler Wilson - CB",,,,"#35 George Worley - FS","#36 Brian Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,9:00,"WWE 47",1,2,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Cover 2",5,0,3,"2-10-WWE 47 (8:59) 3-Raymond Reyes pass complete to 12-Grady Swift to SFO 48 for 5 yards. Tackle by 37-Donald Gaines.","#12 Raymond Reyes - QB","#21 Alejandro Grayson - RB",,,"#81 Oscar Catalan - LG",,,"#15 Glenn Lucier - WR","#83 Grady Swift - WR","#80 Joshua Cavazos - WR",,,"#66 Robert Hill - LT","#87 Thomas Smalls - TE","#70 Melvin Lynch - LG","#77 Mark Bryant - RT","#58 Rey Mysterio - RT",,"#30 Forrest Oden - RDE",,"#57 Charles Canady - DT","#95 Ernest Briscoe - DT","#44 Kevin Espinoza - LDE",,"#92 Gregory Dupree - MLB",,"#93 Harold Holt - WLB","#62 Jeffery Martin - CB","#40 Tyler Wilson - CB",,"#44 Donald Gaines - SS",,"#35 George Worley - FS","#36 Brian Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,8:23,"SFO 48",1,3,6,"Singleback Normal Quick Slant","Nickel Normal Double WR3",,0,3,"3-6-SFO 48 (8:22) 3-Raymond Reyes pass incomplete, intended for 15-Glenn Lucier.","#12 Raymond Reyes - QB","#45 Dennis Helms - RB",,,,"#85 Joshua Honaker - TE",,"#15 Glenn Lucier - WR","#83 Grady Swift - WR","#80 Joshua Cavazos - WR",,,"#66 Robert Hill - LT","#87 Thomas Smalls - TE","#70 Melvin Lynch - LG","#77 Mark Bryant - RT","#58 Rey Mysterio - RT",,"#30 Forrest Oden - RDE",,"#57 Charles Canady - DT","#95 Ernest Briscoe - DT","#44 Kevin Espinoza - LDE",,"#92 Gregory Dupree - MLB",,"#93 Harold Holt - WLB","#62 Jeffery Martin - CB","#40 Tyler Wilson - CB",,"#44 Donald Gaines - SS",,"#35 George Worley - FS","#36 Brian Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,8:18,"SFO 48",1,4,6,Punt,"Punt Return",,0,3,"4-6-SFO 48 (8:19) 5-Lonnie Boyd punts 42 yards to SFO 7. 22-Edmond Johnson FUMBLES recovered by SFO-22-Edmond Johnson to SFO 8 for 2 yards. Tackle by 46-David Dean.",,,,,,,,,,,,,,,,,,"#5 Lonnie Boyd - P",,,,,,,,,,,,,,,,,,,"#63 Greg Moore - LG",,"#22 Edmond Johnson - WR",,,"#40 Tyler Wilson - CB","#55 John Moshier - RDE","#44 Donald Gaines - SS",,"#62 Jeffery Martin - CB","#42 Steve Cortes - SS",,"#38 Robert Wadley - SS",,,,"#66 Robert Hill - LT","#57 Carlos Keil - RG","#87 Thomas Smalls - TE","#77 Mark Bryant - RT","#58 Rey Mysterio - RT","#70 Melvin Lynch - LG",,"#30 Forrest Oden - RDE","#90 William Boyle - WLB","#93 Harold Holt - WLB","#44 Kevin Espinoza - LDE",,,,,,,
SFO,8:09,"SFO 8",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,3,"1-10-SFO 8 (8:10) 17-Kenneth Rainey pass incomplete, intended for 82-Willard Ramirez.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,,"#87 Christopher Heuer - TE","#83 Willard Ramirez - TE",,"#87 Jose Vargas - WR",,"#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#93 Javier Villegas - DT",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#64 Roman Reigns - LDE","#56 Steven Brown - MLB","#54 Michael Elmore - SLB",,"#63 Lucas Wurster - LDE","#38 Michael Castaneda - CB","#27 Edwin Smith - CB",,,,"#22 Rocky Johnson Jr - SS","#28 Jose Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:08,"SFO 8",1,2,10,"I Formation 3WR Deep Corner/Post","Nickel Normal SS Blitz",,0,3,"2-10-SFO 8 (8:09) 17-Kenneth Rainey pass Pass knocked down by 90-Steven Brown. incomplete, intended for 87-Christopher Heuer.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,,"#87 Christopher Heuer - TE",,,"#87 Jose Vargas - WR","#88 Raymond Kelly - WR","#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#93 Javier Villegas - DT",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#64 Roman Reigns - LDE",,"#54 Michael Elmore - SLB",,"#56 Steven Brown - MLB","#38 Michael Castaneda - CB","#28 David Dean - FS",,"#27 Edwin Smith - CB",,"#22 Rocky Johnson Jr - SS","#28 Jose Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:03,"SFO 8",1,3,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,3,"3-10-SFO 8 (8:04) 17-Kenneth Rainey pass Pass knocked down by 23-Lloyd Meeks. incomplete, intended for 13-Jeffrey Lacey.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,,"#87 Christopher Heuer - TE","#83 Willard Ramirez - TE",,"#87 Jose Vargas - WR",,"#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#93 Javier Villegas - DT",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#64 Roman Reigns - LDE","#54 Michael Elmore - SLB","#51 Jerry LaParka - MLB",,"#63 Lucas Wurster - LDE","#27 Edwin Smith - CB","#23 Lloyd Meeks - CB",,,,"#22 Rocky Johnson Jr - SS","#37 Ronald Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:01,"SFO 8",1,4,10,Punt,"Punt Return",,0,3,"4-10-SFO 8 (8:02) 12-Frank Darlington punts 45 yards to WWE 47. Fair Catch by 88-Joshua Cavazos.",,,,,,,,,,,,,,,,,,"#12 Frank Darlington - P",,,,,,,,,,,,,,,,,,,"#63 Jason Emmons - LT",,"#80 Joshua Cavazos - WR",,,"#37 Ronald Nelson - CB","#23 Lloyd Meeks - CB","#28 David Dean - FS",,"#24 Harry Presley - CB","#38 Michael Castaneda - CB",,"#22 Rocky Johnson Jr - SS",,,,"#31 Terrance Holley - LT","#58 Perry Crawford - C","#65 Howard Finkle - C","#53 Javier Smith - RT","#42 James Penn - RT","#64 Jason Snow - RT",,"#63 Greg Moore - LG","#66 Robert Hill - LT","#87 Thomas Smalls - TE","#68 Eric Jones - RG",,,,,,,
WWE,7:54,"WWE 47",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy 3 Deep LB Blitz",-1,0,3,"1-10-WWE 47 (7:55) 21-Alejandro Grayson ran to WWE 45 for -1 yards. Tackle by 97-Gregory Dupree.","#12 Raymond Reyes - QB","#21 Alejandro Grayson - RB",,,,"#85 Joshua Honaker - TE","#86 Wayne Lombard - TE","#15 Glenn Lucier - WR",,"#80 Joshua Cavazos - WR",,,"#66 Robert Hill - LT","#70 Melvin Lynch - LG","#58 Rey Mysterio - RT","#77 Mark Bryant - RT","#57 Carlos Keil - RG",,"#30 Forrest Oden - RDE",,"#57 Charles Canady - DT","#95 Ernest Briscoe - DT","#44 Kevin Espinoza - LDE","#91 Christopher Adams - MLB","#92 Gregory Dupree - MLB",,"#93 Harold Holt - WLB","#62 Jeffery Martin - CB","#40 Tyler Wilson - CB",,,,"#35 George Worley - FS","#36 Brian Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,7:22,"WWE 45",1,2,11,"Singleback Big Off Tackle Strong","46 Heavy 4 Deep Zone",-1,0,3,"2-11-WWE 45 (7:21) 21-Alejandro Grayson ran to WWE 45 for -1 yards. Tackle by 30-Forrest Oden.","#12 Raymond Reyes - QB","#21 Alejandro Grayson - RB",,,,"#85 Joshua Honaker - TE","#86 Wayne Lombard - TE","#15 Glenn Lucier - WR",,"#80 Joshua Cavazos - WR",,,"#66 Robert Hill - LT","#87 Thomas Smalls - TE","#70 Melvin Lynch - LG","#77 Mark Bryant - RT","#58 Rey Mysterio - RT",,"#30 Forrest Oden - RDE",,"#57 Charles Canady - DT","#95 Ernest Briscoe - DT","#44 Kevin Espinoza - LDE","#91 Christopher Adams - MLB","#92 Gregory Dupree - MLB",,"#93 Harold Holt - WLB","#62 Jeffery Martin - CB","#40 Tyler Wilson - CB",,,,"#35 George Worley - FS","#36 Brian Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,6:40,"WWE 45",1,3,12,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",2,0,3,"3-12-WWE 45 (6:39) 3-Raymond Reyes pass complete to 15-Glenn Lucier to WWE 46 for 2 yards. Tackle by 62-Jeffery Martin.","#12 Raymond Reyes - QB","#21 Alejandro Grayson - RB",,,"#81 Oscar Catalan - LG","#85 Joshua Honaker - TE",,"#15 Glenn Lucier - WR",,"#80 Joshua Cavazos - WR",,,"#66 Robert Hill - LT","#87 Thomas Smalls - TE","#70 Melvin Lynch - LG","#77 Mark Bryant - RT","#58 Rey Mysterio - RT",,"#30 Forrest Oden - RDE",,"#57 Charles Canady - DT","#95 Ernest Briscoe - DT","#44 Kevin Espinoza - LDE","#91 Christopher Adams - MLB","#92 Gregory Dupree - MLB",,"#93 Harold Holt - WLB","#62 Jeffery Martin - CB","#40 Tyler Wilson - CB",,,,"#35 George Worley - FS","#36 Brian Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,6:05,"WWE 46",1,4,10,Punt,"Punt Return",46,0,3,"4-10-WWE 46 (6:04) 5-Lonnie Boyd punts 46 yards to SFO 7.",,,,,,,,,,,,,,,,,,"#5 Lonnie Boyd - P",,,,,,,,,,,,,,,,,,,"#63 Greg Moore - LG",,"#22 Edmond Johnson - WR",,,"#35 George Worley - FS","#38 Robert Wadley - SS","#44 Donald Gaines - SS",,"#40 Tyler Wilson - CB","#62 Jeffery Martin - CB",,"#42 Steve Cortes - SS",,,,"#57 Carlos Keil - RG","#68 Eric Jones - RG","#87 Thomas Smalls - TE","#77 Mark Bryant - RT","#58 Rey Mysterio - RT","#66 Robert Hill - LT",,"#30 Forrest Oden - RDE","#90 William Boyle - WLB","#93 Harold Holt - WLB","#44 Kevin Espinoza - LDE",,,,,,,
SFO,5:56,"SFO 7",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",2,0,3,"1-10-SFO 7 (5:57) 17-Kenneth Rainey pass complete to 22-Edmond Johnson to SFO 10 for 2 yards. Tackle by 38-Michael Castaneda. WWE 92-Javier Villegas was injured on the play. He looks like he should be able to return.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,,"#87 Christopher Heuer - TE","#83 Willard Ramirez - TE",,"#87 Jose Vargas - WR",,"#89 Jeffrey Lacey - WR",,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#93 Javier Villegas - DT",,"#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#64 Roman Reigns - LDE","#56 Steven Brown - MLB","#54 Michael Elmore - SLB",,"#63 Lucas Wurster - LDE","#38 Michael Castaneda - CB","#27 Edwin Smith - CB",,,,"#22 Rocky Johnson Jr - SS","#28 Jose Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:24,"SFO 10",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",1,0,3,"2-8-SFO 10 (5:23) 17-Kenneth Rainey pass complete to 82-Willard Ramirez to SFO 11 for 1 yards. Tackle by 38-Michael Castaneda.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,"#33 James Field - FB","#87 Christopher Heuer - TE","#83 Willard Ramirez - TE","#83 Rolando Redmond - TE",,,,,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#65 Kenneth Dean - RDE","#90 Leonard Walker - RDE","#76 Wayne Goode - DT","#54 Edwin Cherry - WLB","#64 Roman Reigns - LDE","#56 Steven Brown - MLB","#54 Michael Elmore - SLB",,"#63 Lucas Wurster - LDE","#38 Michael Castaneda - CB","#27 Edwin Smith - CB",,,,"#22 Rocky Johnson Jr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:41,"SFO 11",1,3,6,"I Formation Power PA Flats","Goal Line 3 Deep Man",3,0,3,"3-6-SFO 11 (4:40) 17-Kenneth Rainey pass complete to 82-Willard Ramirez to SFO 14 for 3 yards. Tackle by 94-Lucas Wurster.","#8 Kenneth Rainey - QB","#22 Edmond Johnson - WR",,"#33 James Field - FB","#87 Christopher Heuer - TE","#83 Willard Ramirez - TE",,"#87 Jose Vargas - WR",,,,,"#63 Jason Emmons - LT","#64 Jason Snow - RT","#58 Perry Crawford - C","#75 Everett Garcia - LG","#53 Javier Smith - RT",,"#65 Kenneth Dean - RDE","#54 Edwin Cherry - WLB","#76 Wayne Goode - DT","#64 Roman Reigns - LDE","#90 Leonard Walker - RDE","#63 Lucas Wurster - LDE","#54 Michael Elmore - SLB",,"#56 Steven Brown - MLB","#38 Michael Castaneda - CB","#28 David Dean - FS",,,,"#22 Rocky Johnson Jr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:02,"SFO 14",1,4,3,Punt,"Punt Return",,0,3,"4-3-SFO 14 (4:01) 12-Frank Darlington punts 41 yards to WWE 45. Fair Catch by 88-Joshua Cavazos.",,,,,,,,,,,,,,,,,,"#12 Frank Darlington - P",,,,,,,,,,,,,,,,,,,"#65 Howard Finkle - C",,"#80 Joshua Cavazos - WR",,,"#37 Ronald Nelson - CB","#38 Michael Castaneda - CB","#28 David Dean - FS",,"#24 Harry Presley - CB","#23 Lloyd Meeks - CB",,"#42 Philip Vasquez - CB",,,,"#31 Terrance Holley - LT","#63 Jason Emmons - LT","#53 Javier Smith - RT","#42 James Penn - RT","#58 Perry Crawford - C","#64 Jason Snow - RT",,"#69 Victor Lefebvre - C","#66 Robert Hill - LT","#87 Thomas Smalls - TE","#68 Eric Jones - RG",,,,,,,