HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,21,,,,0,0,"BTP has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,15:00,"WIL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-David Crider kicks 60 yards from KCY 35 to BTP 5. 84-Lazaro Madison to BTP 32 for 27 yards. Pushed out of bounds by 80-David Williams. BTP 85-Daryl Barbour was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Lazaro Madison - RB",,"#86 Robert Maguire - WR","#67 Ronald Sheffield - RT","#90 Owen Collazo - WLB","#54 Robert Pimentel - LT","#36 Christopher Ramsey - FB","#26 Karl Vigna - SS","#40 Frank Berube - RB","#85 Daryl Barbour - RB","#86 Steven Henricks - WR","#66 Francisco Conley - C","#19 David Crider - K",,,,,,,,,,,,,,,,,,,,
BKT,14:55,"BKT 32",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-BTP 32 (14:56) 6-Dewitt Dean pass complete to 46-William Mills to BTP 37 for 6 yards. Tackle by 37-Charles Johnson.","#1 Dewitt Dean - QB","#46 William Mills - RB",,,"#35 Edward Jordan - RG","#27 James Rouse - RB",,"#10 Jay Babcock - WR",,"#15 Patrick Moy - RB",,,"#75 Alfredo Perry - LG","#76 John Pratt - LG","#61 Ernest Ressler - C","#68 James Schulze - RG","#56 Michael Driver - LG",,"#73 Thomas Hickok - DT",,"#92 Johnny Ward - LDE","#60 James Powell - DT","#99 Don Knepp - RDE","#53 Ben Cabral - SLB","#59 Mark Stephenson - MLB",,"#95 Abel Montgomery - WLB","#39 Charles Johnson - CB","#30 William Priolo - SS",,,,"#28 Jason Vernon - SS","#44 Stephen Boughner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,14:18,"BKT 37",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",-12,0,0,"2-4-BTP 37 (14:17) 6-Dewitt Dean sacked at BTP 25 for -12 yards (28-Jason Vernon)","#1 Dewitt Dean - QB","#23 Brian Larkin - RB",,,"#36 Christopher Ramsey - FB","#27 James Rouse - RB",,"#86 Steven Henricks - WR",,"#10 Jay Babcock - WR",,,"#75 Alfredo Perry - LG","#67 Ronald Sheffield - RT","#66 Francisco Conley - C","#54 Robert Pimentel - LT","#68 James Schulze - RG",,"#73 Thomas Hickok - DT",,"#92 Johnny Ward - LDE","#60 James Powell - DT","#99 Don Knepp - RDE","#53 Ben Cabral - SLB","#59 Mark Stephenson - MLB",,"#50 Robert Alvarado - WLB","#39 Charles Johnson - CB","#47 John McNeal - CB",,,,"#28 Jason Vernon - SS","#44 Stephen Boughner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,13:33,"BKT 25",1,3,16,"I Formation 3WR Deep Corner/Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-16-BTP 25 (13:31) 6-Dewitt Dean pass incomplete, the ball was thrown away.","#1 Dewitt Dean - QB","#46 William Mills - RB",,,"#36 Christopher Ramsey - FB",,,"#86 Steven Henricks - WR","#15 Patrick Moy - RB","#86 Robert Maguire - WR",,,"#75 Alfredo Perry - LG","#67 Ronald Sheffield - RT","#66 Francisco Conley - C","#54 Robert Pimentel - LT","#68 James Schulze - RG",,"#73 Thomas Hickok - DT",,"#92 Johnny Ward - LDE",,"#99 Don Knepp - RDE","#53 Ben Cabral - SLB","#59 Mark Stephenson - MLB",,"#50 Robert Alvarado - WLB","#39 Charles Johnson - CB","#47 John McNeal - CB",,"#48 Jonathan Nichols - CB",,"#28 Jason Vernon - SS","#44 Stephen Boughner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,13:25,"BKT 25",1,4,16,Punt,"Punt Return",,0,0,"4-16-BTP 25 (13:26) 8-Earl Poindexter punts 46 yards to KCY 29. Fair Catch by 47-John McNeal.",,,,,,,,,,,,,,,,,,"#8 Earl Poindexter - P",,,,,,,,,,,,,,,,,,,"#68 James Schulze - RG",,"#47 John McNeal - CB",,,"#89 David Williams - TE","#53 Ben Cabral - SLB","#92 Johnny Ward - LDE",,"#89 Dennis Cruz - TE","#50 Robert Alvarado - WLB",,"#48 Jonathan Nichols - CB",,,,"#27 James Rouse - RB","#75 Alfredo Perry - LG","#54 Robert Pimentel - LT","#65 Lenard Hardy - LT","#53 Robert Roberts - LT","#35 Edward Jordan - RG",,"#73 Thomas Hickok - DT","#59 Mark Stephenson - MLB","#99 Don Knepp - RDE","#60 James Powell - DT",,,,,,,
WIL,13:18,"WIL 29",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Double WR1",-2,0,0,"1-10-KCY 29 (13:19) 45-Silas Handy ran to KCY 26 for -2 yards. Tackle by 99-Robert Boyd.","#9 Patrick Campbell - QB","#45 Silas Handy - RB",,,,"#89 David Williams - TE","#86 Thomas Knight - WR","#83 Christopher Taylor - WR",,"#81 Jeffrey Stewart - WR",,,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB","#52 Wallace Lower - SLB","#77 Robert Boyd - MLB",,"#52 Robert Reese - SLB","#26 Karl Vigna - SS","#53 Scott Cloud - SLB",,,,"#49 David Thomas - SLB","#48 William Huck - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,12:43,"WIL 26",1,2,12,"Singleback Big WR Deep","46 Normal Inside Blitz",74,6,0,"2-12-KCY 26 (12:42) 1-Patrick Campbell pass complete to 83-Christopher Taylor for 74 yards. TOUCHDOWN! KCY 6 BTP 0","#9 Patrick Campbell - QB","#45 Silas Handy - RB",,,,"#89 David Williams - TE","#86 Thomas Knight - WR","#83 Christopher Taylor - WR",,"#81 Jeffrey Stewart - WR",,,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB","#90 Owen Collazo - WLB","#53 Scott Cloud - SLB",,"#52 Robert Reese - SLB","#26 Karl Vigna - SS","#30 Francisco Figueroa - CB",,,,"#49 David Thomas - SLB","#48 William Huck - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,12:30,"BKT 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:31) Extra point GOOD by 19-David Crider. KCY 7 BTP 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Patrick Campbell - QB","#79 Samuel Mitchell - LG",,,,,,,,,,,,,,"#19 David Crider - K","#99 Don Knepp - RDE","#62 Jerry Fink - RG","#79 Larry Booth - LT","#74 Henry Hose - LT","#64 Michael Shafer - RG","#71 David Boyd - RG","#60 Micheal Jones - C","#71 Michael Napier - C","#91 Matthew Guy - DT","#77 Robert Boyd - MLB","#90 George King - DT","#55 Thanh Peterson - WLB","#58 Eric Ward - RDE","#49 David Thomas - SLB","#53 Scott Cloud - SLB","#52 Robert Reese - SLB","#96 Richard Rapoza - RDE","#90 Owen Collazo - WLB","#48 William Huck - SLB"
WIL,12:30,"WIL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:31) 19-David Crider kicks 72 yards from KCY 35 to BTP -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Lazaro Madison - RB",,"#86 Robert Maguire - WR","#67 Ronald Sheffield - RT","#77 Robert Boyd - MLB","#54 Robert Pimentel - LT","#36 Christopher Ramsey - FB","#55 Thanh Peterson - WLB","#40 Frank Berube - RB","#90 George King - DT","#86 Steven Henricks - WR","#66 Francisco Conley - C","#19 David Crider - K",,,,,,,,,,,,,,,,,,,,
BKT,12:30,"BKT 25",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal OLB Blitz Outside",3,7,0,"1-10-BTP 25 (12:31) 46-William Mills ran to BTP 28 for 3 yards. Tackle by 53-Ben Cabral.","#1 Dewitt Dean - QB","#46 William Mills - RB",,,"#36 Christopher Ramsey - FB","#27 James Rouse - RB",,"#86 Steven Henricks - WR",,"#10 Jay Babcock - WR",,,"#75 Alfredo Perry - LG","#54 Robert Pimentel - LT","#66 Francisco Conley - C","#76 John Pratt - LG","#68 James Schulze - RG",,"#73 Thomas Hickok - DT",,"#92 Johnny Ward - LDE","#60 James Powell - DT","#99 Don Knepp - RDE","#53 Ben Cabral - SLB","#59 Mark Stephenson - MLB",,"#50 Robert Alvarado - WLB","#39 Charles Johnson - CB","#47 John McNeal - CB",,,,"#28 Jason Vernon - SS","#44 Stephen Boughner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,11:57,"BKT 28",1,2,7,"Split Backs Normal Skinny Post Corner","4-3 Under Double Safety Blitz",,7,0,"2-7-BTP 28 (11:56) 6-Dewitt Dean pass incomplete, intended for 89-Jay Babcock. Pressure by 73-Thomas Hickok.","#1 Dewitt Dean - QB","#46 William Mills - RB",,,"#36 Christopher Ramsey - FB","#27 James Rouse - RB",,"#10 Jay Babcock - WR",,"#86 Robert Maguire - WR",,,"#75 Alfredo Perry - LG","#67 Ronald Sheffield - RT","#66 Francisco Conley - C","#54 Robert Pimentel - LT","#68 James Schulze - RG",,"#73 Thomas Hickok - DT",,"#92 Johnny Ward - LDE","#60 James Powell - DT","#99 Don Knepp - RDE","#53 Ben Cabral - SLB","#59 Mark Stephenson - MLB",,"#50 Robert Alvarado - WLB","#39 Charles Johnson - CB","#47 John McNeal - CB",,,,"#28 Jason Vernon - SS","#44 Stephen Boughner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,11:50,"BKT 28",1,3,7,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",-0,7,0,"3-7-BTP 28 (11:51) 23-Brian Larkin ran to BTP 27 for a short loss. Tackle by 51-Abel Montgomery.","#1 Dewitt Dean - QB","#23 Brian Larkin - RB",,,"#35 Edward Jordan - RG","#40 Frank Berube - RB","#84 Lazaro Madison - RB","#86 Steven Henricks - WR",,,,,"#75 Alfredo Perry - LG","#67 Ronald Sheffield - RT","#66 Francisco Conley - C","#54 Robert Pimentel - LT","#68 James Schulze - RG",,"#73 Thomas Hickok - DT","#26 Robert Bautista - SS","#92 Johnny Ward - LDE","#60 James Powell - DT","#99 Don Knepp - RDE","#51 Marvin Bell - SLB","#59 Mark Stephenson - MLB",,"#95 Abel Montgomery - WLB","#48 Jonathan Nichols - CB","#30 William Priolo - SS",,,,"#28 Jason Vernon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,11:18,"BKT 27",1,4,8,Punt,"Punt Return",,7,0,"4-8-BTP 27 (11:17) 8-Earl Poindexter punts 51 yards to KCY 21. 47-John McNeal to KCY 22 for 1 yards. Tackle by 90-Owen Collazo.",,,,,,,,,,,,,,,,,,"#8 Earl Poindexter - P",,,,,,,,,,,,,,,,,,,"#68 James Schulze - RG",,"#47 John McNeal - CB",,,"#89 David Williams - TE","#53 Ben Cabral - SLB","#92 Johnny Ward - LDE",,"#89 Dennis Cruz - TE","#50 Robert Alvarado - WLB",,"#48 Jonathan Nichols - CB",,,,"#27 James Rouse - RB","#75 Alfredo Perry - LG","#54 Robert Pimentel - LT","#65 Lenard Hardy - LT","#53 Robert Roberts - LT","#35 Edward Jordan - RG",,"#73 Thomas Hickok - DT","#59 Mark Stephenson - MLB","#99 Don Knepp - RDE","#60 James Powell - DT",,,,,,,
WIL,11:08,"WIL 22",1,1,10,"Singleback Big WR Deep","46 Normal Inside Blitz",-10,7,0,"1-10-KCY 22 (11:09) 1-Patrick Campbell sacked at KCY 12 for -10 yards (55-Thanh Peterson). Sack allowed by 68-Henry Hose. 68-Henry Hose completely missed his blocking assignment.","#9 Patrick Campbell - QB","#45 Silas Handy - RB",,,,"#89 David Williams - TE","#86 Thomas Knight - WR","#83 Christopher Taylor - WR",,"#81 Jeffrey Stewart - WR",,,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB","#52 Wallace Lower - SLB","#77 Robert Boyd - MLB",,"#52 Robert Reese - SLB","#26 Karl Vigna - SS","#53 Scott Cloud - SLB",,,,"#49 David Thomas - SLB","#48 William Huck - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,10:33,"WIL 12",1,2,20,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",,7,0,"2-20-KCY 12 (10:32) 45-Silas Handy ran to KCY 12 for a short gain. Tackle by 53-Scott Cloud.","#9 Patrick Campbell - QB","#45 Silas Handy - RB",,"#43 Preston Edmonds - RB","#11 Moses Beck - FB","#89 David Williams - TE","#86 Thomas Knight - WR",,,,,,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#90 George King - DT","#96 Richard Rapoza - RDE","#79 Edward Vela - DT","#58 Eric Ward - RDE","#55 Thanh Peterson - WLB","#52 Wallace Lower - SLB","#53 Scott Cloud - SLB",,"#90 Owen Collazo - WLB","#26 Karl Vigna - SS","#48 William Huck - SLB",,,,"#49 David Thomas - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,9:54,"WIL 12",1,3,20,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",,7,0,"3-20-KCY 12 (9:53) PENALTY - False Start (KCY 52-James Walker)","#9 Patrick Campbell - QB","#45 Silas Handy - RB","#22 Steve Sanders - RB",,,,,"#83 Christopher Taylor - WR","#15 Larry Kelley - WR","#81 Jeffrey Stewart - WR",,,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB",,"#53 Scott Cloud - SLB",,"#90 Owen Collazo - WLB","#30 Francisco Figueroa - CB","#49 David Thomas - SLB",,"#77 Robert Boyd - MLB",,"#26 Karl Vigna - SS","#48 William Huck - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,9:52,"WIL 7",1,3,25,"Singleback Normal PA Rollout","Nickel Normal Double WR2",,7,0,"3-25-KCY 7 (9:53) 1-Patrick Campbell pass incomplete, intended for 80-David Williams. Pressure by 96-Richard Rapoza.","#9 Patrick Campbell - QB","#45 Silas Handy - RB",,,,"#89 David Williams - TE",,"#83 Christopher Taylor - WR","#15 Larry Kelley - WR","#81 Jeffrey Stewart - WR",,,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB",,"#53 Scott Cloud - SLB",,"#90 Owen Collazo - WLB","#30 Francisco Figueroa - CB","#49 David Thomas - SLB",,"#77 Robert Boyd - MLB",,"#26 Karl Vigna - SS","#48 William Huck - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,9:48,"WIL 7",1,4,25,Punt,"Punt Return",,7,0,"4-25-KCY 7 (9:49) 6-George Fisher punts 47 yards to BTP 46. 84-Lazaro Madison to KCY 44 for 10 yards. Tackle by 68-Henry Hose.",,,,,,,,,,,,,,,,,,"#6 George Fisher - P",,,,,,,,,,,,,,,,,,,"#79 Samuel Mitchell - LG",,"#84 Lazaro Madison - RB",,,"#86 Steven Henricks - WR","#30 Francisco Figueroa - CB","#90 Owen Collazo - WLB",,"#27 James Rouse - RB","#40 Frank Berube - RB",,"#26 Karl Vigna - SS",,,,"#79 Larry Booth - LT","#71 David Boyd - RG","#74 Henry Hose - LT","#64 Michael Shafer - RG","#67 James Walker - RT","#62 Jerry Fink - RG",,"#90 George King - DT","#53 Scott Cloud - SLB","#77 Robert Boyd - MLB","#55 Thanh Peterson - WLB",,,,,,,
BKT,9:39,"WIL 44",1,1,10,"Weak I Big HB Counter Weak","Goal Line 3 Deep Zone Under",9,7,0,"1-10-KCY 44 (9:40) 46-William Mills ran to KCY 36 for 9 yards. Tackle by 59-Mark Stephenson.","#1 Dewitt Dean - QB","#46 William Mills - RB",,,"#35 Edward Jordan - RG","#36 Christopher Ramsey - FB","#66 Francisco Conley - C","#10 Jay Babcock - WR",,,,,"#75 Alfredo Perry - LG","#54 Robert Pimentel - LT","#61 Ernest Ressler - C","#68 James Schulze - RG","#56 Michael Driver - LG",,"#73 Thomas Hickok - DT","#60 James Powell - DT","#92 Johnny Ward - LDE","#30 William Priolo - SS","#99 Don Knepp - RDE","#53 Ben Cabral - SLB","#59 Mark Stephenson - MLB",,"#50 Robert Alvarado - WLB","#39 Charles Johnson - CB","#47 John McNeal - CB",,,,"#28 Jason Vernon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,9:06,"WIL 36",1,2,1,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",-13,7,0,"2-1-KCY 36 (9:05) 6-Dewitt Dean sacked at KCY 49 for -13 yards (92-Johnny Ward). Sack allowed by 54-Robert Pimentel.","#1 Dewitt Dean - QB","#23 Brian Larkin - RB",,,"#36 Christopher Ramsey - FB","#27 James Rouse - RB",,"#86 Steven Henricks - WR",,"#10 Jay Babcock - WR",,,"#75 Alfredo Perry - LG","#67 Ronald Sheffield - RT","#66 Francisco Conley - C","#54 Robert Pimentel - LT","#68 James Schulze - RG",,"#73 Thomas Hickok - DT",,"#92 Johnny Ward - LDE","#60 James Powell - DT","#99 Don Knepp - RDE","#53 Ben Cabral - SLB","#59 Mark Stephenson - MLB",,"#50 Robert Alvarado - WLB","#39 Charles Johnson - CB","#47 John McNeal - CB",,,,"#28 Jason Vernon - SS","#44 Stephen Boughner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,8:28,"WIL 49",1,3,14,"Weak I Big HB Counter Weak","Goal Line 3 Deep Zone Under",5,7,0,"3-14-KCY 49 (8:27) 46-William Mills ran to KCY 43 for 5 yards. Tackle by 59-Mark Stephenson.","#1 Dewitt Dean - QB","#46 William Mills - RB",,,"#36 Christopher Ramsey - FB","#27 James Rouse - RB","#40 Frank Berube - RB","#86 Robert Maguire - WR",,,,,"#75 Alfredo Perry - LG","#67 Ronald Sheffield - RT","#66 Francisco Conley - C","#54 Robert Pimentel - LT","#68 James Schulze - RG",,"#73 Thomas Hickok - DT","#44 Stephen Boughner - FS","#92 Johnny Ward - LDE","#60 James Powell - DT","#99 Don Knepp - RDE","#53 Ben Cabral - SLB","#59 Mark Stephenson - MLB",,"#50 Robert Alvarado - WLB","#39 Charles Johnson - CB","#47 John McNeal - CB",,,,"#28 Jason Vernon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,7:48,"WIL 43",1,4,9,Punt,"Punt Return",,7,0,"4-9-KCY 43 (7:47) 8-Earl Poindexter punts 39 yards to KCY 4. Fair Catch by 47-John McNeal.",,,,,,,,,,,,,,,,,,"#8 Earl Poindexter - P",,,,,,,,,,,,,,,,,,,"#68 James Schulze - RG",,"#47 John McNeal - CB",,,"#89 David Williams - TE","#39 Charles Johnson - CB","#92 Johnny Ward - LDE",,"#89 Dennis Cruz - TE","#48 Jonathan Nichols - CB",,"#53 Ben Cabral - SLB",,,,"#27 James Rouse - RB","#75 Alfredo Perry - LG","#54 Robert Pimentel - LT","#65 Lenard Hardy - LT","#53 Robert Roberts - LT","#35 Edward Jordan - RG",,"#50 Robert Alvarado - WLB","#59 Mark Stephenson - MLB","#99 Don Knepp - RDE","#60 James Powell - DT",,,,,,,
WIL,7:39,"WIL 4",1,1,10,"Shotgun 4 Wide WR Corner","Nickel Normal Double WR2",8,7,0,"1-10-KCY 4 (7:40) 1-Patrick Campbell pass complete to 82-Paul Pace to KCY 12 for 8 yards. Tackle by 52-Robert Reese. 82-Paul Pace did some fancy footwork there.","#9 Patrick Campbell - QB","#45 Silas Handy - RB",,,,,,"#83 Christopher Taylor - WR","#15 Larry Kelley - WR","#81 Jeffrey Stewart - WR","#82 Paul Pace - WR",,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB",,"#77 Robert Boyd - MLB",,"#52 Robert Reese - SLB","#26 Karl Vigna - SS","#53 Scott Cloud - SLB",,"#30 Francisco Figueroa - CB",,"#49 David Thomas - SLB","#48 William Huck - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,7:01,"WIL 12",1,2,2,"Shotgun 4 Wide WR Corner","Nickel Normal Double WR1",,7,0,"2-2-KCY 12 (7:00) 1-Patrick Campbell pass incomplete, intended for 82-Paul Pace.","#9 Patrick Campbell - QB","#45 Silas Handy - RB",,,,,,"#83 Christopher Taylor - WR","#15 Larry Kelley - WR","#81 Jeffrey Stewart - WR","#82 Paul Pace - WR",,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB",,"#53 Scott Cloud - SLB",,"#90 Owen Collazo - WLB","#30 Francisco Figueroa - CB","#49 David Thomas - SLB",,"#77 Robert Boyd - MLB",,"#26 Karl Vigna - SS","#48 William Huck - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,6:56,"WIL 12",1,3,2,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",1,7,0,"3-2-KCY 12 (6:57) 1-Patrick Campbell pass complete to 83-Christopher Taylor to KCY 13 for 1 yards. Tackle by 30-Francisco Figueroa.","#9 Patrick Campbell - QB","#45 Silas Handy - RB","#22 Steve Sanders - RB",,,,,"#83 Christopher Taylor - WR","#15 Larry Kelley - WR","#81 Jeffrey Stewart - WR",,,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB",,"#53 Scott Cloud - SLB",,"#52 Robert Reese - SLB","#90 Owen Collazo - WLB","#26 Karl Vigna - SS",,"#30 Francisco Figueroa - CB",,"#49 David Thomas - SLB","#77 Robert Boyd - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,6:17,"WIL 13",1,4,1,Punt,"Punt Return",,7,0,"4-1-KCY 13 (6:16) 6-George Fisher punts 49 yards to BTP 38. 84-Lazaro Madison to KCY 49 for 13 yards. Pushed out of bounds by 68-Henry Hose.",,,,,,,,,,,,,,,,,,"#6 George Fisher - P",,,,,,,,,,,,,,,,,,,"#79 Samuel Mitchell - LG",,"#84 Lazaro Madison - RB",,,"#86 Steven Henricks - WR","#26 Karl Vigna - SS","#85 Daryl Barbour - RB",,"#27 James Rouse - RB","#40 Frank Berube - RB",,"#96 Richard Rapoza - RDE",,,,"#79 Larry Booth - LT","#71 David Boyd - RG","#74 Henry Hose - LT","#64 Michael Shafer - RG","#67 James Walker - RT","#62 Jerry Fink - RG",,"#90 George King - DT","#90 Owen Collazo - WLB","#77 Robert Boyd - MLB","#55 Thanh Peterson - WLB",,,,,,,
BKT,6:05,"WIL 49",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under 2 Deep Flat Outside",,7,0,"1-10-KCY 49 (6:06) 46-William Mills ran to KCY 47 for 2 yards. 46-William Mills FUMBLES (50-Robert Alvarado) recovered by KCY-99-Don Knepp at KCY 45. Tackle by 35-Edward Jordan.","#1 Dewitt Dean - QB","#46 William Mills - RB",,,"#35 Edward Jordan - RG","#36 Christopher Ramsey - FB",,"#10 Jay Babcock - WR",,"#86 Robert Maguire - WR",,,"#75 Alfredo Perry - LG","#54 Robert Pimentel - LT","#66 Francisco Conley - C","#76 John Pratt - LG","#68 James Schulze - RG",,"#73 Thomas Hickok - DT",,"#60 James Powell - DT","#92 Johnny Ward - LDE","#99 Don Knepp - RDE","#53 Ben Cabral - SLB","#59 Mark Stephenson - MLB",,"#50 Robert Alvarado - WLB","#39 Charles Johnson - CB","#47 John McNeal - CB",,,,"#28 Jason Vernon - SS","#44 Stephen Boughner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,6:01,"WIL 45",1,1,10,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",4,7,0,"1-10-KCY 45 (6:02) 45-Silas Handy ran to KCY 49 for 4 yards. Tackle by 52-Robert Reese.","#9 Patrick Campbell - QB","#45 Silas Handy - RB",,,"#11 Moses Beck - FB","#89 David Williams - TE",,"#83 Christopher Taylor - WR",,"#81 Jeffrey Stewart - WR",,,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB","#90 Owen Collazo - WLB","#53 Scott Cloud - SLB",,"#52 Robert Reese - SLB","#26 Karl Vigna - SS","#30 Francisco Figueroa - CB",,,,"#49 David Thomas - SLB","#48 William Huck - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,5:18,"WIL 49",1,2,6,"Singleback Big HB Pitch Weak","4-3 Under Crash Left",7,7,0,"2-6-KCY 49 (5:17) 45-Silas Handy ran to BTP 44 for 7 yards. Tackle by 49-David Thomas. KCY 62-Jerry Fink was injured on the play. He looks like he should be able to return.","#9 Patrick Campbell - QB","#45 Silas Handy - RB",,,,"#89 David Williams - TE","#86 Thomas Knight - WR","#83 Christopher Taylor - WR",,"#81 Jeffrey Stewart - WR",,,"#74 Henry Hose - LT","#79 Samuel Mitchell - LG","#64 Michael Shafer - RG","#62 Jerry Fink - RG","#67 James Walker - RT",,"#96 Richard Rapoza - RDE",,"#79 Edward Vela - DT","#66 Darryl Griffith - DT","#55 Thanh Peterson - WLB","#90 Owen Collazo - WLB","#53 Scott Cloud - SLB",,"#52 Robert Reese - SLB","#26 Karl Vigna - SS","#30 Francisco Figueroa - CB",,,,"#49 David Thomas - SLB","#48 William Huck - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,