HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"THT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,15:00,"DaP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Andrew Robinett kicks 74 yards from CLT 35 to THT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Robert Clark - RB",,"#70 Prince Fagan - RT","#98 Jamison Stock - RDE","#72 Jose Robertson - RDE","#94 Gary Edwards - DT","#97 William Johnson - SLB","#54 Everett Silverman - DT","#24 James Johnson - CB","#26 Norman Gully - FS","#35 Joshua Hoch - FS","#57 Carl Pfaff - WLB","#2 Andrew Robinett - K",,,,,,,,,,,,,,,,,,,,
THT,15:00,"THT 25",1,1,10,"Singleback Big Corner Ins","Nickel Normal Man Cover 2",10,0,0,"1-10-THT 25 (15:00) 13-Christopher Hernandez pass complete to 18-Charlie Chester to THT 35 for 10 yards. Tackle by 28-Reginald Treat. CLT 69-Jose Kavanaugh was injured on the play. He looks like he should be able to return.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,,"#84 Thomas Hancock - WR","#15 Jean Figueroa - WR","#18 Charlie Chester - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#56 Jose Kavanaugh - DT","#95 Thomas Elliot - DT","#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#31 Michael Mills - FS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,14:17,"THT 35",1,2,,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",,0,0,"2-1-THT 35 (14:16) 13-Christopher Hernandez pass incomplete, dropped by 15-Jean Figueroa. Pressure by 95-Thomas Elliot.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,"#43 Steven Bowie - FB",,,"#18 Charlie Chester - WR","#15 Jean Figueroa - WR","#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#95 Thomas Elliot - DT","#73 Vincent Collins - LDE","#94 Jason Davis - MLB",,"#93 Robert Moore - MLB",,"#53 David Hooks - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#31 Michael Mills - FS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,14:11,"THT 35",1,3,,"Weak I Normal Skinny Posts","Nickel Normal Shallow Zone Deep",8,0,0,"3-1-THT 35 (14:12) 13-Christopher Hernandez pass complete to 87-Chad Thomas to THT 42 for 8 yards. Tackle by 37-Christopher Worley.","#13 Christopher Hernandez - QB","#84 Thomas Hancock - WR",,,"#11 Patrick Oliver - WR","#15 Jean Figueroa - WR",,"#18 Charlie Chester - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#95 Thomas Elliot - DT","#73 Vincent Collins - LDE","#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#31 Michael Mills - FS",,"#23 Jon Farrell - SS","#32 Eric Bischoff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,13:32,"THT 42",1,1,10,"Singleback Big Ins and Outs","Dime Normal Double WR1 WR2",7,0,0,"1-10-THT 42 (13:31) 13-Christopher Hernandez pass complete to 87-Chad Thomas to THT 50 for 7 yards. Tackle by 45-Jason Acord. THT 86-Tommie Green was injured on the play. He looks like he should be able to return. CLT 91-Ruben Hickey was injured on the play. He looks like he should be able to return.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,,"#84 Thomas Hancock - WR","#15 Jean Figueroa - WR","#18 Charlie Chester - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#95 Thomas Elliot - DT","#73 Vincent Collins - LDE","#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,,"#28 Reginald Treat - CB","#34 Christopher Worley - CB","#47 Jay Kelly - SS","#31 Michael Mills - FS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:56,"THT 50",1,2,3,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-3-THT 50 (12:55) 13-Christopher Hernandez pass complete to 89-Patrick Oliver to CLT 49 for 2 yards. Tackle by 90-David Horton. 89-Patrick Oliver made a great move on the CB.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR","#83 Gene Mosley - FB",,,,,"#18 Charlie Chester - WR","#15 Jean Figueroa - WR","#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#88 Jon Kelly - LT","#65 Kenneth Smith - LT",,"#65 James Moore - LDE",,"#95 Thomas Elliot - DT",,"#94 Jason Davis - MLB","#53 David Horton - WLB","#54 Leroy Williams - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#31 Michael Mills - FS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:21,"DaP 49",1,3,1,"Shotgun 2 RB 3 WR RB Curls","Quarter Normal Man Short Zone",4,0,0,"3-1-CLT 49 (12:20) 13-Christopher Hernandez pass complete to 87-Chad Thomas to CLT 44 for 4 yards. Tackle by 37-Christopher Worley. Great move by 87-Chad Thomas to get free of his coverage. Pressure by 65-James Moore. PENALTY - Pass Interference (CLT 37-Christopher Worley) (Declined)","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR","#83 Gene Mosley - FB",,,,,"#18 Charlie Chester - WR","#15 Jean Figueroa - WR","#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#88 Jon Kelly - LT","#65 Kenneth Smith - LT",,"#65 James Moore - LDE",,"#95 Thomas Elliot - DT",,"#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,,"#28 Reginald Treat - CB","#34 Christopher Worley - CB","#47 Jay Kelly - SS","#31 Michael Mills - FS","#32 Eric Bischoff - SS","#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:15,"DaP 44",1,1,10,"I Formation Normal FL Hook","Nickel Normal Double WR2",,0,0,"1-10-CLT 44 (12:16) 13-Christopher Hernandez pass incomplete, dropped by 84-Thomas Hancock.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,"#84 Thomas Hancock - WR","#55 Kerry Brown - RT",,"#15 Jean Figueroa - WR",,"#18 Charlie Chester - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#88 Jon Kelly - LT","#65 Kenneth Smith - LT",,"#65 James Moore - LDE",,"#95 Thomas Elliot - DT","#73 Vincent Collins - LDE","#94 Jason Davis - MLB",,"#93 Robert Moore - MLB",,"#98 Tommy McDavid - WLB","#31 Michael Mills - FS","#47 Jay Kelly - SS",,"#28 Reginald Treat - CB",,"#23 Jon Farrell - SS","#32 Eric Bischoff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:11,"DaP 44",1,2,10,"Strong I Normal WR Post TE Out","Dime Normal Double WR3",,0,0,"2-10-CLT 44 (12:12) 13-Christopher Hernandez pass incomplete, intended for 84-Thomas Hancock.","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,,"#43 Steven Bowie - FB","#55 Kerry Brown - RT",,"#84 Thomas Hancock - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#88 Jon Kelly - LT","#65 Kenneth Smith - LT",,"#65 James Moore - LDE",,"#73 Vincent Collins - LDE","#95 Thomas Elliot - DT","#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,,"#34 Christopher Worley - CB","#47 Jay Kelly - SS","#23 Jon Farrell - SS","#32 Eric Bischoff - SS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:08,"DaP 44",1,3,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR3",8,0,0,"3-10-CLT 44 (12:09) 13-Christopher Hernandez pass complete to 15-Jean Figueroa to CLT 36 for 8 yards. Tackle by 45-Jason Acord. 15-Jean Figueroa did some fancy footwork there.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,"#43 Steven Bowie - FB",,,"#18 Charlie Chester - WR","#15 Jean Figueroa - WR","#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#88 Jon Kelly - LT","#65 Kenneth Smith - LT",,"#73 Vincent Collins - LDE",,"#95 Thomas Elliot - DT","#65 James Moore - LDE","#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,,"#34 Christopher Worley - CB","#31 Michael Mills - FS","#32 Eric Bischoff - SS","#47 Jay Kelly - SS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,11:30,"DaP 36",1,4,2,"Field Goal","FG Block",47,0,3,"4-2-CLT 36 (11:29) 11-Gabriel Plemons 53 yard field goal is GOOD. CLT 0 THT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Armando Morales - RB","#65 Kenneth Smith - LT",,,,,,,,,,,,,,"#5 Gabriel Plemons - K","#85 Gary Graves - TE","#69 Michael Holmes - C","#75 James Murrill - LT","#70 Prince Fagan - RT","#76 Richard Tomlinson - LT","#88 Jon Kelly - LT","#83 Gene Mosley - FB","#55 Kerry Brown - RT","#53 David Hooks - WLB","#98 Tommy McDavid - WLB","#93 Robert Moore - MLB","#92 Woodrow Dillard - RDE","#32 Eric Bischoff - SS","#95 Thomas Elliot - DT","#34 Christopher Worley - CB","#53 David Horton - WLB","#73 Vincent Collins - LDE","#54 Leroy Williams - MLB","#94 Jason Davis - MLB"
THT,11:24,"THT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:25) 11-Gabriel Plemons kicks 75 yards from THT 35 to CLT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Ronald Nichols - FB",,"#82 Edward Bland - WR","#48 Richard Richburg - SS","#83 Donald Avery - TE","#75 Dale Wilder - C","#41 Timothy Watson - FB","#28 Reginald Treat - CB","#85 Stacey Ramirez - TE","#44 James Lewandowski - TE","#16 Duane Cardona - WR","#66 Don Dalton - LG","#5 Gabriel Plemons - K",,,,,,,,,,,,,,,,,,,,
DaP,11:24,"DaP 25",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Left",15,0,3,"1-10-CLT 25 (11:25) 4-Neil Kleinschmidt pass complete to 40-Ronald Nichols to CLT 40 for 15 yards. Tackle by 44-Leslie Smith. PENALTY - Facemask (THT 44-Leslie Smith)","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB",,,"#40 Ronald Nichols - FB","#85 Stacey Ramirez - TE",,"#88 Guillermo Garrett - WR",,"#82 Edward Bland - WR",,,"#63 Stephan Greenwood - LT","#66 Don Dalton - LG","#75 Dale Wilder - C","#61 Joseph Hurtado - LT","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,11:19,"THT 45",1,1,10,"Shotgun Normal FL Slant","Nickel Normal 2 Deep",,0,3,"1-10-THT 45 (11:20) 4-Neil Kleinschmidt pass Pass knocked down by 31-James Johnson. incomplete, intended for 22-Todd Ward.","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB",,,,"#85 Stacey Ramirez - TE",,"#88 Guillermo Garrett - WR","#22 Todd Ward - RB","#82 Edward Bland - WR",,,"#63 Stephan Greenwood - LT","#66 Don Dalton - LG","#75 Dale Wilder - C","#61 Joseph Hurtado - LT","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#79 Marcus Busse - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,11:16,"THT 45",1,2,10,"Goal Line Normal HB Off Tackle","46 Normal Inside Blitz",2,0,3,"2-10-THT 45 (11:17) 26-Joey Kim ran to THT 43 for 2 yards. Tackle by 50-Joseph Cunningham. 85-Stacey Ramirez totally missed that block.","#4 Neil Kleinschmidt - QB","#26 Joey Kim - RB",,"#44 James Lewandowski - TE","#41 Timothy Watson - FB","#85 Stacey Ramirez - TE","#83 Donald Avery - TE",,,,,,"#63 Stephan Greenwood - LT","#66 Don Dalton - LG","#75 Dale Wilder - C","#61 Joseph Hurtado - LT","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#26 Norman Gully - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:38,"THT 43",1,3,8,"Shotgun Normal FL Slant","Nickel Strong 2 Deep Man Under",8,0,3,"3-8-THT 43 (10:37) 4-Neil Kleinschmidt pass complete to 82-Edward Bland to THT 36 for 8 yards. Tackle by 31-James Johnson. 82-Edward Bland breaks down the CB. THT 44-Leslie Smith was injured on the play. He looks like he should be able to return.","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB",,,,"#85 Stacey Ramirez - TE",,"#88 Guillermo Garrett - WR","#22 Todd Ward - RB","#82 Edward Bland - WR",,,"#63 Stephan Greenwood - LT","#66 Don Dalton - LG","#75 Dale Wilder - C","#61 Joseph Hurtado - LT","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:03,"THT 36",1,4,,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",-3,0,3,"4-1-THT 36 (10:02) 26-Joey Kim ran to THT 38 for -3 yards. Tackle by 67-Jamie Hinerman. Turnover on downs.","#4 Neil Kleinschmidt - QB","#26 Joey Kim - RB","#35 Bryan Parada - RB",,,,,"#88 Guillermo Garrett - WR","#16 Duane Cardona - WR","#82 Edward Bland - WR",,,"#63 Stephan Greenwood - LT","#66 Don Dalton - LG","#75 Dale Wilder - C","#61 Joseph Hurtado - LT","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#24 James Johnson - CB",,"#33 Raymond Wolfe - CB",,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,9:59,"THT 38",1,1,10,"Singleback Big Ins and Outs","Nickel Normal SS Blitz",12,0,3,"1-10-THT 38 (10:00) 13-Christopher Hernandez pass complete to 15-Jean Figueroa to THT 50 for 12 yards. Tackle by 37-Christopher Worley.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,,"#84 Thomas Hancock - WR","#15 Jean Figueroa - WR","#18 Charlie Chester - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#56 Jose Kavanaugh - DT","#95 Thomas Elliot - DT","#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#31 Michael Mills - FS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:57,,1,1,10,,,,0,3,"Timeout THT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,9:21,"THT 50",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",-3,0,3,"1-10-THT 50 (9:22) 13-Christopher Hernandez pass complete to 89-Patrick Oliver to THT 47 for -3 yards. Tackle by 28-Reginald Treat.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,,"#55 Kerry Brown - RT",,"#87 Chad Thomas - WR","#15 Jean Figueroa - WR","#18 Charlie Chester - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#56 Jose Kavanaugh - DT","#95 Thomas Elliot - DT","#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,,"#28 Reginald Treat - CB","#34 Christopher Worley - CB","#47 Jay Kelly - SS","#31 Michael Mills - FS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,8:40,"THT 47",1,2,13,"Weak I Normal Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-13-THT 47 (8:39) 13-Christopher Hernandez pass Pass knocked down by 90-David Horton. incomplete, intended for 15-Jean Figueroa.","#13 Christopher Hernandez - QB","#84 Thomas Hancock - WR",,,"#11 Patrick Oliver - WR","#15 Jean Figueroa - WR",,"#18 Charlie Chester - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#56 Jose Kavanaugh - DT",,"#94 Jason Davis - MLB","#53 David Horton - WLB","#54 Leroy Williams - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#31 Michael Mills - FS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,8:36,"THT 47",1,3,13,"Singleback Big Waggle Post","Nickel Normal CB3 LB Blitz",,0,3,"3-13-THT 47 (8:37) 13-Christopher Hernandez pass Pass knocked down by 37-Christopher Worley. incomplete, intended for 87-Chad Thomas.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,,"#84 Thomas Hancock - WR","#15 Jean Figueroa - WR","#18 Charlie Chester - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#56 Jose Kavanaugh - DT","#95 Thomas Elliot - DT","#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#31 Michael Mills - FS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,8:33,"THT 47",1,4,13,Punt,"Punt Return",,0,3,"4-13-THT 47 (8:34) 4-James Obrien punts 44 yards to CLT 9. 31-Michael Mills to CLT 13 for 5 yards. Tackle by 31-James Johnson.",,,,,,,,,,,,,,,,,,"#4 James Obrien - P",,,,,,,,,,,,,,,,,,,"#65 Kenneth Smith - LT",,"#31 Michael Mills - FS",,,"#88 Guillermo Garrett - WR","#47 Jay Kelly - SS","#16 Duane Cardona - WR",,"#44 James Lewandowski - TE","#85 Stacey Ramirez - TE",,"#28 Reginald Treat - CB",,,,"#75 James Murrill - LT","#68 Tommie Green - LG","#70 Prince Fagan - RT","#76 Richard Tomlinson - LT","#88 Jon Kelly - LT","#69 Michael Holmes - C",,"#54 Leroy Williams - MLB","#98 Tommy McDavid - WLB","#93 Robert Moore - MLB","#91 Ruben Hickey - LDE",,,,,,,
DaP,8:25,"DaP 13",1,1,10,"Goal Line Normal FB Dive","4-3 Under Double Safety Blitz",4,0,3,"1-10-CLT 13 (8:26) 40-Ronald Nichols ran to CLT 17 for 4 yards. Tackle by 35-Joshua Hoch.","#4 Neil Kleinschmidt - QB","#22 Todd Ward - RB",,"#26 Joey Kim - RB","#40 Ronald Nichols - FB","#83 Donald Avery - TE","#41 Timothy Watson - FB",,,,,,"#63 Stephan Greenwood - LT","#66 Don Dalton - LG","#75 Dale Wilder - C","#61 Joseph Hurtado - LT","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#24 James Johnson - CB",,,,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:48,"DaP 17",1,2,6,"Shotgun Normal FL Slant","Nickel Normal 2 Deep",4,0,3,"2-6-CLT 17 (7:47) 4-Neil Kleinschmidt pass complete to 8-Alvin Macdonald to CLT 21 for 4 yards. Tackle by 58-Al Wilson.","#4 Neil Kleinschmidt - QB","#8 Alvin Macdonald - RB",,,,"#85 Stacey Ramirez - TE",,"#88 Guillermo Garrett - WR","#22 Todd Ward - RB","#82 Edward Bland - WR",,,"#63 Stephan Greenwood - LT","#66 Don Dalton - LG","#75 Dale Wilder - C","#61 Joseph Hurtado - LT","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#24 James Johnson - CB",,"#33 Raymond Wolfe - CB",,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:07,"DaP 21",1,3,1,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",-2,0,3,"3-1-CLT 21 (7:06) 4-Neil Kleinschmidt pass complete to 40-Ronald Nichols to CLT 20 for -2 yards. Tackle by 33-Raymond Wolfe.","#4 Neil Kleinschmidt - QB","#26 Joey Kim - RB",,,"#40 Ronald Nichols - FB",,,"#88 Guillermo Garrett - WR","#16 Duane Cardona - WR","#82 Edward Bland - WR",,,"#63 Stephan Greenwood - LT","#66 Don Dalton - LG","#75 Dale Wilder - C","#61 Joseph Hurtado - LT","#67 Jess Kiddeen - LT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#24 James Johnson - CB",,"#33 Raymond Wolfe - CB",,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:33,"DaP 20",1,4,3,Punt,"Punt Return",,0,3,"4-3-CLT 20 (6:32) 17-Shaun Johnson punts 45 yards to THT 35. Fair Catch by 36-Robert Clark.",,,,,,,,,,,,,,,,,,"#17 Shaun Johnson - P",,,,,,,,,,,,,,,,,,,"#61 Joseph Hurtado - LT",,"#46 Robert Clark - RB",,,"#72 Jose Robertson - RDE","#94 Gary Edwards - DT","#97 William Johnson - SLB",,"#24 James Johnson - CB","#26 Norman Gully - FS",,"#57 Carl Pfaff - WLB",,,,"#79 Daniel Xiong - LT","#63 Stephan Greenwood - LT","#67 Jess Kiddeen - LT","#75 Dale Wilder - C","#66 Don Dalton - LG","#54 Leroy Williams - MLB",,"#56 Larry Waddell - MLB","#74 Joseph Cunningham - LDE","#98 Jamison Stock - RDE","#79 Marcus Busse - DT",,,,,,,
THT,6:24,"THT 35",1,1,10,"Weak I Big TE Drag","Nickel Strong 2 Deep Man Under",3,0,3,"1-10-THT 35 (6:25) 13-Christopher Hernandez pass complete to 18-Charlie Chester to THT 38 for 3 yards. Tackle by 28-Reginald Treat.","#13 Christopher Hernandez - QB","#18 Charlie Chester - WR",,,"#84 Thomas Hancock - WR","#15 Jean Figueroa - WR","#11 Patrick Oliver - WR","#87 Chad Thomas - WR",,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#56 Jose Kavanaugh - DT","#95 Thomas Elliot - DT","#94 Jason Davis - MLB",,"#93 Robert Moore - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#31 Michael Mills - FS",,"#23 Jon Farrell - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,5:53,"THT 38",1,2,7,"Singleback Slot Strong Overload Strong","Nickel Strong 2 Deep Man Under",12,0,3,"2-7-THT 38 (5:52) 13-Christopher Hernandez pass complete to 87-Chad Thomas to THT 50 for 12 yards. Tackle by 45-Jason Acord. Nice job by 87-Chad Thomas on that route to lose his coverage. PENALTY - Pass Interference (CLT 37-Christopher Worley) (Declined)","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,,"#55 Kerry Brown - RT",,"#18 Charlie Chester - WR","#15 Jean Figueroa - WR","#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Ruben Hickey - LDE",,"#56 Jose Kavanaugh - DT","#95 Thomas Elliot - DT","#94 Jason Davis - MLB",,"#54 Leroy Williams - MLB",,"#98 Tommy McDavid - WLB","#28 Reginald Treat - CB","#34 Christopher Worley - CB",,"#31 Michael Mills - FS",,"#48 Richard Richburg - SS","#45 Jason Acord - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,