HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,15:00,"BKT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Rodney Lezama kicks 75 yards from BKT 35 to LAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Clifton Brady - WR",,"#81 Steven Calle - WR","#55 Frank Whitis - RDE","#11 Lawrence Best - WR","#95 Bobby Dempsey - RDE","#32 Nicholas Roberts - WR","#28 Victor Goyette - CB","#45 Rocky Nocera - FS","#95 Joseph Price - WLB","#46 Vincent Whitaker - WR","#65 Fred Edmiston - DT","#14 Rodney Lezama - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"I Formation Normal HB Draw","4-3 Normal WLB MLB Blitz",4,0,0,"1-10-LAX 25 (15:00) 17-Derek Burch ran to LAX 29 for 4 yards. Tackle by 59-Jack Ham.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE","#84 Randall Blanton - TE",,"#12 Warren Gage - WR",,"#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#68 Donald Walters - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#58 Jeffrey Sanchez - WLB",,"#56 Jack Ham - SLB","#28 David Baxter - CB","#22 Heriberto Medrano - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:23,"LAX 29",1,2,6,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",6,0,0,"2-6-LAX 29 (14:22) 15-Ernest Williams pass complete to 17-Derek Burch to LAX 35 for 6 yards. Tackle by 1-Barry Golub.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE","#84 Randall Blanton - TE",,"#12 Warren Gage - WR",,"#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#68 Donald Walters - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#58 Jeffrey Sanchez - WLB",,"#53 Leland Lee - CB","#28 David Baxter - CB","#22 Heriberto Medrano - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:38,"LAX 35",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-LAX 35 (13:37) 46-Vincent Whitaker ran to LAX 41 for 6 yards. Tackle by 59-Jack Ham. LAX 68-Donald Walters was injured on the play. He looks like he should be able to return.","#15 Ernest Williams - QB","#46 Vincent Whitaker - WR",,,"#83 John Hopkins - TE","#84 Randall Blanton - TE",,"#12 Warren Gage - WR",,"#88 Ignacio Lake - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#68 Donald Walters - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#58 Jeffrey Sanchez - WLB",,"#56 Jack Ham - SLB","#35 Robert Bergmann - CB","#30 Michael Kelley - CB",,,,"#21 Pig Becker - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:58,"LAX 41",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Inside",-1,0,0,"2-4-LAX 41 (12:57) 17-Derek Burch ran to LAX 40 for -1 yards. Tackle by 58-Marvin Baker.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE","#84 Randall Blanton - TE",,"#88 Ignacio Lake - WR",,"#81 Steven Calle - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#75 John Gunter - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#58 Jeffrey Sanchez - WLB",,"#53 Leland Lee - CB","#35 Robert Bergmann - CB","#30 Michael Kelley - CB",,,,"#21 Pig Becker - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:15,"LAX 40",1,3,5,"Shotgun Normal TE Out","Nickel Normal Double WR3",,0,0,"3-5-LAX 40 (12:14) 15-Ernest Williams pass incomplete, intended for 85-Steven Calle.","#15 Ernest Williams - QB","#46 Vincent Whitaker - WR",,,,"#84 Randall Blanton - TE",,"#21 Clifton Brady - WR","#81 Steven Calle - WR","#88 Ignacio Lake - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#75 John Gunter - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#58 Jeffrey Sanchez - WLB",,"#56 Jack Ham - SLB","#28 David Baxter - CB","#35 Robert Bergmann - CB",,"#30 Michael Kelley - CB",,"#21 Pig Becker - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:11,"LAX 40",1,4,5,Punt,"Punt Return",,0,0,"4-5-LAX 40 (12:12) 13-Thomas Middleton punts 49 yards to BKT 11. Fair Catch by 12-Joshua Roden.",,,,,,,,,,,,,,,,,,"#13 Thomas Middleton - P",,,,,,,,,,,,,,,,,,,"#64 Jason Stevens - C",,"#12 Joshua Roden - WR",,,"#58 Jeffrey Sanchez - WLB","#21 Pig Becker - CB","#22 Heriberto Medrano - CB",,"#1 Barry Golub - CB","#34 Willie Parker - SS",,"#30 Michael Kelley - CB",,,,"#55 Frank Whitis - RDE","#72 Morris Gilbertson - DT","#75 John Gunter - RT","#89 Aaron Osborne - TE","#45 Rocky Nocera - FS","#83 John Hopkins - TE",,"#92 Eric Newcomer - DT","#56 Jack Ham - SLB","#52 Gerald Bristow - RDE","#75 Tommy Hunter - LDE",,,,,,,
BKT,12:05,"BKT 11",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal OLB Blitz Outside",-0,0,0,"1-10-BKT 11 (12:06) 47-Bruce Hall ran to BKT 11 for a short loss. Tackle by 65-Fred Edmiston.","#7 John Spartan - QB","#3 Bruce Hall - WR","#28 Richard Mason - WR",,,,,"#12 Joshua Roden - WR","#17 Charlie McCay - WR","#84 Sam Boyer - WR",,,"#78 Jeffrey Blackford - LT","#78 Robert Hernandez - LT","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#96 Gabriel Hughes - RDE",,"#71 Donald Moore - DT","#65 Fred Edmiston - DT","#67 Lawrence Richardson - RDE","#52 Andrew Johnson - SLB","#91 Brett Edmondson - SLB",,"#97 Russell Melendez - MLB","#27 Thomas Flores - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB","#29 Albert Balfour - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,11:30,"BKT 11",1,2,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",7,0,0,"2-10-BKT 11 (11:29) 7-John Spartan pass complete to 89-Mike  Ditka to BKT 18 for 7 yards. Tackle by 91-Brett Edmondson. LAX 96-Gabriel Hughes was injured on the play. He looks like he should be able to return.","#7 John Spartan - QB","#3 Bruce Hall - WR",,,,"#15 Mike  Ditka - WR",,"#12 Joshua Roden - WR","#17 Charlie McCay - WR","#84 Sam Boyer - WR",,,"#78 Jeffrey Blackford - LT","#78 Robert Hernandez - LT","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#96 Gabriel Hughes - RDE",,"#71 Donald Moore - DT","#72 Morris Gilbertson - DT","#67 Lawrence Richardson - RDE",,"#91 Brett Edmondson - SLB",,"#52 Andrew Johnson - SLB","#27 Thomas Flores - CB","#25 Jimmie Freitas - CB",,"#40 Terry Wilson - CB",,"#31 Stephan Spangler - CB","#29 Albert Balfour - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,10:50,"BKT 18",1,3,3,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Outside",-1,0,0,"3-3-BKT 18 (10:49) 47-Bruce Hall ran to BKT 18 for -1 yards. Tackle by 52-Andrew Johnson.","#7 John Spartan - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB",,,"#12 Joshua Roden - WR","#17 Charlie McCay - WR","#84 Sam Boyer - WR",,,"#78 Jeffrey Blackford - LT","#78 Robert Hernandez - LT","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#78 Michael Cherrito - RDE",,"#71 Donald Moore - DT","#72 Morris Gilbertson - DT","#67 Lawrence Richardson - RDE","#52 Andrew Johnson - SLB","#91 Brett Edmondson - SLB",,"#97 Russell Melendez - MLB","#27 Thomas Flores - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB","#29 Albert Balfour - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,10:13,"BKT 18",1,4,4,Punt,"Punt Return",,0,0,"4-4-BKT 18 (10:12) 3-Richard Messner punts 51 yards to LAX 31. Fair Catch by 88-Ignacio Lake.",,,,,,,,,,,,,,,,,,"#10 Richard Messner - P",,,,,,,,,,,,,,,,,,,"#64 Saul Ferguson - LT",,"#88 Ignacio Lake - WR",,,"#11 Lawrence Best - WR","#28 Victor Goyette - CB","#32 Nicholas Roberts - WR",,"#45 Rocky Nocera - FS","#95 Joseph Price - WLB",,"#55 Frank Whitis - RDE",,,,"#66 Paul Rolfes - RT","#15 Mike  Ditka - WR","#78 Jeffrey Blackford - LT","#76 Dale Morgan - RG","#60 Eli Green - RG","#70 Michael Hill - C",,"#78 Michael Cherrito - RDE","#95 Bobby Dempsey - RDE","#65 Fred Edmiston - DT","#99 Ramon Jackson - WLB",,,,,,,
LAX,10:04,"LAX 31",1,1,10,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-LAX 31 (10:05) 15-Ernest Williams pass Pass knocked down by 1-Barry Golub. incomplete, intended for 17-Derek Burch.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE","#84 Randall Blanton - TE",,"#12 Warren Gage - WR",,"#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#75 John Gunter - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#9 Archie Cloutier - SLB",,"#53 Leland Lee - CB","#28 David Baxter - CB","#35 Robert Bergmann - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:01,"LAX 31",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",2,0,0,"2-10-LAX 31 (10:02) 17-Derek Burch ran to LAX 33 for 2 yards. Tackle by 95-Eric Newcomer.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE","#84 Randall Blanton - TE",,"#12 Warren Gage - WR",,"#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#75 John Gunter - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#53 Leland Lee - CB",,"#56 Jack Ham - SLB","#28 David Baxter - CB","#35 Robert Bergmann - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:31,"LAX 33",1,3,8,"Singleback Normal WR Quick In","Nickel Normal Double WR3",,0,0,"3-8-LAX 33 (9:30) 15-Ernest Williams pass Pass knocked down by 22-Heriberto Medrano. incomplete, intended for 21-Clifton Brady.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,,"#84 Randall Blanton - TE",,"#12 Warren Gage - WR","#88 Ignacio Lake - WR","#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#75 John Gunter - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#58 Jeffrey Sanchez - WLB",,"#56 Jack Ham - SLB","#28 David Baxter - CB","#22 Heriberto Medrano - CB",,"#35 Robert Bergmann - CB",,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:26,"LAX 33",1,4,8,Punt,"Punt Return",,0,0,"4-8-LAX 33 (9:27) 13-Thomas Middleton punts 47 yards to BKT 20. 12-Joshua Roden to BKT 23 for 3 yards. Tackle by 11-Lawrence Best.",,,,,,,,,,,,,,,,,,"#13 Thomas Middleton - P",,,,,,,,,,,,,,,,,,,"#64 Jason Stevens - C",,"#12 Joshua Roden - WR",,,"#1 Barry Golub - CB","#9 Archie Cloutier - SLB","#28 David Baxter - CB",,"#34 Willie Parker - SS","#30 Michael Kelley - CB",,"#21 Pig Becker - CB",,,,"#55 Frank Whitis - RDE","#72 Morris Gilbertson - DT","#75 John Gunter - RT","#89 Aaron Osborne - TE","#45 Rocky Nocera - FS","#83 John Hopkins - TE",,"#53 Leland Lee - CB","#52 Gerald Bristow - RDE","#75 Tommy Hunter - LDE","#92 Eric Newcomer - DT",,,,,,,
BKT,9:19,"BKT 23",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-BKT 23 (9:20) 7-John Spartan pass complete to 12-Joshua Roden to BKT 24 for 2 yards. Tackle by 41-Thomas Flores.","#7 John Spartan - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#12 Joshua Roden - WR",,"#84 Sam Boyer - WR",,,"#78 Jeffrey Blackford - LT","#78 Robert Hernandez - LT","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#96 Gabriel Hughes - RDE",,"#71 Donald Moore - DT","#65 Fred Edmiston - DT","#67 Lawrence Richardson - RDE","#52 Andrew Johnson - SLB","#91 Brett Edmondson - SLB",,"#97 Russell Melendez - MLB","#27 Thomas Flores - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB","#29 Albert Balfour - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,8:36,"BKT 24",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",3,0,0,"2-8-BKT 24 (8:35) 7-John Spartan pass complete to 12-Joshua Roden to BKT 27 for 3 yards. Tackle by 41-Thomas Flores.","#7 John Spartan - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#12 Joshua Roden - WR",,"#84 Sam Boyer - WR",,,"#78 Jeffrey Blackford - LT","#78 Robert Hernandez - LT","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#96 Gabriel Hughes - RDE",,"#71 Donald Moore - DT","#72 Morris Gilbertson - DT","#67 Lawrence Richardson - RDE","#52 Andrew Johnson - SLB","#91 Brett Edmondson - SLB",,"#97 Russell Melendez - MLB","#27 Thomas Flores - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB","#29 Albert Balfour - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,7:51,"BKT 27",1,3,5,"Split Backs Normal HB Off Tackle","4-3 Normal Man OLB Flat Zone",1,0,0,"3-5-BKT 27 (7:50) 47-Bruce Hall ran to BKT 29 for 1 yards. Tackle by 52-Andrew Johnson. PENALTY - Holding (BKT 60-Eli Green) (Declined)","#7 John Spartan - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#12 Joshua Roden - WR",,"#84 Sam Boyer - WR",,,"#78 Jeffrey Blackford - LT","#78 Robert Hernandez - LT","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#96 Gabriel Hughes - RDE",,"#71 Donald Moore - DT","#72 Morris Gilbertson - DT","#67 Lawrence Richardson - RDE","#52 Andrew Johnson - SLB","#91 Brett Edmondson - SLB",,"#97 Russell Melendez - MLB","#27 Thomas Flores - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB","#29 Albert Balfour - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,7:46,"BKT 29",1,4,4,Punt,"Punt Return",,0,0,"4-4-BKT 29 (7:47) 3-Richard Messner punts 49 yards to LAX 23. Fair Catch by 88-Ignacio Lake.",,,,,,,,,,,,,,,,,,"#10 Richard Messner - P",,,,,,,,,,,,,,,,,,,"#64 Saul Ferguson - LT",,"#88 Ignacio Lake - WR",,,"#11 Lawrence Best - WR","#28 Victor Goyette - CB","#32 Nicholas Roberts - WR",,"#45 Rocky Nocera - FS","#95 Joseph Price - WLB",,"#55 Frank Whitis - RDE",,,,"#66 Paul Rolfes - RT","#15 Mike  Ditka - WR","#78 Jeffrey Blackford - LT","#76 Dale Morgan - RG","#60 Eli Green - RG","#70 Michael Hill - C",,"#78 Michael Cherrito - RDE","#95 Bobby Dempsey - RDE","#65 Fred Edmiston - DT","#99 Ramon Jackson - WLB",,,,,,,
LAX,7:39,"LAX 23",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-LAX 23 (7:40) 17-Derek Burch ran to LAX 28 for 6 yards. Tackle by 58-Marvin Baker.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE","#84 Randall Blanton - TE",,"#12 Warren Gage - WR",,"#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#68 Donald Walters - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#9 Archie Cloutier - SLB",,"#53 Leland Lee - CB","#28 David Baxter - CB","#35 Robert Bergmann - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:07,"LAX 28",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Outside",,0,0,"2-4-LAX 28 (7:06) 15-Ernest Williams pass Pass knocked down by 27-Michael Crawford. incomplete, intended for 84-Randall Blanton. 1-Barry Golub got away with a hold on that play.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE","#84 Randall Blanton - TE",,"#12 Warren Gage - WR",,"#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#68 Donald Walters - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#58 Jeffrey Sanchez - WLB",,"#56 Jack Ham - SLB","#28 David Baxter - CB","#22 Heriberto Medrano - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:03,"LAX 28",1,3,4,"I Formation 3WR WR Out","Nickel Normal Double WR3",,0,0,"3-4-LAX 28 (7:04) 15-Ernest Williams pass INTERCEPTED by 22-Heriberto Medrano at LAX 33. 22-Heriberto Medrano to LAX 32 for 1 yards. Tackle by 21-Clifton Brady.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE",,,"#12 Warren Gage - WR","#88 Ignacio Lake - WR","#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#68 Donald Walters - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE",,"#58 Jeffrey Sanchez - WLB",,"#56 Jack Ham - SLB","#28 David Baxter - CB","#22 Heriberto Medrano - CB",,"#35 Robert Bergmann - CB",,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,6:59,"LAX 32",1,1,10,"Split Backs Normal Skinny Post Corner","46 Heavy 2 Deep Man Under",1,0,0,"1-10-LAX 32 (7:00) 7-John Spartan pass complete to 31-Raymond Mejia to LAX 31 for 1 yards. Tackle by 41-Thomas Flores.","#7 John Spartan - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#12 Joshua Roden - WR",,"#84 Sam Boyer - WR",,,"#78 Jeffrey Blackford - LT","#78 Robert Hernandez - LT","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#96 Gabriel Hughes - RDE",,"#71 Donald Moore - DT","#72 Morris Gilbertson - DT","#67 Lawrence Richardson - RDE","#52 Andrew Johnson - SLB","#91 Brett Edmondson - SLB",,"#97 Russell Melendez - MLB","#27 Thomas Flores - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB","#29 Albert Balfour - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,6:25,"LAX 31",1,2,9,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-9-LAX 31 (6:24) 7-John Spartan pass Pass knocked down by 91-Brett Edmondson. incomplete, intended for 12-Joshua Roden.","#7 John Spartan - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#12 Joshua Roden - WR",,"#84 Sam Boyer - WR",,,"#78 Jeffrey Blackford - LT","#78 Robert Hernandez - LT","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#96 Gabriel Hughes - RDE",,"#71 Donald Moore - DT","#72 Morris Gilbertson - DT","#67 Lawrence Richardson - RDE","#52 Andrew Johnson - SLB","#91 Brett Edmondson - SLB",,"#97 Russell Melendez - MLB","#27 Thomas Flores - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB","#29 Albert Balfour - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,6:19,"LAX 31",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"3-9-LAX 31 (6:20) 7-John Spartan pass incomplete, intended for 87-Jamie Rausch.","#7 John Spartan - QB","#28 Richard Mason - WR",,,"#31 Raymond Mejia - FB","#87 Jamie Rausch - FB",,"#12 Joshua Roden - WR",,"#17 Charlie McCay - WR",,,"#78 Jeffrey Blackford - LT","#78 Robert Hernandez - LT","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#96 Gabriel Hughes - RDE",,"#71 Donald Moore - DT","#72 Morris Gilbertson - DT","#67 Lawrence Richardson - RDE","#52 Andrew Johnson - SLB","#91 Brett Edmondson - SLB",,"#97 Russell Melendez - MLB","#27 Thomas Flores - CB","#25 Jimmie Freitas - CB",,,,"#31 Stephan Spangler - CB","#29 Albert Balfour - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,6:16,"LAX 31",1,4,9,"Field Goal","FG Block",42,3,0,"4-9-LAX 31 (6:17) 14-Rodney Lezama 49 yard field goal is GOOD. BKT 3 LAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 John Spartan - QB","#64 Saul Ferguson - LT",,,,,,,,,,,,,,"#14 Rodney Lezama - K","#78 Robert Hernandez - LT","#66 Paul Rolfes - RT","#15 Mike  Ditka - WR","#78 Jeffrey Blackford - LT","#76 Dale Morgan - RG","#60 Eli Green - RG","#70 Michael Hill - C","#69 Ray Pittman - C","#78 Michael Cherrito - RDE","#95 Bobby Dempsey - RDE","#65 Fred Edmiston - DT","#99 Ramon Jackson - WLB","#94 Paul Bishop - SLB","#91 Brett Edmondson - SLB","#67 Lawrence Richardson - RDE","#95 Joseph Price - WLB","#72 Morris Gilbertson - DT","#55 Frank Whitis - RDE","#45 Rocky Nocera - FS"
BKT,6:13,"BKT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:14) 14-Rodney Lezama kicks 75 yards from BKT 35 to LAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Clifton Brady - WR",,"#81 Steven Calle - WR","#55 Frank Whitis - RDE","#11 Lawrence Best - WR","#95 Bobby Dempsey - RDE","#32 Nicholas Roberts - WR","#28 Victor Goyette - CB","#45 Rocky Nocera - FS","#95 Joseph Price - WLB","#46 Vincent Whitaker - WR","#65 Fred Edmiston - DT","#14 Rodney Lezama - K",,,,,,,,,,,,,,,,,,,,
LAX,6:13,"LAX 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",3,3,0,"1-10-LAX 25 (6:14) 17-Derek Burch ran to LAX 28 for 3 yards. Tackle by 27-Michael Crawford.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE",,,"#12 Warren Gage - WR","#88 Ignacio Lake - WR","#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#68 Donald Walters - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#58 Jeffrey Sanchez - WLB",,"#56 Jack Ham - SLB","#28 David Baxter - CB","#22 Heriberto Medrano - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:41,"LAX 28",1,2,7,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",5,3,0,"2-7-LAX 28 (5:40) 17-Derek Burch ran to LAX 33 for 5 yards. Tackle by 58-Marvin Baker.","#15 Ernest Williams - QB","#17 Derek Burch - WR",,,"#83 John Hopkins - TE","#84 Randall Blanton - TE",,"#12 Warren Gage - WR",,"#21 Clifton Brady - WR",,,"#79 Henry Bright - LT","#76 Tony Jackson - LT","#74 Timothy Trussell - LG","#77 Justin Youngblood - LG","#68 Donald Walters - RT",,"#75 Tommy Hunter - LDE",,"#92 Eric Newcomer - DT","#59 Gordon Laymon - DT","#52 Gerald Bristow - RDE","#27 Marvin Baker - CB","#58 Jeffrey Sanchez - WLB",,"#53 Leland Lee - CB","#28 David Baxter - CB","#35 Robert Bergmann - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,