HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"ARK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,15:00,"ARK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Ryan Wilson kicks 73 yards from ARK 35 to MIA -8. 80-Walter Johnson to MIA 25 for 33 yards. Tackle by 31-Michael Myers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Walter Johnson - WR",,"#84 John King - RB","#93 Timothy Hollister - MLB","#44 Gregg Allen - CB","#94 Anthony Laporte - MLB","#31 Robert Hartman - FS","#83 Jonathan Mack - TE","#45 Clinton Cooper - CB","#69 Chuck Hall - RDE","#33 Arthur Miller - RB","#15 Ali Sellner - WR","#18 Ryan Wilson - K",,,,,,,,,,,,,,,,,,,,
IDY,14:54,"IDY 25",1,1,10,"Weak I Normal All Go","3-4 Normal OLBs Blitz",,0,0,"1-10-MIA 25 (14:55) PENALTY - False Start (MIA 56-Kenneth Jackson)","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,"#43 James Jackson - RG","#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR",,"#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#91 Max Dicken - LDE",,"#52 Patrick Maxwell - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#58 Charles Shepard - SLB","#58 Dick Hardwick - WLB","#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,14:54,"IDY 20",1,1,15,"Strong I Normal HB Off Tackle Strong","46 Heavy 1 Deep SS MLB Blitz",5,0,0,"1-15-MIA 20 (14:55) 49-Charles Waddell ran to MIA 25 for 5 yards. Tackle by 35-Paul Crabtree.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,"#43 James Jackson - RG","#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR",,"#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#67 Mason Saunders - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#58 Charles Shepard - SLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,14:21,"IDY 25",1,2,10,"Split Backs 3 Wide Dive Right","3-4 Normal OLBs Blitz",5,0,0,"2-10-MIA 25 (14:20) 49-Charles Waddell ran to MIA 30 for 5 yards. Tackle by 26-Michael Whitby.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,"#43 James Jackson - RG",,,"#15 Ali Sellner - WR","#87 Cecil Easley - WR","#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#58 Charles Shepard - SLB","#58 Dick Hardwick - WLB","#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,13:46,"IDY 30",1,3,5,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",-3,0,0,"3-5-MIA 30 (13:45) 49-Charles Waddell ran to MIA 27 for -3 yards. Tackle by 91-Max Dicken. 66-Nathan Vela was completely beat on that play.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,,"#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR","#87 Cecil Easley - WR","#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#67 Mason Saunders - DT","#91 Max Dicken - LDE",,"#58 Charles Shepard - SLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,13:07,"IDY 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-MIA 27 (13:06) 19-Jared Kelly punts 50 yards to ARK 22. 85-Charlie Potter to ARK 24 for 2 yards. Tackle by 30-Gregg Allen.",,,,,,,,,,,,,,,,,,"#19 Jared Kelly - P",,,,,,,,,,,,,,,,,,,"#54 Luis Beam - C",,"#85 Charlie Potter - WR",,,"#37 Hans Gruber - CB","#20 Elliott Spencer - CB","#57 Randall Knox - MLB",,"#58 Charles Shepard - SLB","#31 Michael Myers - FS",,"#59 George McKee - MLB",,,,"#93 Timothy Hollister - MLB","#69 Chuck Hall - RDE","#82 Robert Ray - TE","#54 Jonathan Kaplan - RG","#72 Stephen Estrada - RT","#65 James Moore - LDE",,"#41 Clarence Sorensen - RB","#91 Max Dicken - LDE","#61 Jason Voorhees - DT","#58 Marcus Aston - SLB",,,,,,,
ARK,12:57,"ARK 24",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong Double LB plus CB3 Blitz",10,0,0,"1-10-ARK 24 (12:58) 2-John Prentice pass complete to 41-Clarence Sorensen to ARK 34 for 10 yards. Tackle by 32-John McLendon. ARK 70-Israel Hubbard was injured on the play. He looks like he should be able to return. PENALTY - Holding (ARK 56-Chad Jordan)","#4 John Prentice - QB","#41 Clarence Sorensen - RB","#25 Fred Shafer - RB",,,,,"#84 Robert Guitierrez - WR","#18 Christopher Dubois - WR","#85 Charlie Potter - WR",,,"#61 Israel Hubbard - RT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT","#69 Nicolas Harrison - LDE","#95 Jerry Diaz - LDE",,"#94 Anthony Laporte - MLB",,"#58 Robert Strobel - MLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,"#45 Leroy Griffin - CB",,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,12:53,"ARK 14",1,1,20,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",15,0,0,"1-20-ARK 14 (12:54) 2-John Prentice pass complete to 41-Clarence Sorensen to ARK 29 for 15 yards. Tackle by 31-Robert Hartman.","#4 John Prentice - QB","#41 Clarence Sorensen - RB",,,"#49 Mark Cruz - FB",,,"#84 Robert Guitierrez - WR","#18 Christopher Dubois - WR","#85 Charlie Potter - WR",,,"#76 Peter Anglin - LT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT","#69 Nicolas Harrison - LDE","#95 Jerry Diaz - LDE",,"#94 Anthony Laporte - MLB",,"#58 Robert Strobel - MLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,"#45 Leroy Griffin - CB",,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,12:09,"ARK 29",1,2,5,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Weak Side Blitz",-1,0,0,"2-5-ARK 29 (12:08) 25-Fred Shafer ran to ARK 28 for -1 yards. Tackle by 34-Leroy Griffin.","#4 John Prentice - QB","#25 Fred Shafer - RB",,,,"#80 Darrel Arter - TE",,"#84 Robert Guitierrez - WR","#85 Charlie Potter - WR","#14 Harry Cox - WR",,,"#76 Peter Anglin - LT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT",,"#95 Jerry Diaz - LDE","#96 Rene Riley - SLB","#94 Anthony Laporte - MLB",,"#58 Robert Strobel - MLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,"#45 Leroy Griffin - CB",,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,11:27,"ARK 28",1,3,6,"I Formation Normal TE Flag","4-3 Normal SS Blitz",5,0,0,"3-6-ARK 28 (11:26) 2-John Prentice pass complete to 85-Charlie Potter to ARK 33 for 5 yards. Tackle by 58-Robert Strobel. ARK 69-Charles Ray was injured on the play. He looks like he should be able to return.","#4 John Prentice - QB","#41 Clarence Sorensen - RB",,,"#69 James House - RB","#80 Darrel Arter - TE",,"#84 Robert Guitierrez - WR",,"#85 Charlie Potter - WR",,,"#76 Peter Anglin - LT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT","#69 Nicolas Harrison - LDE","#95 Jerry Diaz - LDE","#96 Rene Riley - SLB","#94 Anthony Laporte - MLB",,"#58 Robert Strobel - MLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,,,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,10:50,"ARK 33",1,4,1,Punt,"Punt Return",,0,0,"4-1-ARK 33 (10:49) 1-William Noel punts 48 yards to MIA 20. Fair Catch by 80-Walter Johnson.",,,,,,,,,,,,,,,,,,"#6 William Noel - P",,,,,,,,,,,,,,,,,,,"#80 Darrel Arter - TE",,"#80 Walter Johnson - WR",,,"#44 Gregg Allen - CB","#94 Anthony Laporte - MLB","#31 Robert Hartman - FS",,"#45 Clinton Cooper - CB","#69 Chuck Hall - RDE",,"#15 Ali Sellner - WR",,,,"#65 Joshua Chivers - RG","#75 Clinton Quintanilla - RG","#51 John Warren - RT","#49 Mark Cruz - FB","#69 James House - RB","#85 Charlie Potter - WR",,"#95 Jerry Diaz - LDE","#46 Mel Brown - CB","#26 William Lopez - FS","#70 Ignacio Eaton - DT",,,,,,,
IDY,10:42,"IDY 20",1,1,10,"Singleback Big Waggle Post","Nickel Normal 3 Deep Man Under",,0,0,"1-10-MIA 20 (10:43) PENALTY - False Start (MIA 68-Melvin Bingham)","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,,"#83 Jonathan Mack - TE","#82 Robert Ray - TE","#15 Ali Sellner - WR",,"#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#67 Mason Saunders - DT","#91 Max Dicken - LDE",,"#58 Charles Shepard - SLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,10:42,"IDY 15",1,1,15,"Singleback Empty 4 TE Drag WR Mix","Dime Flat Man Cover 1",5,0,0,"1-15-MIA 15 (10:43) 4-Michael Higgins pass complete to 88-Jonathan Mack to MIA 20 for 5 yards. Tackle by 35-Paul Crabtree.","#18 Michael Higgins - QB",,,,,"#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR","#87 Cecil Easley - WR","#83 Dennis Holcombe - WR","#86 Donald Dimas - WR",,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#67 Mason Saunders - DT","#91 Max Dicken - LDE",,"#58 Charles Shepard - SLB",,,"#35 Paul Crabtree - CB","#20 Elliott Spencer - CB","#38 Jose Moore - CB","#37 Hans Gruber - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:40,,1,2,10,,,,0,0,"Timeout MIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,10:06,"IDY 20",1,2,10,"I Formation Normal FL Hitch","3-4 Normal Double WR2",3,0,0,"2-10-MIA 20 (10:07) 4-Michael Higgins pass complete to 15-Ali Sellner to MIA 23 for 3 yards. Tackle by 57-Randall Knox.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,"#43 James Jackson - RG","#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR",,"#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#58 Charles Shepard - SLB","#58 Dick Hardwick - WLB","#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,9:23,"IDY 23",1,3,7,"Singleback Normal HB Dive Strong","4-3 Under Zone Blitz",6,0,0,"3-7-MIA 23 (9:22) 49-Charles Waddell ran to MIA 29 for 6 yards. Tackle by 35-Paul Crabtree.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,,"#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR","#87 Cecil Easley - WR","#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#67 Mason Saunders - DT","#91 Max Dicken - LDE","#58 Marcus Aston - SLB","#58 Charles Shepard - SLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,8:39,"IDY 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-MIA 29 (8:38) 19-Jared Kelly punts 44 yards to ARK 27. 85-Charlie Potter to ARK 28 for 2 yards. Tackle by 31-Robert Hartman.",,,,,,,,,,,,,,,,,,"#19 Jared Kelly - P",,,,,,,,,,,,,,,,,,,"#54 Luis Beam - C",,"#85 Charlie Potter - WR",,,"#37 Hans Gruber - CB","#20 Elliott Spencer - CB","#57 Randall Knox - MLB",,"#58 Charles Shepard - SLB","#31 Michael Myers - FS",,"#59 George McKee - MLB",,,,"#93 Timothy Hollister - MLB","#69 Chuck Hall - RDE","#82 Robert Ray - TE","#54 Jonathan Kaplan - RG","#72 Stephen Estrada - RT","#65 James Moore - LDE",,"#41 Clarence Sorensen - RB","#91 Max Dicken - LDE","#61 Jason Voorhees - DT","#58 Marcus Aston - SLB",,,,,,,
ARK,8:29,"ARK 28",1,1,10,"Split Backs Normal WR Post","4-3 Normal SS Blitz",3,0,0,"1-10-ARK 28 (8:30) 2-John Prentice pass complete to 84-Robert Guitierrez to ARK 31 for 3 yards. Tackle by 45-Clinton Cooper.","#4 John Prentice - QB","#41 Clarence Sorensen - RB",,,"#49 Mark Cruz - FB","#80 Darrel Arter - TE",,"#84 Robert Guitierrez - WR",,"#85 Charlie Potter - WR",,,"#61 Israel Hubbard - RT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT","#69 Nicolas Harrison - LDE","#95 Jerry Diaz - LDE","#96 Rene Riley - SLB","#94 Anthony Laporte - MLB",,"#58 Robert Strobel - MLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,,,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:49,"ARK 31",1,2,7,"Singleback Big TE Flat Curl","4-3 Normal OLB Blitz Outside",,0,0,"2-7-ARK 31 (7:48) 2-John Prentice pass incomplete, intended for 84-Robert Guitierrez.","#4 John Prentice - QB","#41 Clarence Sorensen - RB",,,,"#80 Darrel Arter - TE","#69 James House - RB","#84 Robert Guitierrez - WR",,"#85 Charlie Potter - WR",,,"#61 Israel Hubbard - RT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT","#69 Nicolas Harrison - LDE","#95 Jerry Diaz - LDE","#96 Rene Riley - SLB","#94 Anthony Laporte - MLB",,"#58 Robert Strobel - MLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,,,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:42,"ARK 31",1,3,7,"I Formation 3WR FL Post","Nickel Strong CB3 Blitz Zone",4,0,0,"3-7-ARK 31 (7:43) 2-John Prentice pass complete to 41-Clarence Sorensen to ARK 35 for 4 yards. Tackle by 45-Clinton Cooper.","#4 John Prentice - QB","#41 Clarence Sorensen - RB",,,"#49 Mark Cruz - FB",,,"#84 Robert Guitierrez - WR","#18 Christopher Dubois - WR","#85 Charlie Potter - WR",,,"#61 Israel Hubbard - RT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT","#69 Nicolas Harrison - LDE","#95 Jerry Diaz - LDE",,"#94 Anthony Laporte - MLB",,"#58 Robert Strobel - MLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,"#45 Leroy Griffin - CB",,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:04,"ARK 35",1,4,3,Punt,"Punt Return",,0,0,"4-3-ARK 35 (7:03) 1-William Noel punts 45 yards to MIA 20. Fair Catch by 80-Walter Johnson.",,,,,,,,,,,,,,,,,,"#6 William Noel - P",,,,,,,,,,,,,,,,,,,"#80 Darrel Arter - TE",,"#80 Walter Johnson - WR",,,"#44 Gregg Allen - CB","#94 Anthony Laporte - MLB","#31 Robert Hartman - FS",,"#45 Clinton Cooper - CB","#69 Chuck Hall - RDE",,"#15 Ali Sellner - WR",,,,"#49 Mark Cruz - FB","#51 John Warren - RT","#69 Charles Ray - LG","#41 Clarence Sorensen - RB","#61 Israel Hubbard - RT","#69 James House - RB",,"#95 Jerry Diaz - LDE","#46 Mel Brown - CB","#26 William Lopez - FS","#70 Ignacio Eaton - DT",,,,,,,
IDY,6:55,"IDY 20",1,1,10,"Singleback Slot Strong Post Curls","Dime Normal Double WR3",3,0,0,"1-10-MIA 20 (6:56) 4-Michael Higgins pass complete to 49-Charles Waddell to MIA 23 for 3 yards. Tackle by 57-Randall Knox.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,,"#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR","#87 Cecil Easley - WR","#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#67 Mason Saunders - DT","#91 Max Dicken - LDE",,"#57 Randall Knox - MLB",,,"#35 Paul Crabtree - CB","#20 Elliott Spencer - CB","#38 Jose Moore - CB","#37 Hans Gruber - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,6:20,"IDY 23",1,2,7,"Weak I Normal All Go","Nickel Normal Double WR2",9,0,0,"2-7-MIA 23 (6:19) 4-Michael Higgins ran to MIA 32 for 9 yards. Tackle by 90-Jason Voorhees.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,"#43 James Jackson - RG","#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR",,"#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#67 Mason Saunders - DT","#91 Max Dicken - LDE",,"#58 Charles Shepard - SLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,5:34,"IDY 32",1,1,10,"Singleback Normal Quick Looks","Nickel Normal Double LB Blitz",6,0,0,"1-10-MIA 32 (5:33) 4-Michael Higgins pass complete to 15-Ali Sellner to MIA 37 for 6 yards. Tackle by 35-Paul Crabtree.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,,"#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR","#87 Cecil Easley - WR","#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#67 Mason Saunders - DT","#91 Max Dicken - LDE",,"#58 Charles Shepard - SLB",,"#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,5:00,"IDY 37",1,2,4,"I Formation Twin WR HB Toss Weak","3-4 Normal 2 Deep Man",2,0,0,"2-4-MIA 37 (4:59) 49-Charles Waddell ran to MIA 40 for 2 yards. Tackle by 57-Randall Knox. ARK 57-Randall Knox was injured on the play. He looks like he should be able to return.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,"#43 James Jackson - RG","#83 Jonathan Mack - TE",,"#15 Ali Sellner - WR",,"#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT",,"#67 Mason Saunders - DT","#58 Marcus Aston - SLB","#58 Charles Shepard - SLB","#58 Dick Hardwick - WLB","#57 Randall Knox - MLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,,,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,4:25,"IDY 40",1,3,2,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",-1,0,0,"3-2-MIA 40 (4:24) 43-James Jackson ran to MIA 38 for -1 yards. Tackle by 99-Mason Saunders.","#18 Michael Higgins - QB","#32 Charles Waddell - WR",,,"#43 James Jackson - RG",,,"#15 Ali Sellner - WR","#87 Cecil Easley - WR","#83 Dennis Holcombe - WR",,,"#66 Nathan Vela - LT","#51 Melvin Bingham - LG","#62 Marcus Hunter - C","#62 Daniel Reid - RG","#58 Kenneth Jackson - RT",,"#96 Dewitt Maloney - LDE",,"#61 Jason Voorhees - DT","#67 Mason Saunders - DT","#91 Max Dicken - LDE",,"#58 Charles Shepard - SLB",,"#51 Richard Anderson - SLB","#35 Paul Crabtree - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#34 Michael Whitby - SS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDY,3:50,"IDY 38",1,4,4,Punt,"Punt Return",,0,0,"4-4-MIA 38 (3:49) 19-Jared Kelly punts 44 yards to ARK 18. Fair Catch by 85-Charlie Potter.",,,,,,,,,,,,,,,,,,"#19 Jared Kelly - P",,,,,,,,,,,,,,,,,,,"#54 Luis Beam - C",,"#85 Charlie Potter - WR",,,"#58 Charles Shepard - SLB","#34 Michael Whitby - SS","#37 Hans Gruber - CB",,"#31 Michael Myers - FS","#59 George McKee - MLB",,"#20 Elliott Spencer - CB",,,,"#93 Timothy Hollister - MLB","#69 Chuck Hall - RDE","#82 Robert Ray - TE","#54 Jonathan Kaplan - RG","#72 Stephen Estrada - RT","#65 James Moore - LDE",,"#41 Clarence Sorensen - RB","#91 Max Dicken - LDE","#61 Jason Voorhees - DT","#58 Marcus Aston - SLB",,,,,,,
ARK,3:41,"ARK 18",1,1,10,"I Formation Normal HB Blast","4-3 Normal SS Blitz",11,0,0,"1-10-ARK 18 (3:42) 41-Clarence Sorensen ran to ARK 29 for 11 yards. Tackle by 31-Robert Hartman. MIA 58-Robert Strobel was injured on the play. He looks like he should be able to return.","#4 John Prentice - QB","#41 Clarence Sorensen - RB",,,"#69 James House - RB","#80 Darrel Arter - TE",,"#84 Robert Guitierrez - WR",,"#85 Charlie Potter - WR",,,"#61 Israel Hubbard - RT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT","#69 Nicolas Harrison - LDE","#95 Jerry Diaz - LDE","#96 Rene Riley - SLB","#94 Anthony Laporte - MLB",,"#58 Robert Strobel - MLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,,,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,3:05,"ARK 29",1,1,10,"Split Backs Normal Posts","4-3 Normal OLB Blitz Outside",-6,0,0,"1-10-ARK 29 (3:04) 2-John Prentice sacked at ARK 22 for -6 yards (98-Chuck Hall). Sack allowed by 33-Mark Cruz. ARK 75-Clinton Quintanilla was injured on the play. He looks like he should be able to return.","#4 John Prentice - QB","#41 Clarence Sorensen - RB",,,"#49 Mark Cruz - FB","#80 Darrel Arter - TE",,"#84 Robert Guitierrez - WR",,"#85 Charlie Potter - WR",,,"#61 Israel Hubbard - RT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#75 Clinton Quintanilla - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT","#69 Nicolas Harrison - LDE","#95 Jerry Diaz - LDE","#96 Rene Riley - SLB","#94 Anthony Laporte - MLB",,"#99 Herbert Brickley - WLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,,,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,2:21,"ARK 22",1,2,16,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong Double LB plus CB3 Blitz",,0,0,"2-16-ARK 22 (2:20) 2-John Prentice pass incomplete, intended for 25-Fred Shafer.","#4 John Prentice - QB","#25 Fred Shafer - RB","#43 Sandy Clark - RB",,,,,"#84 Robert Guitierrez - WR","#18 Christopher Dubois - WR","#85 Charlie Potter - WR",,,"#61 Israel Hubbard - RT","#56 Chad Jordan - LG","#69 Charles Ray - LG","#71 Al Powell - RG","#51 John Warren - RT",,"#69 Chuck Hall - RDE",,"#76 Howard Rohrer - DT","#69 Nicolas Harrison - LDE","#95 Jerry Diaz - LDE",,"#94 Anthony Laporte - MLB",,"#99 Herbert Brickley - WLB","#45 Clinton Cooper - CB","#46 Mel Brown - CB",,"#45 Leroy Griffin - CB",,"#35 John McLendon - FS","#31 Robert Hartman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,