HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WWE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,15:00,"WWE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Michael Dahle kicks 74 yards from WWE 35 to KCS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Lenny Wright - WR",,"#49 Robert Taylor - CB","#73 Billy Smith - RDE","#97 John Beckham - LDE","#58 Neil Jensen - LDE","#3 Adam Bruce - SLB","#57 Lee Davis - CB","#25 Juan Cruz - CB","#22 David Chu - CB","#30 Terry Charles - CB","#55 Victor Murry - CB","#19 Michael Dahle - K",,,,,,,,,,,,,,,,,,,,
KCS,15:00,"KCS 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal SLB Middle Blitz",,0,0,"1-10-KCS 25 (15:00) 9-Quinton Muncy pass incomplete, intended for 89-Edward Huynh.","#3 Quinton Muncy - QB","#34 Lenny Wright - WR",,,"#46 Richard Frey - WR","#88 Donald Whipple - WR",,"#5 Frank Miller - WR",,"#18 Edward Huynh - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#93 Charlie Beers - DT","#70 James Smith - DT","#96 Daniel Wright - RDE","#51 Anthony Jankowski - CB","#40 Kenneth Carter - SS",,"#52 Bruce Clodfelter - SS","#27 Thomas Flores - CB","#23 Jack Farrer - CB",,,,"#22 Cristopher Bowers - CB","#29 George Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,14:57,"KCS 25",1,2,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",75,0,6,"2-10-KCS 25 (14:58) 9-Quinton Muncy pass complete to 46-Richard Frey for 75 yards. TOUCHDOWN! Nice job by 46-Richard Frey on that route to lose his coverage. Pressure by 95-Raymond Hice. 55-Dennis Smith got away with a hold on that play. WWE 0 KCS 6","#3 Quinton Muncy - QB","#88 Donald Whipple - WR",,,,"#46 Richard Frey - WR",,"#89 George Johnson - WR","#5 Frank Miller - WR","#18 Edward Huynh - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#97 Jared Fuselier - DT","#92 Joseph Wilson - RDE","#99 Dennis Smith - MLB","#20 Darius Greenman - SS",,"#52 Bruce Clodfelter - SS","#27 Thomas Flores - CB","#24 Sherman Duckett - CB",,,,"#22 Cristopher Bowers - CB","#29 George Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,14:45,"WWE 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:46) Extra point GOOD by 14-Stephen Stafford. WWE 0 KCS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Garry Cohen - P","#63 James Barrett - RG",,,,,,,,,,,,,,"#14 Stephen Stafford - K","#50 Kenneth Kennedy - C","#67 Thomas McCool - LT","#69 Harley Buchan - RG","#34 Lenny Wright - WR","#85 Timothy Mattern - LG","#78 Ray Bowler - LG","#61 Ronald Kain - C","#52 James Martinez - LT","#51 Anthony Jankowski - CB","#31 Ray Long - SLB","#96 Daniel Wright - RDE","#40 Kenneth Carter - SS","#16 Carl Higgins - WR","#13 Daniel Glenn - WR","#79 Wilbert Curtis - LT","#99 Porter Avila - SLB","#97 Jared Fuselier - DT","#38 Edwin Wilcox - WR","#85 Marc Williams - WR"
KCS,14:45,"KCS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:46) 10-James Doster kicks 75 yards from KCS 35 to WWE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Marc Williams - WR",,"#13 Daniel Glenn - WR","#27 Thomas Flores - CB","#28 Jeremy Griffith - CB","#19 Robert Hall - WR","#25 Louis Wilson - CB","#18 Robert Gomes - WR","#24 Sherman Duckett - CB","#23 Jack Farrer - CB","#16 Carl Higgins - WR","#31 Ray Long - SLB","#10 James Doster - K",,,,,,,,,,,,,,,,,,,,
WWE,14:45,"WWE 25",1,1,10,"Split Backs Normal WR Post","Goal Line Attack #3",75,6,7,"1-10-WWE 25 (14:46) 5-Fred McNair pass complete to 88-Edwin Wilcox for 75 yards. TOUCHDOWN! WWE 6 KCS 7","#5 Fred McNair - QB","#18 Robert Gomes - WR",,,"#43 John Bernard - FB","#38 Edwin Wilcox - WR",,"#16 Carl Higgins - WR",,"#13 Daniel Glenn - WR",,,"#60 Luis Walker - C","#67 Bobby Threatt - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#91 James Herron - FS","#58 Neil Jensen - LDE","#94 Enrique Falkner - DT","#73 Billy Smith - RDE","#97 John Beckham - LDE","#22 David Chu - CB","#42 Harold Torres - CB",,"#3 Adam Bruce - SLB","#21 Frederick Crossland - DT","#30 Terry Charles - CB",,,,"#55 Victor Murry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,14:35,"KCS 15",1,7,15,"Field Goal","FG Block",26,7,7,"(14:36) Extra point GOOD by 2-Michael Dahle. KCS 55-Victor Murry was injured on the play. He looks like he should be able to return. WWE 7 KCS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Fred McNair - QB","#58 James Robinson - C",,,,,,,,,,,,,,"#19 Michael Dahle - K","#70 James Smith - DT","#23 Jack Farrer - CB","#35 Luis Carl - WR","#66 James Sevilla - C","#79 Wilbert Curtis - LT","#20 Darius Greenman - SS","#85 Marc Williams - WR","#97 Jared Fuselier - DT","#91 James Herron - FS","#73 Billy Smith - RDE","#93 Alexander Luke - DT","#94 Enrique Falkner - DT","#31 Gerald Marks - CB","#49 Robert Taylor - CB","#58 Neil Jensen - LDE","#30 Terry Charles - CB","#22 David Chu - CB","#55 Victor Murry - CB","#3 Adam Bruce - SLB"
WWE,14:35,"WWE 35",1,6,10,Kickoff,"Kick Return",,7,7,"(14:36) 2-Michael Dahle kicks 74 yards from WWE 35 to KCS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Lenny Wright - WR",,"#19 Leon Hill - WR","#58 Neil Jensen - LDE","#73 Billy Smith - RDE","#22 David Chu - CB","#25 Juan Cruz - CB","#30 Terry Charles - CB","#57 Lee Davis - CB","#97 John Beckham - LDE","#49 Robert Taylor - CB","#3 Adam Bruce - SLB","#19 Michael Dahle - K",,,,,,,,,,,,,,,,,,,,
KCS,14:35,"KCS 25",1,1,10,"I Formation Power PA Flats","4-3 Normal SLB Middle Blitz",,7,7,"1-10-KCS 25 (14:36) 9-Quinton Muncy pass Pass knocked down by 23-Jack Farrer. incomplete, intended for 3-Donald Whipple.","#3 Quinton Muncy - QB","#34 Lenny Wright - WR",,"#18 Edward Huynh - WR","#46 Richard Frey - WR","#88 Donald Whipple - WR",,"#5 Frank Miller - WR",,,,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#93 Charlie Beers - DT","#70 James Smith - DT","#96 Daniel Wright - RDE","#51 Anthony Jankowski - CB","#40 Kenneth Carter - SS",,"#52 Bruce Clodfelter - SS","#27 Thomas Flores - CB","#23 Jack Farrer - CB",,,,"#22 Cristopher Bowers - CB","#29 George Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,14:31,"KCS 25",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",5,7,7,"2-10-KCS 25 (14:32) 9-Quinton Muncy pass complete to 84-Frank Miller to KCS 30 for 5 yards. Tackle by 50-Kenneth Carter.","#3 Quinton Muncy - QB","#88 Donald Whipple - WR",,,"#46 Richard Frey - WR","#5 Frank Miller - WR",,"#18 Edward Huynh - WR",,"#18 John McKenzie - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#97 Jared Fuselier - DT","#93 Charlie Beers - DT","#92 Joseph Wilson - RDE","#99 Dennis Smith - MLB","#40 Kenneth Carter - SS",,"#52 Bruce Clodfelter - SS","#27 Thomas Flores - CB","#31 Ray Long - SLB",,,,"#22 Cristopher Bowers - CB","#29 George Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,13:54,"KCS 30",1,3,5,"Singleback Normal FL Post","Nickel Normal Double LB Blitz",7,7,7,"3-5-KCS 30 (13:53) 9-Quinton Muncy pass complete to 80-John McKenzie to KCS 38 for 7 yards. Tackle by 22-Cristopher Bowers. 80-John McKenzie made a great move on the CB.","#3 Quinton Muncy - QB","#34 Lenny Wright - WR",,,,"#5 Frank Miller - WR",,"#18 Edward Huynh - WR","#18 John McKenzie - WR","#88 Donald Whipple - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#97 Jared Fuselier - DT","#92 Joseph Wilson - RDE",,"#20 Darius Greenman - SS",,"#52 Bruce Clodfelter - SS","#27 Thomas Flores - CB","#24 Sherman Duckett - CB",,"#25 Louis Wilson - CB",,"#22 Cristopher Bowers - CB","#29 George Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,13:13,"KCS 38",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,7,7,"1-10-KCS 38 (13:12) 9-Quinton Muncy pass incomplete, dropped by 18-Thomas Hinerman.","#3 Quinton Muncy - QB","#18 Thomas Hinerman - WR",,,,"#46 Richard Frey - WR",,"#89 George Johnson - WR","#5 Frank Miller - WR","#18 John McKenzie - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#97 Jared Fuselier - DT","#92 Joseph Wilson - RDE",,"#99 Porter Avila - SLB",,"#52 Bruce Clodfelter - SS","#99 Dennis Smith - MLB","#51 Anthony Jankowski - CB",,"#25 Louis Wilson - CB",,"#40 Kenneth Carter - SS","#28 Jeremy Griffith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,13:09,"KCS 38",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",5,7,7,"2-10-KCS 38 (13:10) 9-Quinton Muncy pass complete to 34-Lenny Wright to KCS 43 for 5 yards. Tackle by 28-Jeremy Griffith.","#3 Quinton Muncy - QB","#34 Lenny Wright - WR",,,"#18 Thomas Hinerman - WR","#46 Richard Frey - WR",,"#18 Edward Huynh - WR",,"#88 Donald Whipple - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#99 Porter Avila - SLB",,"#70 James Smith - DT","#97 Jared Fuselier - DT","#92 Joseph Wilson - RDE","#51 Anthony Jankowski - CB","#20 Darius Greenman - SS",,"#31 Ray Long - SLB","#27 Thomas Flores - CB","#23 Jack Farrer - CB",,,,"#22 Cristopher Bowers - CB","#28 Jeremy Griffith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,12:36,"KCS 43",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",-9,7,7,"3-5-KCS 43 (12:35) 9-Quinton Muncy sacked at KCS 34 for -9 yards (50-Kenneth Carter). Sack allowed by 52-James Martinez.","#3 Quinton Muncy - QB","#18 Thomas Hinerman - WR",,,,"#46 Richard Frey - WR",,"#89 George Johnson - WR","#5 Frank Miller - WR","#18 John McKenzie - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#97 Jared Fuselier - DT","#92 Joseph Wilson - RDE",,"#40 Kenneth Carter - SS",,"#52 Bruce Clodfelter - SS","#99 Dennis Smith - MLB","#25 Louis Wilson - CB",,"#27 Thomas Flores - CB",,"#24 Sherman Duckett - CB","#29 George Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,12:02,"KCS 34",1,4,14,Punt,"Punt Return",,7,7,"4-14-KCS 34 (12:01) 8-Garry Cohen punts 45 yards to WWE 22. Fair Catch by 31-Marc Williams.",,,,,,,,,,,,,,,,,,"#8 Garry Cohen - P",,,,,,,,,,,,,,,,,,,"#63 James Barrett - RG",,"#85 Marc Williams - WR",,,"#28 Jeremy Griffith - CB","#16 Carl Higgins - WR","#24 Sherman Duckett - CB",,"#25 Louis Wilson - CB","#19 Robert Hall - WR",,"#18 Robert Gomes - WR",,,,"#69 Harley Buchan - RG","#85 Timothy Mattern - LG","#52 James Martinez - LT","#67 Thomas McCool - LT","#61 Ronald Kain - C","#78 Ray Bowler - LG",,"#70 James Smith - DT","#95 Raymond Hice - FS","#96 Daniel Wright - RDE","#97 Jared Fuselier - DT",,,,,,,
WWE,11:53,"WWE 22",1,1,10,"I Formation Normal HB Blast","Goal Line Attack #3",3,7,7,"1-10-WWE 22 (11:54) 31-Marc Williams ran to WWE 24 for 3 yards. Tackle by 44-Harold Torres. WWE 62-Bobby Threatt was injured on the play. He looks like he should be able to return.","#5 Fred McNair - QB","#85 Marc Williams - WR",,,"#43 John Bernard - FB","#38 Edwin Wilcox - WR",,"#13 Daniel Glenn - WR",,"#81 Michael Hyden - WR",,,"#60 Luis Walker - C","#67 Bobby Threatt - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#91 James Herron - FS","#58 Neil Jensen - LDE","#94 Enrique Falkner - DT","#90 Rolando Guzman - DT","#73 Billy Smith - RDE","#22 David Chu - CB","#42 Harold Torres - CB",,"#30 Terry Charles - CB","#21 Frederick Crossland - DT","#57 Lee Davis - CB",,,,"#31 Gerald Marks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,11:23,"WWE 24",1,2,7,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",-10,7,7,"2-7-WWE 24 (11:22) 5-Fred McNair sacked at WWE 14 for -10 yards (56-David Chu)","#5 Fred McNair - QB","#18 Robert Gomes - WR",,,,"#38 Edwin Wilcox - WR",,"#16 Carl Higgins - WR","#81 Michael Hyden - WR","#13 Daniel Glenn - WR",,,"#60 Luis Walker - C","#66 James Sevilla - C","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#91 James Herron - FS",,"#94 Enrique Falkner - DT",,"#97 John Beckham - LDE","#22 David Chu - CB","#42 Harold Torres - CB","#57 Lee Davis - CB","#49 Robert Taylor - CB","#21 Frederick Crossland - DT","#29 Edwin Moore - CB",,,,"#30 Terry Charles - CB","#25 Juan Cruz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,10:38,"WWE 14",1,3,17,"I Formation 3WR HB Inside Weak","Dime Normal Double WR1 WR2",11,7,7,"3-17-WWE 14 (10:37) 31-Marc Williams ran to WWE 25 for 11 yards. Tackle by 44-Harold Torres. PENALTY - Offsides (KCS 91-James Herron)","#5 Fred McNair - QB","#85 Marc Williams - WR",,,"#43 John Bernard - FB",,,"#16 Carl Higgins - WR","#81 Michael Hyden - WR","#13 Daniel Glenn - WR",,,"#60 Luis Walker - C","#66 James Sevilla - C","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#91 James Herron - FS",,"#94 Enrique Falkner - DT","#73 Billy Smith - RDE","#97 John Beckham - LDE",,"#42 Harold Torres - CB",,,"#21 Frederick Crossland - DT","#57 Lee Davis - CB","#29 Edwin Moore - CB","#22 David Chu - CB",,"#30 Terry Charles - CB","#25 Juan Cruz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,10:33,"WWE 19",1,3,12,"I Formation 3WR HB Inside Weak","Dime Normal Double WR1 WR2",10,7,7,"3-12-WWE 19 (10:34) 33-Robert Gomes ran to WWE 30 for 10 yards. Tackle by 44-Harold Torres. KCS 24-Juan Cruz was injured on the play. He looks like he should be able to return.","#5 Fred McNair - QB","#18 Robert Gomes - WR",,,"#46 Thomas Lee - FB",,,"#16 Carl Higgins - WR","#81 Michael Hyden - WR","#13 Daniel Glenn - WR",,,"#60 Luis Walker - C","#66 James Sevilla - C","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#91 James Herron - FS",,"#94 Enrique Falkner - DT","#73 Billy Smith - RDE","#97 John Beckham - LDE",,"#42 Harold Torres - CB",,,"#21 Frederick Crossland - DT","#57 Lee Davis - CB","#22 David Chu - CB","#3 Adam Bruce - SLB",,"#30 Terry Charles - CB","#25 Juan Cruz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,9:50,"WWE 30",1,4,2,Punt,"Punt Return",,7,7,"4-2-WWE 30 (9:49) 14-Michael Quintanilla punts 48 yards to KCS 23. Fair Catch by 34-Lenny Wright.",,,,,,,,,,,,,,,,,,"#4 Michael Quintanilla - P",,,,,,,,,,,,,,,,,,,"#50 Keith Coffey - C",,"#34 Lenny Wright - WR",,,"#58 Neil Jensen - LDE","#19 Leon Hill - WR","#97 John Beckham - LDE",,"#57 Lee Davis - CB","#3 Adam Bruce - SLB",,"#49 Robert Taylor - CB",,,,"#58 James Robinson - C","#79 Wilbert Curtis - LT","#38 Edwin Wilcox - WR","#75 Charles Bayne - LT","#66 James Sevilla - C","#20 Darius Greenman - SS",,"#91 James Herron - FS","#22 David Chu - CB","#73 Billy Smith - RDE","#30 Terry Charles - CB",,,,,,,
KCS,9:42,"KCS 23",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man QB Spy",2,7,7,"1-10-KCS 23 (9:43) 9-Quinton Muncy pass complete to 84-Frank Miller to KCS 24 for 2 yards. Tackle by 27-Thomas Flores.","#3 Quinton Muncy - QB","#5 Frank Miller - WR",,,"#46 Richard Frey - WR","#18 John McKenzie - WR",,"#18 Edward Huynh - WR",,"#88 Donald Whipple - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#97 Jared Fuselier - DT","#92 Joseph Wilson - RDE","#99 Dennis Smith - MLB","#40 Kenneth Carter - SS",,"#52 Bruce Clodfelter - SS","#27 Thomas Flores - CB","#23 Jack Farrer - CB",,,,"#22 Cristopher Bowers - CB","#29 George Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,8:59,"KCS 24",1,2,8,"Strong I Big TE Post","4-3 Normal WLB Outside Blitz",11,7,7,"2-8-KCS 24 (8:58) 9-Quinton Muncy pass complete to 3-Donald Whipple to KCS 35 for 11 yards. Tackle by 29-George Rodriguez. 29-George Rodriguez got away with a hold on that play. PENALTY - Holding (KCS 80-John McKenzie)","#3 Quinton Muncy - QB","#34 Lenny Wright - WR",,,"#18 John McKenzie - WR","#5 Frank Miller - WR","#88 Donald Whipple - WR","#18 Edward Huynh - WR",,,,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#97 Jared Fuselier - DT","#92 Joseph Wilson - RDE","#99 Dennis Smith - MLB","#20 Darius Greenman - SS",,"#52 Bruce Clodfelter - SS","#27 Thomas Flores - CB","#23 Jack Farrer - CB",,,,"#22 Cristopher Bowers - CB","#29 George Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,8:54,"KCS 14",1,2,18,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",,7,7,"2-18-KCS 14 (8:55) 9-Quinton Muncy pass incomplete, intended for 34-Lenny Wright.","#3 Quinton Muncy - QB","#34 Lenny Wright - WR",,,,"#46 Richard Frey - WR",,"#18 Edward Huynh - WR","#18 John McKenzie - WR","#88 Donald Whipple - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#97 Jared Fuselier - DT","#92 Joseph Wilson - RDE","#51 Anthony Jankowski - CB","#20 Darius Greenman - SS",,"#52 Bruce Clodfelter - SS","#22 Cristopher Bowers - CB","#40 Kenneth Carter - SS",,,,"#31 Ray Long - SLB","#24 Sherman Duckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,8:51,"KCS 14",1,3,18,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",12,7,7,"3-18-KCS 14 (8:52) 9-Quinton Muncy pass complete to 46-Richard Frey to KCS 26 for 12 yards. Tackle by 28-Jeremy Griffith.","#3 Quinton Muncy - QB","#34 Lenny Wright - WR",,,"#18 Thomas Hinerman - WR","#46 Richard Frey - WR",,"#18 John McKenzie - WR",,"#5 Frank Miller - WR",,,"#67 Thomas McCool - LT","#61 Ronald Kain - C","#50 Kenneth Kennedy - C","#69 Harley Buchan - RG","#52 James Martinez - LT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#97 Jared Fuselier - DT","#92 Joseph Wilson - RDE","#99 Dennis Smith - MLB","#20 Darius Greenman - SS",,"#52 Bruce Clodfelter - SS","#27 Thomas Flores - CB","#23 Jack Farrer - CB",,,,"#28 Jeremy Griffith - CB","#29 George Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,8:16,"KCS 26",1,4,7,Punt,"Punt Return",,7,7,"4-7-KCS 26 (8:15) 8-Garry Cohen punts 48 yards to WWE 26. Fair Catch by 31-Marc Williams.",,,,,,,,,,,,,,,,,,"#8 Garry Cohen - P",,,,,,,,,,,,,,,,,,,"#63 James Barrett - RG",,"#85 Marc Williams - WR",,,"#24 Sherman Duckett - CB","#92 Joseph Wilson - RDE","#25 Louis Wilson - CB",,"#28 Jeremy Griffith - CB","#70 James Smith - DT",,"#97 Jared Fuselier - DT",,,,"#69 Harley Buchan - RG","#85 Timothy Mattern - LG","#52 James Martinez - LT","#67 Thomas McCool - LT","#61 Ronald Kain - C","#78 Ray Bowler - LG",,"#96 Daniel Wright - RDE","#20 Darius Greenman - SS","#95 Raymond Hice - FS","#31 Ray Long - SLB",,,,,,,
WWE,8:08,"WWE 26",1,1,10,"I Formation Normal HB Blast","Nickel Normal Shallow Zone Deep",4,7,7,"1-10-WWE 26 (8:09) 33-Robert Gomes ran to WWE 30 for 4 yards. Tackle by 44-Harold Torres.","#5 Fred McNair - QB","#18 Robert Gomes - WR",,,"#43 John Bernard - FB","#38 Edwin Wilcox - WR",,"#16 Carl Higgins - WR",,"#13 Daniel Glenn - WR",,,"#60 Luis Walker - C","#67 Bobby Threatt - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#91 James Herron - FS",,"#94 Enrique Falkner - DT","#90 Rolando Guzman - DT","#73 Billy Smith - RDE",,"#42 Harold Torres - CB",,"#30 Terry Charles - CB","#21 Frederick Crossland - DT","#57 Lee Davis - CB",,"#29 Edwin Moore - CB",,"#55 Victor Murry - CB","#31 Gerald Marks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,7:35,"WWE 30",1,2,6,"Shotgun Normal HB Flare","3-4 Normal Double WR2",37,7,7,"2-6-WWE 30 (7:34) 5-Fred McNair pass complete to 13-Daniel Glenn to KCS 33 for 37 yards. Tackle by 29-Edwin Moore.","#5 Fred McNair - QB","#18 Robert Gomes - WR",,,,"#38 Edwin Wilcox - WR",,"#16 Carl Higgins - WR","#81 Michael Hyden - WR","#13 Daniel Glenn - WR",,,"#60 Luis Walker - C","#67 Bobby Threatt - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#91 James Herron - FS",,"#94 Enrique Falkner - DT",,"#97 John Beckham - LDE","#22 David Chu - CB","#42 Harold Torres - CB","#57 Lee Davis - CB","#30 Terry Charles - CB","#21 Frederick Crossland - DT","#29 Edwin Moore - CB",,,,"#55 Victor Murry - CB","#31 Gerald Marks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,6:46,"KCS 33",1,1,10,"Split Backs Normal WR Post","Goal Line Attack #2",,7,7,"1-10-KCS 33 (6:45) 5-Fred McNair pass Pass knocked down by 51-Terry Charles. incomplete, intended for 85-Willis Bohn. PENALTY - Holding (WWE 66-Keith Coffey)","#5 Fred McNair - QB","#85 Marc Williams - WR",,,"#43 John Bernard - FB","#38 Willis Bohn - WR",,"#81 Michael Hyden - WR",,"#15 Rene Hughes - WR",,,"#60 Luis Walker - C","#66 James Sevilla - C","#50 Keith Coffey - C","#78 John Beech - C","#58 James Robinson - C",,"#91 James Herron - FS","#58 Neil Jensen - LDE","#94 Enrique Falkner - DT","#73 Billy Smith - RDE","#97 John Beckham - LDE","#31 Gerald Marks - CB","#57 Lee Davis - CB",,"#49 Robert Taylor - CB","#29 Edwin Moore - CB","#98 James Grisham - CB",,,,"#30 Terry Charles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,6:41,"KCS 43",1,1,20,"Split Backs Normal Posts","Goal Line Attack #3",,7,7,"1-20-KCS 43 (6:42) 5-Fred McNair pass Pass knocked down by 98-James Grisham. incomplete, intended for 32-Robert Hall.","#5 Fred McNair - QB","#85 Marc Williams - WR",,,"#43 John Bernard - FB","#38 Willis Bohn - WR",,"#15 Rene Hughes - WR",,"#19 Robert Hall - WR",,,"#60 Luis Walker - C","#66 James Sevilla - C","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#73 Billy Smith - RDE","#58 Neil Jensen - LDE","#94 Enrique Falkner - DT","#90 Rolando Guzman - DT","#97 John Beckham - LDE","#22 David Chu - CB","#30 Terry Charles - CB",,"#3 Adam Bruce - SLB","#21 Frederick Crossland - DT","#98 James Grisham - CB",,,,"#49 Robert Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,6:37,"KCS 43",1,2,20,"Shotgun Normal HB Flare","3-4 Normal OLBs Blitz",11,7,7,"2-20-KCS 43 (6:38) 5-Fred McNair pass complete to 88-Edwin Wilcox to KCS 32 for 11 yards. Tackle by 55-Victor Murry. PENALTY - Facemask (KCS 55-Victor Murry)","#5 Fred McNair - QB","#85 Marc Williams - WR",,,,"#38 Edwin Wilcox - WR",,"#81 Michael Hyden - WR","#11 Manual Kane - WR","#19 Robert Hall - WR",,,"#60 Luis Walker - C","#67 Bobby Threatt - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#73 Billy Smith - RDE",,"#94 Enrique Falkner - DT",,"#97 John Beckham - LDE","#31 Gerald Marks - CB","#42 Harold Torres - CB","#57 Lee Davis - CB","#49 Robert Taylor - CB","#26 Louis Banks - CB","#23 Charlie Carrera - CB",,,,"#55 Victor Murry - CB","#25 Juan Cruz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,