HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"KCS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAZ,15:00,"TAZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-William Pappas kicks 75 yards from TAZ 35 to KCS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Richard Frey - WR",,"#47 Stephen Mijares - WR","#93 James Brown - CB","#97 John Beckham - LDE","#91 James Herron - FS","#18 Luis Palmer - LDE","#61 Ronald Kain - C","#35 Randall Whitehead - CB","#55 Victor Murry - CB","#77 Jonathan Dodson - C","#90 Warren Burpee - CB","#8 William Pappas - K",,,,,,,,,,,,,,,,,,,,
KCS,15:00,"KCS 25",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-KCS 25 (15:00) 14-Michael Ramirez pass incomplete, intended for 85-David Coats. 28-Jeremy Griffith got away with a hold on that play. TAZ 54-Kevin Elders was injured on the play. He looks like he should be able to return.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,"#36 Michael Nelson - RB",,,"#46 Richard Frey - WR","#85 David Coats - WR","#82 Richard Harrell - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT",,"#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,14:56,"KCS 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",14,0,0,"2-10-KCS 25 (14:57) 20-Vincent Spencer ran to KCS 39 for 14 yards. Tackle by 28-Jeremy Griffith. KCS 46-Richard Frey was injured on the play. He looks like he should be able to return.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,"#36 Michael Nelson - RB","#46 Richard Frey - WR","#83 Terrence Oliver - TE","#86 Victor Byers - TE",,,,,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#55 Gene Hayes - RDE","#93 Carl Castillo - RDE","#62 Oscar Jackson - DT","#52 Robert Carlson - DT","#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,,,"#22 James Marston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,14:16,"KCS 39",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-KCS 39 (14:15) 14-Michael Ramirez pass Pass knocked down by 49-Joshua Hilton. incomplete, intended for 82-Richard Harrell.","#14 Michael Ramirez - QB","#36 Michael Nelson - RB",,,"#24 Jason Miner - RB",,,"#82 Richard Harrell - WR","#47 Stephen Mijares - WR","#85 David Coats - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#55 Gene Hayes - RDE",,"#62 Oscar Jackson - DT",,"#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#44 Robert Jackson - CB",,"#25 Louis Wilson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,14:11,"KCS 39",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"2-10-KCS 39 (14:12) 20-Vincent Spencer ran to KCS 42 for 3 yards. Tackle by 58-Nicholas Johnston.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,"#24 Jason Miner - RB","#36 Michael Nelson - RB","#83 Terrence Oliver - TE","#86 Victor Byers - TE",,,,,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT","#55 Gene Hayes - RDE","#52 Robert Carlson - DT","#99 Randy Roll - DT","#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,,,"#22 James Marston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,13:39,"KCS 42",1,3,7,"Weak I Normal Fullback Counter Weak","4-3 Under 2 Deep Flat Outside",6,0,0,"3-7-KCS 42 (13:38) 24-Jason Miner ran to KCS 48 for 6 yards. Tackle by 58-Nicholas Johnston.","#14 Michael Ramirez - QB","#36 Michael Nelson - RB",,,"#24 Jason Miner - RB","#83 Terrence Oliver - TE",,"#82 Richard Harrell - WR",,"#85 David Coats - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#55 Gene Hayes - RDE",,"#62 Oscar Jackson - DT","#52 Robert Carlson - DT","#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,,,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,12:56,"KCS 48",1,4,1,Punt,"Punt Return",43,0,0,"4-1-KCS 48 (12:55) 6-Louis Lind punts 48 yards to TAZ 4. 43-James Tillman to TAZ 12 for 9 yards. 43-James Tillman FUMBLES (52-James Martinez) recovered by KCS-64-Enrique Rollins to TAZ 9 for 2 yards. Tackle by 58-Nicholas Johnston. TAZ 92-John Scott was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Louis Lind - P",,,,,,,,,,,,,,,,,,,"#64 Enrique Rollins - C",,"#43 James Tillman - RB",,,"#52 Robert Carlson - DT","#51 William Crane - SLB","#25 Louis Wilson - CB",,"#90 Abraham Lincoln - WLB","#96 Tyler Distefano - MLB",,"#74 Raymond Brodbeck - RG",,,,"#53 Richard Cho - RT","#78 Ben King - C","#71 Edward Napier - C","#52 James Martinez - LT","#61 Ronald Kain - C","#76 Brad Thompson - LG",,"#92 John Scott - RDE","#69 Edward Brown - RDE","#58 Nicholas Johnston - WLB","#50 Randall Thompson - SLB",,,,,,,
KCS,12:43,"TAZ 9",1,1,9,"Split Backs 3 Wide Dive Right","Nickel Normal Shallow Zone Deep",1,0,0,"1-9-TAZ 9 (12:44) 20-Vincent Spencer ran to TAZ 8 for 1 yards. Tackle by 54-Kevin Elders.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,"#36 Michael Nelson - RB",,,"#82 Richard Harrell - WR","#47 Stephen Mijares - WR","#85 David Coats - WR",,,"#52 James Martinez - LT","#71 Edward Napier - C","#77 Jonathan Dodson - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT","#99 Randy Roll - DT","#55 Gene Hayes - RDE",,"#57 Paul Oliver - MLB",,"#50 Randall Thompson - SLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,12:06,"TAZ 8",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",10,6,0,"2-8-TAZ 8 (12:05) 14-Michael Ramirez pass complete to 47-Stephen Mijares for 8 yards. TOUCHDOWN! KCS 6 TAZ 0","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,"#36 Michael Nelson - RB",,,"#82 Richard Harrell - WR","#47 Stephen Mijares - WR","#85 David Coats - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT","#52 Robert Carlson - DT","#69 Edward Brown - RDE",,"#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,12:01,"TAZ 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:02) Extra point GOOD by 17-Kirk Morton. KCS 7 TAZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Miguel Jude - QB","#64 Enrique Rollins - C",,,,,,,,,,,,,,"#17 Kirk Morton - K","#58 William Williams - RT","#53 Richard Cho - RT","#78 Ben King - C","#71 Edward Napier - C","#52 James Martinez - LT","#61 Ronald Kain - C","#76 Brad Thompson - LG","#77 Jonathan Dodson - C","#92 John Scott - RDE","#69 Edward Brown - RDE","#58 Nicholas Johnston - WLB","#50 Randall Thompson - SLB","#73 Travis Hegland - RDE","#93 Carl Castillo - RDE","#96 Tyler Distefano - MLB","#55 Gene Hayes - RDE","#54 Kevin Elders - DT","#99 Randy Roll - DT","#52 Robert Carlson - DT"
KCS,12:01,"KCS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:02) 17-Kirk Morton kicks 60 yards from KCS 35 to TAZ 5. 43-James Tillman to TAZ 22 for 17 yards. Tackle by 93-James Brown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 James Tillman - RB",,"#76 Philip Taylor - RG","#51 William Crane - SLB","#52 Robert Carlson - DT","#74 Raymond Brodbeck - RG","#25 Louis Wilson - CB","#28 Jeremy Griffith - CB","#90 Abraham Lincoln - WLB","#69 Edward Brown - RDE","#66 Jonathan Stanton - C","#96 Tyler Distefano - MLB","#17 Kirk Morton - K",,,,,,,,,,,,,,,,,,,,
TAZ,11:58,"TAZ 22",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",-10,7,0,"1-10-TAZ 22 (11:59) 4-James Kennemer sacked at TAZ 11 for -10 yards (91-James Herron). Sack allowed by 63-Raymond Blass.","#4 James Kennemer - QB","#40 Reid Savage - RB",,,"#43 James Tillman - RB","#88 Troy Runnels - TE",,"#82 Gordon Neumann - WR",,"#13 Christopher Williams - WR",,,"#63 Raymond Blass - RT","#66 Stephen Searcy - RG","#66 Jonathan Stanton - C","#74 Raymond Brodbeck - RG","#76 Philip Taylor - RG",,"#97 John Beckham - LDE",,"#79 Eddie Brady - DT","#21 Frederick Crossland - DT","#91 James Herron - FS","#18 Luis Palmer - LDE","#96 Rafael Dupree - MLB",,"#99 Virgil Bragg - WLB","#35 Randall Whitehead - CB","#90 Warren Burpee - CB",,,,"#55 Victor Murry - CB","#56 Timmy Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAZ,11:19,"TAZ 11",1,2,20,"I Formation Normal HB Dive","3-4 Normal Zone Blitz",1,7,0,"2-20-TAZ 11 (11:18) 40-Reid Savage ran to TAZ 12 for 1 yards. Tackle by 79-Eddie Brady.","#4 James Kennemer - QB","#40 Reid Savage - RB",,,"#43 James Tillman - RB","#88 Troy Runnels - TE",,"#82 Gordon Neumann - WR",,"#13 Christopher Williams - WR",,,"#63 Raymond Blass - RT","#74 Raymond Brodbeck - RG","#66 Jonathan Stanton - C","#76 Philip Taylor - RG","#68 Jäeger Moreyn - RT",,"#21 Frederick Crossland - DT",,"#79 Eddie Brady - DT",,"#97 John Beckham - LDE","#18 Luis Palmer - LDE","#96 Rafael Dupree - MLB","#98 Robert Lane - MLB","#99 Virgil Bragg - WLB","#55 Victor Murry - CB","#90 Warren Burpee - CB",,,,"#35 Randall Whitehead - CB","#91 James Herron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAZ,10:45,"TAZ 12",1,3,20,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,7,0,"3-20-TAZ 12 (10:44) 4-James Kennemer pass complete to 88-Troy Runnels to TAZ 20 for 8 yards. Tackle by 90-Warren Burpee.","#4 James Kennemer - QB","#40 Reid Savage - RB",,"#89 Michael Smith - TE","#43 James Tillman - RB","#88 Troy Runnels - TE",,"#82 Gordon Neumann - WR",,,,,"#68 Jäeger Moreyn - RT","#66 Stephen Searcy - RG","#66 Jonathan Stanton - C","#74 Raymond Brodbeck - RG","#63 Raymond Blass - RT",,"#18 Luis Palmer - LDE","#97 John Beckham - LDE","#79 Eddie Brady - DT","#21 Frederick Crossland - DT","#91 James Herron - FS","#50 Bobby Thorpe - WLB","#96 Rafael Dupree - MLB",,"#99 Virgil Bragg - WLB","#35 Randall Whitehead - CB","#90 Warren Burpee - CB",,,,"#55 Victor Murry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAZ,10:03,"TAZ 20",1,4,12,Punt,"Punt Return",,7,0,"4-12-TAZ 20 (10:02) 16-Alfonso Orzechowski punts 50 yards to KCS 30. 20-Vincent Spencer to KCS 39 for 9 yards. Tackle by 96-Tyler Distefano.",,,,,,,,,,,,,,,,,,"#16 Alfonso Orzechowski - P",,,,,,,,,,,,,,,,,,,"#74 Raymond Brodbeck - RG",,"#20 Vincent Spencer - RB",,,"#35 Randall Whitehead - CB","#93 James Brown - CB","#18 Luis Palmer - LDE",,"#55 Victor Murry - CB","#90 Warren Burpee - CB",,"#91 James Herron - FS",,,,"#68 Jäeger Moreyn - RT","#66 Jonathan Stanton - C","#76 Philip Taylor - RG","#66 Stephen Searcy - RG","#63 Raymond Blass - RT","#96 Tyler Distefano - MLB",,"#37 Aaron Underwood - MLB","#97 John Beckham - LDE","#21 Frederick Crossland - DT","#79 Eddie Brady - DT",,,,,,,
KCS,9:53,"KCS 39",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",8,7,0,"1-10-KCS 39 (9:54) 20-Vincent Spencer ran to KCS 47 for 8 yards. Tackle by 44-Robert Jackson.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,,"#83 Terrence Oliver - TE",,"#46 Richard Frey - WR","#85 David Coats - WR","#82 Richard Harrell - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE",,"#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,9:19,"KCS 47",1,2,2,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",11,7,0,"2-2-KCS 47 (9:18) 20-Vincent Spencer ran to TAZ 42 for 11 yards. Tackle by 22-James Marston.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,"#36 Michael Nelson - RB",,,"#46 Richard Frey - WR","#85 David Coats - WR","#82 Richard Harrell - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE",,"#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,8:33,"TAZ 42",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",8,7,0,"1-10-TAZ 42 (8:32) 36-Michael Nelson ran to TAZ 34 for 8 yards. Tackle by 22-James Marston.","#14 Michael Ramirez - QB","#36 Michael Nelson - RB",,"#24 Jason Miner - RB","#46 Richard Frey - WR","#83 Terrence Oliver - TE","#86 Victor Byers - TE",,,,,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT","#55 Gene Hayes - RDE","#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,,,"#22 James Marston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,7:53,"TAZ 34",1,2,2,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-2-TAZ 34 (7:52) 20-Vincent Spencer ran to TAZ 28 for 6 yards. Tackle by 98-Shawn Ellison.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,"#36 Michael Nelson - RB",,,"#46 Richard Frey - WR","#85 David Coats - WR","#82 Richard Harrell - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT",,"#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,7:10,"TAZ 28",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-0,7,0,"1-10-TAZ 28 (7:09) 36-Michael Nelson ran to TAZ 28 for a short loss. Tackle by 51-William Crane.","#14 Michael Ramirez - QB","#36 Michael Nelson - RB",,"#24 Jason Miner - RB","#46 Richard Frey - WR","#83 Terrence Oliver - TE","#86 Victor Byers - TE",,,,,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT","#55 Gene Hayes - RDE","#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,,,"#22 James Marston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,6:31,"TAZ 28",1,2,10,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",6,7,0,"2-10-TAZ 28 (6:30) 14-Michael Ramirez pass complete to 82-Richard Harrell to TAZ 22 for 6 yards. Tackle by 28-Jeremy Griffith. PENALTY - Pass Interference (TAZ 28-Jeremy Griffith) PENALTY - Holding (KCS 58-William Williams) - Penalties offset, replay down.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,"#36 Michael Nelson - RB","#83 Terrence Oliver - TE",,"#46 Richard Frey - WR",,"#82 Richard Harrell - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,,,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,6:25,"TAZ 28",1,2,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Zone",-1,7,0,"2-10-TAZ 28 (6:26) 36-Michael Nelson ran to TAZ 29 for -1 yards. Tackle by 62-Oscar Jackson.","#14 Michael Ramirez - QB","#36 Michael Nelson - RB",,,"#24 Jason Miner - RB",,,"#46 Richard Frey - WR","#85 David Coats - WR","#82 Richard Harrell - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE",,"#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,5:42,"TAZ 29",1,3,11,"I Formation 3WR Backfield Flats","Nickel Normal Man Zone",14,7,0,"3-11-TAZ 29 (5:41) 14-Michael Ramirez pass complete to 36-Michael Nelson to TAZ 15 for 14 yards. Pushed out of bounds by 49-Joshua Hilton.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,"#36 Michael Nelson - RB",,,"#46 Richard Frey - WR","#85 David Coats - WR","#82 Richard Harrell - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE",,"#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,4:55,"TAZ 15",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,7,0,"1-10-TAZ 15 (4:54) 24-Jason Miner ran to TAZ 12 for 3 yards. Tackle by 62-Oscar Jackson. 72-Joshua Fitch totally missed that block.","#14 Michael Ramirez - QB","#24 Jason Miner - RB",,"#36 Michael Nelson - RB","#46 Richard Frey - WR","#83 Terrence Oliver - TE","#86 Victor Byers - TE",,,,,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT","#55 Gene Hayes - RDE","#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE","#51 William Crane - SLB","#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,,,"#22 James Marston - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,4:18,"TAZ 12",1,2,7,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-2,7,0,"2-7-TAZ 12 (4:17) 20-Vincent Spencer ran to TAZ 14 for -2 yards. Tackle by 58-Nicholas Johnston.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,,"#83 Terrence Oliver - TE",,"#46 Richard Frey - WR","#85 David Coats - WR","#82 Richard Harrell - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE",,"#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,3:36,"TAZ 14",1,3,9,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",1,7,0,"3-9-TAZ 14 (3:35) 20-Vincent Spencer ran to TAZ 14 for 1 yards. Tackle by 54-Kevin Elders.","#14 Michael Ramirez - QB","#20 Vincent Spencer - RB",,,"#36 Michael Nelson - RB",,,"#46 Richard Frey - WR","#85 David Coats - WR","#82 Richard Harrell - WR",,,"#52 James Martinez - LT","#76 Brad Thompson - LG","#61 Ronald Kain - C","#72 Joshua Fitch - RG","#58 William Williams - RT",,"#62 Oscar Jackson - DT",,"#54 Kevin Elders - DT","#52 Robert Carlson - DT","#92 John Scott - RDE",,"#96 Tyler Distefano - MLB",,"#58 Nicholas Johnston - WLB","#49 Joshua Hilton - CB","#28 Jeremy Griffith - CB",,"#44 Robert Jackson - CB",,"#22 James Marston - SS","#98 Shawn Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCS,3:02,"TAZ 14",1,4,8,"Field Goal","FG Block",24,10,0,"4-8-TAZ 14 (3:01) 17-Kirk Morton 31 yard field goal is GOOD. KCS 10 TAZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Miguel Jude - QB","#64 Enrique Rollins - C",,,,,,,,,,,,,,"#17 Kirk Morton - K","#58 William Williams - RT","#53 Richard Cho - RT","#78 Ben King - C","#71 Edward Napier - C","#52 James Martinez - LT","#61 Ronald Kain - C","#76 Brad Thompson - LG","#77 Jonathan Dodson - C","#92 John Scott - RDE","#69 Edward Brown - RDE","#58 Nicholas Johnston - WLB","#50 Randall Thompson - SLB","#73 Travis Hegland - RDE","#93 Carl Castillo - RDE","#96 Tyler Distefano - MLB","#55 Gene Hayes - RDE","#54 Kevin Elders - DT","#99 Randy Roll - DT","#52 Robert Carlson - DT"
KCS,2:58,"KCS 35",1,6,10,Kickoff,"Kick Return",,10,0,"(2:59) 17-Kirk Morton kicks 60 yards from KCS 35 to TAZ 5. 43-James Tillman to TAZ 30 for 25 yards. Tackle by 55-Victor Murry. KCS 47-Stephen Mijares was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 James Tillman - RB",,"#76 Philip Taylor - RG","#51 William Crane - SLB","#52 Robert Carlson - DT","#74 Raymond Brodbeck - RG","#25 Louis Wilson - CB","#28 Jeremy Griffith - CB","#90 Abraham Lincoln - WLB","#69 Edward Brown - RDE","#66 Jonathan Stanton - C","#96 Tyler Distefano - MLB","#17 Kirk Morton - K",,,,,,,,,,,,,,,,,,,,
TAZ,2:50,"TAZ 30",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",10,10,0,"1-10-TAZ 30 (2:51) 4-James Kennemer pass complete to 88-Troy Runnels to TAZ 40 for 10 yards. Tackle by 99-Virgil Bragg.","#4 James Kennemer - QB","#40 Reid Savage - RB",,,"#43 James Tillman - RB","#88 Troy Runnels - TE",,"#82 Gordon Neumann - WR",,"#13 Christopher Williams - WR",,,"#68 Jäeger Moreyn - RT","#66 Stephen Searcy - RG","#66 Jonathan Stanton - C","#74 Raymond Brodbeck - RG","#63 Raymond Blass - RT",,"#97 John Beckham - LDE",,"#79 Eddie Brady - DT","#21 Frederick Crossland - DT","#91 James Herron - FS","#18 Luis Palmer - LDE","#96 Rafael Dupree - MLB",,"#99 Virgil Bragg - WLB","#35 Randall Whitehead - CB","#93 James Brown - CB",,,,"#38 Ray Zachary - CB","#56 Timmy Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,