HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BKT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,15:00,"RCR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Galloway kicks 70 yards from RCR 35 to BKT -5. 85-Scott Johnson to BKT 20 for 26 yards. Tackle by 97-Danny Bielecki.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Scott Johnson - WR",,"#52 Gerald Bristow - RDE","#53 Leland Lee - CB","#56 Jack Ham - SLB","#27 Marvin Baker - CB","#1 Barry Golub - CB","#33 Dick Trickle - CB","#22 Heriberto Medrano - CB","#58 Jeffrey Sanchez - WLB","#30 Michael Kelley - CB","#59 Omar Sitton - WLB","#3 James Galloway - K",,,,,,,,,,,,,,,,,,,,
BKT,14:56,"BKT 20",1,1,10,"I Formation Normal FL Hitch","Nickel Strong 2 Deep Man Under",,0,0,"1-10-BKT 20 (14:57) 11-Brandon Collins pass incomplete, dropped by 88-Larry Deaton. That was a dangerous pass.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#88 Larry Deaton - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE",,"#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#41 Rubin Dendy - CB","#55 Stephen Dove - MLB",,"#56 Ross McKibben - MLB",,"#44 Jeffrey Carlson - FS","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,14:52,"BKT 20",1,2,10,"Strong I Normal HB Dive Strong","Dime Normal Double WR3",3,0,0,"2-10-BKT 20 (14:53) 47-Bruce Hall ran to BKT 24 for 3 yards. Tackle by 96-William Brown.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#88 Larry Deaton - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE",,"#96 William Brown - WLB",,,"#4 Ken Sale - CB","#25 Peter Scott - CB","#8 Danny Bielecki - CB","#93 James Stokes - LDE",,"#44 Jeffrey Carlson - FS","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,14:19,"BKT 24",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",17,0,0,"3-7-BKT 24 (14:18) 11-Brandon Collins pass complete to 47-Bruce Hall to BKT 41 for 17 yards. Tackle by 4-Ken Sale. 47-Bruce Hall did some fancy footwork there.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#88 Larry Deaton - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE","#8 Danny Bielecki - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#4 Ken Sale - CB","#25 Peter Scott - CB",,,,"#44 Jeffrey Carlson - FS","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,13:40,"BKT 41",1,1,10,"Strong I Normal HB Dive Strong","Nickel Normal SS Blitz",2,0,0,"1-10-BKT 41 (13:39) 28-Richard Mason ran to BKT 42 for 2 yards. Tackle by 58-Armando Ramsey.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#45 Jerry Farmer - FB","#15 Mike  Ditka - WR",,"#81 Wayne Tong - WR",,"#85 Scott Johnson - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE",,"#55 Stephen Dove - MLB",,"#52 Shane Jarvis - WLB","#4 Ken Sale - CB","#93 James Stokes - LDE",,"#55 Edward Dreher - MLB",,"#41 Rubin Dendy - CB","#56 Ross McKibben - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,12:59,"BKT 42",1,2,8,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"2-8-BKT 42 (12:58) 28-Richard Mason ran to BKT 41 for -1 yards. Tackle by 9-Shane Jarvis. RCR 9-Shane Jarvis was injured on the play. He looks like he should be able to return.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#45 Jerry Farmer - FB","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#81 Wayne Tong - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE","#34 Willie Parker - SS","#55 Stephen Dove - MLB",,"#52 Shane Jarvis - WLB","#4 Ken Sale - CB","#93 James Stokes - LDE",,,,"#41 Rubin Dendy - CB","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,12:26,"BKT 41",1,3,9,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",6,0,0,"3-9-BKT 41 (12:25) 11-Brandon Collins pass complete to 89-Mike  Ditka to BKT 47 for 6 yards. Tackle by 20-James Stokes. 89-Mike  Ditka did some fancy footwork there.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,,"#15 Mike  Ditka - WR",,"#81 Wayne Tong - WR","#17 Charlie McCay - WR","#85 Scott Johnson - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE",,"#55 Stephen Dove - MLB",,"#53 Derrick Agee - WLB","#93 James Stokes - LDE","#8 Danny Bielecki - CB",,"#55 Edward Dreher - MLB",,"#41 Rubin Dendy - CB","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,11:48,"BKT 47",1,4,3,"I Formation 3WR Slot Short WR Deep","4-3 Under Double LB Blitz",10,0,0,"4-3-BKT 47 (11:47) 11-Brandon Collins pass complete to 82-Wayne Tong to RCR 43 for 10 yards. Tackle by 41-Rubin Dendy.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#31 Raymond Mejia - FB",,,"#84 Sam Boyer - WR","#81 Wayne Tong - WR","#88 Larry Deaton - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE","#34 Willie Parker - SS","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#4 Ken Sale - CB","#25 Peter Scott - CB",,,,"#44 Jeffrey Carlson - FS","#41 Rubin Dendy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,11:10,"RCR 43",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Double WR3",5,0,0,"1-10-RCR 43 (11:09) 24-Ben Copeland ran to RCR 38 for 5 yards. Tackle by 37-Donald Santiago. 17-Charlie McCay totally missed that block.","#11 Brandon Collins - QB","#23 Archie Daniels - RB","#24 Ben Copeland - WR",,,,,"#81 Wayne Tong - WR","#17 Charlie McCay - WR","#85 Scott Johnson - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#71 Joseph Graham - C","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE",,"#55 Stephen Dove - MLB",,,"#93 James Stokes - LDE","#8 Danny Bielecki - CB","#34 Willie Parker - SS","#56 Ross McKibben - MLB",,"#55 Edward Dreher - MLB","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,10:36,"RCR 38",1,2,5,"Strong I Normal WR Post TE Out","Nickel Normal CB3 MLB Blitz",3,0,0,"2-5-RCR 38 (10:35) 11-Brandon Collins pass complete to 85-Scott Johnson to RCR 35 for 3 yards. Tackle by 20-James Stokes.","#11 Brandon Collins - QB","#23 Archie Daniels - RB",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#85 Scott Johnson - WR",,"#17 Charlie McCay - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE",,"#55 Stephen Dove - MLB",,"#53 Derrick Agee - WLB","#93 James Stokes - LDE","#55 Edward Dreher - MLB",,"#56 Ross McKibben - MLB",,"#41 Rubin Dendy - CB","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,9:53,"RCR 35",1,3,2,"Singleback Slot Strong HB Strong Inside","Dime Normal Double WR3",14,0,0,"3-2-RCR 35 (9:52) 47-Bruce Hall ran to RCR 22 for 14 yards. Tackle by 58-Armando Ramsey.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,,"#15 Mike  Ditka - WR",,"#81 Wayne Tong - WR","#16 Bryan Maggard - WR","#17 Charlie McCay - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE",,"#96 William Brown - WLB",,,"#25 Peter Scott - CB","#93 James Stokes - LDE","#34 Willie Parker - SS","#56 Ross McKibben - MLB",,"#55 Edward Dreher - MLB","#55 Stephen Dove - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,9:15,"RCR 22",1,1,10,"I Formation Normal HB Counter","Nickel Strong 1 Deep Man Under",,0,0,"1-10-RCR 22 (9:14) 28-Richard Mason ran to RCR 14 for 8 yards. 28-Richard Mason FUMBLES (4-Ken Sale) recovered by RCR-90-Paul Wright at RCR 13. Tackle by 28-Richard Mason.","#11 Brandon Collins - QB","#28 Richard Mason - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#88 Larry Deaton - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE",,"#96 William Brown - WLB",,"#8 Danny Bielecki - CB","#4 Ken Sale - CB","#25 Peter Scott - CB",,"#55 Stephen Dove - MLB",,"#44 Jeffrey Carlson - FS","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,9:09,"RCR 13",1,1,10,"I Formation 3WR FL Post","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-RCR 13 (9:10) 13-Michael Ramirez pass complete to 22-Derrick Henry to RCR 20 for 7 yards. Tackle by 1-Barry Golub.","#14 Michael Ramirez - QB","#24 Derrick Henry - RB",,,"#85 Derek Cruz - RB",,,"#83 William Brannon - WR","#17 Douglas Garcia - WR","#80 Dallas Teague - WR",,,"#50 Richard Keaton - LG","#72 Jasper “Tank” McGillicuddy - RG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#52 Gerald Bristow - RDE","#58 Jeffrey Sanchez - WLB","#56 Jack Ham - SLB",,"#59 Omar Sitton - WLB","#33 Dick Trickle - CB","#30 Michael Kelley - CB",,,,"#1 Barry Golub - CB","#35 Robert Bergmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,8:32,"RCR 20",1,2,3,"I Formation Power PA Flats","Nickel Normal Double WR3",-8,0,0,"2-3-RCR 20 (8:31) 13-Michael Ramirez sacked at RCR 12 for -8 yards (52-Gerald Bristow). Sack allowed by 75-Ralph Mitchell. RCR 67-Vernon Apel was injured on the play. He looks like he should be able to return.","#14 Michael Ramirez - QB","#24 Derrick Henry - RB",,"#14 Paul Gray - WR","#85 Derek Cruz - RB","#80 Dallas Teague - WR",,"#83 William Brannon - WR",,,,,"#70 Ralph Mitchell - LT","#60 Dennis Haws - RG","#73 Kevin Shepherd - LG","#65 Vernon Apel - LT","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#52 Gerald Bristow - RDE",,"#56 Jack Ham - SLB",,"#59 Omar Sitton - WLB","#30 Michael Kelley - CB","#22 Heriberto Medrano - CB",,"#33 Dick Trickle - CB",,"#1 Barry Golub - CB","#35 Robert Bergmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,7:58,"RCR 12",1,3,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",-2,0,0,"3-11-RCR 12 (7:57) 84-Raymond Gamble ran to RCR 10 for -2 yards. Tackle by 4-Jack Ham.","#14 Michael Ramirez - QB","#33 Shawn Harris - RB","#29 Raymond Gamble - RB",,,,,"#83 William Brannon - WR","#14 Paul Gray - WR","#17 Douglas Garcia - WR",,,"#50 Richard Keaton - LG","#72 Jasper “Tank” McGillicuddy - RG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#52 Gerald Bristow - RDE",,"#56 Jack Ham - SLB",,"#27 Marvin Baker - CB","#30 Michael Kelley - CB","#22 Heriberto Medrano - CB",,"#33 Dick Trickle - CB",,"#1 Barry Golub - CB","#35 Robert Bergmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,7:21,"RCR 10",1,4,13,Punt,"Punt Return",,0,0,"4-13-RCR 10 (7:20) 11-William Morgan punts 49 yards to BKT 41. 85-Scott Johnson to BKT 42 for 2 yards. Tackle by 20-James Stokes. BKT 23-Dick Trickle was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 William Morgan - P",,,,,,,,,,,,,,,,,,,"#77 Joshua Rivera - LG",,"#85 Scott Johnson - WR",,,"#58 Jeffrey Sanchez - WLB","#30 Michael Kelley - CB","#22 Heriberto Medrano - CB",,"#27 Marvin Baker - CB","#53 Leland Lee - CB",,"#33 Dick Trickle - CB",,,,"#85 Derek Cruz - RB","#79 Grant Bruner - RT","#65 Dwayne Lane - RT","#78 Joe Bibby - RT","#70 Ralph Mitchell - LT","#60 Dennis Haws - RG",,"#92 Eric Newcomer - DT","#59 Omar Sitton - WLB","#52 Gerald Bristow - RDE","#75 Tommy Hunter - LDE",,,,,,,
BKT,7:12,"BKT 42",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",2,0,0,"1-10-BKT 42 (7:13) 47-Bruce Hall ran to BKT 44 for 2 yards. Tackle by 90-Paul Wright. 69-Ray Pittman was caught flat-footed on this play.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#88 Larry Deaton - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE","#34 Willie Parker - SS","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#4 Ken Sale - CB","#25 Peter Scott - CB",,,,"#44 Jeffrey Carlson - FS","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,6:35,"BKT 44",1,2,8,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 LB Blitz",,0,0,"2-8-BKT 44 (6:34) 11-Brandon Collins pass Pass knocked down by 37-Donald Santiago. incomplete, intended for 84-Sam Boyer.","#11 Brandon Collins - QB","#3 Bruce Hall - WR","#28 Richard Mason - WR",,,,,"#84 Sam Boyer - WR","#81 Wayne Tong - WR","#88 Larry Deaton - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE",,"#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#4 Ken Sale - CB","#25 Peter Scott - CB",,"#93 James Stokes - LDE",,"#44 Jeffrey Carlson - FS","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,6:29,"BKT 44",1,3,8,"Strong I Normal Counter Strong","4-3 Under Double LB Blitz",-1,0,0,"3-8-BKT 44 (6:30) 47-Bruce Hall ran to BKT 43 for -1 yards. Tackle by 96-William Brown.","#11 Brandon Collins - QB","#3 Bruce Hall - WR",,,"#31 Raymond Mejia - FB","#15 Mike  Ditka - WR",,"#84 Sam Boyer - WR",,"#88 Larry Deaton - WR",,,"#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#69 Ray Pittman - C","#60 Eli Green - RG","#76 Dale Morgan - RG",,"#50 David Arcuri - RDE",,"#68 Paul Wright - LDE","#65 Armando Ramsey - LDE","#70 Shane Stork - RDE","#8 Danny Bielecki - CB","#96 William Brown - WLB",,"#53 Derrick Agee - WLB","#4 Ken Sale - CB","#25 Peter Scott - CB",,,,"#44 Jeffrey Carlson - FS","#37 Donald Santiago - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKT,5:57,"BKT 43",1,4,10,Punt,"Punt Return",43,0,0,"4-10-BKT 43 (5:56) 13-Sam Martin punts 43 yards to RCR 14.",,,,,,,,,,,,,,,,,,"#13 Sam Martin - P",,,,,,,,,,,,,,,,,,,"#64 Saul Ferguson - LT",,"#14 Paul Gray - WR",,,"#93 James Stokes - LDE","#80 Dallas Teague - WR","#8 Danny Bielecki - CB",,"#29 Raymond Gamble - RB","#47 Teddy Somerville - FB",,"#55 Edward Dreher - MLB",,,,"#15 Mike  Ditka - WR","#60 Eli Green - RG","#78 Jeffrey Blackford - LT","#63 Steve  Wisniewski - RG","#76 Dale Morgan - RG","#69 Ray Pittman - C",,"#56 Ross McKibben - MLB","#70 Shane Stork - RDE","#52 Shane Jarvis - WLB","#34 Willie Parker - SS",,,,,,,
RCR,5:46,"RCR 14",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-RCR 14 (5:47) 22-Derrick Henry ran to RCR 22 for 7 yards. Tackle by 59-Omar Sitton.","#14 Michael Ramirez - QB","#24 Derrick Henry - RB",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 Douglas Garcia - WR",,"#17 James Avila - WR",,,"#50 Richard Keaton - LG","#77 James Anderson - RG","#73 Kevin Shepherd - LG","#72 Jasper “Tank” McGillicuddy - RG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#52 Gerald Bristow - RDE","#58 Jeffrey Sanchez - WLB","#27 Marvin Baker - CB",,"#59 Omar Sitton - WLB","#30 Michael Kelley - CB","#34 Randy Wilkinson - CB",,,,"#27 Michael Crawford - CB","#35 Robert Bergmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,5:15,"RCR 22",1,2,3,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",,0,0,"2-3-RCR 22 (5:14) PENALTY - False Start (RCR 74-Richard Keaton)","#14 Michael Ramirez - QB","#24 Derrick Henry - RB",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#83 William Brannon - WR",,"#17 Douglas Garcia - WR",,,"#50 Richard Keaton - LG","#77 James Anderson - RG","#73 Kevin Shepherd - LG","#72 Jasper “Tank” McGillicuddy - RG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#52 Gerald Bristow - RDE","#58 Jeffrey Sanchez - WLB","#27 Marvin Baker - CB",,"#59 Omar Sitton - WLB","#30 Michael Kelley - CB","#34 Randy Wilkinson - CB",,,,"#27 Michael Crawford - CB","#35 Robert Bergmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,5:13,"RCR 17",1,2,8,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",7,0,0,"2-8-RCR 17 (5:14) 13-Michael Ramirez pass complete to 22-Derrick Henry to RCR 23 for 7 yards. Pushed out of bounds by 58-Marvin Baker. BKT 52-Gerald Bristow was injured on the play. He looks like he should be able to return.","#14 Michael Ramirez - QB","#24 Derrick Henry - RB",,,,"#78 Joe Bibby - RT",,"#83 William Brannon - WR","#14 Paul Gray - WR","#17 Douglas Garcia - WR",,,"#70 Ralph Mitchell - LT","#60 Dennis Haws - RG","#73 Kevin Shepherd - LG","#77 James Anderson - RG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#52 Gerald Bristow - RDE","#58 Jeffrey Sanchez - WLB","#27 Marvin Baker - CB",,"#59 Omar Sitton - WLB","#30 Michael Kelley - CB","#34 Randy Wilkinson - CB",,,,"#27 Michael Crawford - CB","#35 Robert Bergmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,4:27,"RCR 23",1,3,1,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",1,0,0,"3-1-RCR 23 (4:26) 81-Shawn Harris ran to RCR 25 for 1 yards. Tackle by 53-Leland Lee.","#14 Michael Ramirez - QB","#33 Shawn Harris - RB",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#83 William Brannon - WR",,"#14 Paul Gray - WR",,,"#50 Richard Keaton - LG","#77 James Anderson - RG","#73 Kevin Shepherd - LG","#72 Jasper “Tank” McGillicuddy - RG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#91 Donald Anton - RDE","#58 Jeffrey Sanchez - WLB","#53 Leland Lee - CB",,"#27 Marvin Baker - CB","#27 Michael Crawford - CB","#45 Conrad Jeffries - CB",,,,"#34 Randy Wilkinson - CB","#35 Robert Bergmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,3:49,"RCR 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-RCR 25 (3:48) 22-Derrick Henry ran to RCR 30 for 5 yards. Tackle by 35-Robert Bergmann.","#14 Michael Ramirez - QB","#24 Derrick Henry - RB",,,"#85 Derek Cruz - RB","#78 Joe Bibby - RT",,"#17 Douglas Garcia - WR",,"#17 James Avila - WR",,,"#50 Richard Keaton - LG","#77 James Anderson - RG","#73 Kevin Shepherd - LG","#72 Jasper “Tank” McGillicuddy - RG","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#91 Donald Anton - RDE","#58 Jeffrey Sanchez - WLB","#56 Jack Ham - SLB",,"#59 Omar Sitton - WLB","#27 Michael Crawford - CB","#34 Randy Wilkinson - CB",,,,"#1 Barry Golub - CB","#35 Robert Bergmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,3:09,"RCR 30",1,2,5,"Singleback Slot Strong HB Checkdown","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-RCR 30 (3:08) 13-Michael Ramirez pass Pass knocked down by 30-Michael Kelley. incomplete, intended for 81-Shawn Harris. PENALTY - Defensive Holding (BKT 30-Michael Kelley)","#14 Michael Ramirez - QB","#33 Shawn Harris - RB",,,,"#78 Joe Bibby - RT",,"#83 William Brannon - WR","#14 Paul Gray - WR","#80 Dallas Teague - WR",,,"#70 Ralph Mitchell - LT","#60 Dennis Haws - RG","#73 Kevin Shepherd - LG","#65 Vernon Apel - LT","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#91 Donald Anton - RDE","#58 Jeffrey Sanchez - WLB","#56 Jack Ham - SLB",,"#27 Marvin Baker - CB","#30 Michael Kelley - CB","#34 Randy Wilkinson - CB",,,,"#1 Barry Golub - CB","#35 Robert Bergmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,3:02,"RCR 35",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double Safety Blitz",10,0,0,"1-10-RCR 35 (3:03) 13-Michael Ramirez pass complete to 19-Dallas Teague to RCR 44 for 10 yards. Tackle by 59-Omar Sitton. PENALTY - Offsides (BKT 75-Tommy Hunter)","#14 Michael Ramirez - QB","#29 Raymond Gamble - RB",,,,"#78 Joe Bibby - RT",,"#17 Douglas Garcia - WR","#80 Dallas Teague - WR","#17 James Avila - WR",,,"#70 Ralph Mitchell - LT","#60 Dennis Haws - RG","#73 Kevin Shepherd - LG","#65 Vernon Apel - LT","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#91 Donald Anton - RDE","#53 Leland Lee - CB","#58 Jeffrey Sanchez - WLB",,"#59 Omar Sitton - WLB","#22 Heriberto Medrano - CB","#30 Michael Kelley - CB",,,,"#45 Conrad Jeffries - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,3:00,"RCR 40",1,1,5,"Singleback Slot Strong HB Counter","4-3 Normal OLB Blitz Inside",-1,0,0,"1-5-RCR 40 (3:01) 22-Derrick Henry ran to RCR 39 for -1 yards. Tackle by 59-Omar Sitton.","#14 Michael Ramirez - QB","#24 Derrick Henry - RB",,,,"#78 Joe Bibby - RT",,"#17 James Avila - WR","#83 William Brannon - WR","#17 Douglas Garcia - WR",,,"#70 Ralph Mitchell - LT","#60 Dennis Haws - RG","#73 Kevin Shepherd - LG","#65 Vernon Apel - LT","#79 Grant Bruner - RT",,"#75 Tommy Hunter - LDE",,"#59 Gordon Laymon - DT","#92 Duke  Kahanamoku  - DT","#91 Donald Anton - RDE","#53 Leland Lee - CB","#27 Marvin Baker - CB",,"#59 Omar Sitton - WLB","#45 Conrad Jeffries - CB","#22 Heriberto Medrano - CB",,,,"#1 Barry Golub - CB","#27 Michael Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,