HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Winford Ferraro kicks 74 yards from SEA 35 to LDN -9. 32-John H. Johnson to LDN 30 for 40 yards. Tackle by 13-Winford Ferraro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 John H. Johnson - WR",,"#23 Mario Bradley - FS","#58 William Kirksey - MLB","#33 Jake Trivett - CB","#42 Jose Robins - CB","#87 Steve Hollywood Brooks - TE","#50 Anthony Hawkins - WLB","#55 Donald Wilson - SLB","#40 Brian Barber - CB","#37 Cash “Money” McManus - FS","#26 Harvey Schmucker - CB","#13 Winford Ferraro - K",,,,,,,,,,,,,,,,,,,,
LDN,14:54,"LDN 30",1,1,10,"Weak I Normal HB Inside Weak","Goal Line Attack #3",1,0,0,"1-10-LDN 30 (14:55) 36-Terrence Phillips ran to LDN 31 for 1 yards. Tackle by 55-Walter Love.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE","#91 Boyd Arrowsong - LDE","#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#57 Michael Wright - SS","#23 Ronin Kane - CB","#47 Bill “Butcher” Cutting - CB",,,,"#25 Gerald Hackett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,14:13,"LDN 31",1,2,9,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,0,0,"2-9-LDN 31 (14:12) 10-Stan Gelbaugh pass INTERCEPTED by 39-Michael Boss at LDN 39. 39-Michael Boss to LDN 40 for -1 yards. Tackle by 56-Kyle Campbell. SEA 39-Michael Boss was injured on the play. He looks like he should be able to return.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,,"#83 Michael Titley - TE",,"#1 Alfred Shoop - WR","#6 Philip Robinson - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#31 Lawrence Givens - FS","#55 Walter Love - MLB",,"#57 Michael Wright - SS","#23 Ronin Kane - CB","#32 Rudolph Forster - CB",,,,"#33 Willard Fry - CB","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:06,"LDN 40",1,1,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",9,0,0,"1-10-LDN 40 (14:07) 25-Michael Kennedy ran to LDN 31 for 9 yards. Tackle by 50-Anthony Hawkins.","#16 George Brewster - QB","#25 Michael Kennedy - WR",,,,"#81 OG ""Doc"" Octavius - WR",,"#18 Edward Huynh - WR","#88 Marty Allen - WR","#82 Nathaniel Poe - WR",,,"#77 Flint “Sandman” Marko - LT","#71 John Proctor - LG","#56 Paul Miser - C","#74 Wilbur Reed - LT","#75 Joseph Paille - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#98 Rick Kaspar - RDE","#50 Anthony Hawkins - WLB","#58 William Kirksey - MLB","#53 Marlon Brown - WLB","#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:28,"LDN 31",1,2,1,"Singleback Normal TE Quick Out","4-3 Normal Man QB Spy",32,0,6,"2-1-LDN 31 (13:27) 16-George Brewster pass complete to 88-Marty Allen for 31 yards. TOUCHDOWN! LDN 0 SEA 6","#16 George Brewster - QB","#25 Michael Kennedy - WR",,,,"#81 OG ""Doc"" Octavius - WR",,"#18 Edward Huynh - WR","#88 Marty Allen - WR","#82 Nathaniel Poe - WR",,,"#77 Flint “Sandman” Marko - LT","#71 John Proctor - LG","#56 Paul Miser - C","#74 Wilbur Reed - LT","#75 Joseph Paille - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT","#76 David Cloutier - RDE","#98 Rick Kaspar - RDE","#50 Anthony Hawkins - WLB","#58 William Kirksey - MLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:18,"LDN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:19) Extra point GOOD by 13-Winford Ferraro. LDN 0 SEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Matthew Park - QB","#50 Jon McGrath - RT",,,,,,,,,,,,,,"#13 Winford Ferraro - K","#44 William Donelson - RB","#87 Joseph Morgan - TE","#61 Ernest Wallace - LG","#74 Wilbur Reed - LT","#56 Paul Miser - C","#70 Van Gertz - RG","#73 Anthony Johnson - RT","#77 Flint “Sandman” Marko - LT","#73 Glen Robinson - DT","#95 Ellis Wyatt - LDE","#98 Rick Kaspar - RDE","#75 Jeffrey Hunter - RDE","#79 Ronald Ligon - RT","#76 David Cloutier - RDE","#40 Brian Barber - CB","#97 John Kinto - WLB","#78 Shelton Thompson - DT","#93 Tom Dovo - LDE","#50 Anthony Hawkins - WLB"
SEA,13:18,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:19) 13-Winford Ferraro kicks 74 yards from SEA 35 to LDN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 John H. Johnson - WR",,"#50 Anthony Hawkins - WLB","#23 Mario Bradley - FS","#33 Jake Trivett - CB","#37 Cash “Money” McManus - FS","#87 Steve Hollywood Brooks - TE","#58 William Kirksey - MLB","#55 Donald Wilson - SLB","#40 Brian Barber - CB","#26 Harvey Schmucker - CB","#42 Jose Robins - CB","#13 Winford Ferraro - K",,,,,,,,,,,,,,,,,,,,
LDN,13:18,"LDN 25",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Double WR2",13,0,7,"1-10-LDN 25 (13:19) 32-John H. Johnson ran to LDN 38 for 13 yards. Tackle by 23-Ronin Kane.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#87 Steve Hollywood Brooks - TE",,,"#1 Alfred Shoop - WR","#6 Philip Robinson - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE",,"#55 Walter Love - MLB",,,"#32 Rudolph Forster - CB","#47 Bill “Butcher” Cutting - CB","#33 Willard Fry - CB","#20 Ryan Schuldt - CB",,"#23 Ronin Kane - CB","#25 Gerald Hackett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,12:46,"LDN 38",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",1,0,7,"1-10-LDN 38 (12:45) 36-Terrence Phillips ran to LDN 39 for 1 yards. Tackle by 93-David Pharr.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#66 James Parrish - RT","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#65 Kenneth Bullis - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#31 Lawrence Givens - FS","#55 Walter Love - MLB",,"#57 Michael Wright - SS","#23 Ronin Kane - CB","#47 Bill “Butcher” Cutting - CB",,,,"#25 Gerald Hackett - CB","#49 Daniel Plainview - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,12:10,"LDN 39",1,2,9,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",13,0,7,"2-9-LDN 39 (12:09) 10-Stan Gelbaugh pass complete to 86-Jon Horton to SEA 47 for 13 yards. Tackle by 32-Rudolph Forster.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,,"#83 Michael Titley - TE",,"#1 Alfred Shoop - WR","#6 Philip Robinson - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#57 Michael Wright - SS","#23 Ronin Kane - CB","#32 Rudolph Forster - CB",,,,"#33 Willard Fry - CB","#49 Daniel Plainview - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,11:36,"SEA 47",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Inside",1,0,7,"1-10-SEA 47 (11:35) 32-John H. Johnson ran to SEA 47 for 1 yards. Tackle by 31-Lawrence Givens.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#31 Lawrence Givens - FS","#55 Walter Love - MLB",,"#57 Michael Wright - SS","#47 Bill “Butcher” Cutting - CB","#49 Daniel Plainview - SS",,,,"#20 Ryan Schuldt - CB","#25 Gerald Hackett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,10:57,"SEA 47",1,2,9,"Strong I Normal WR Post TE Out","4-3 Under Double LB Blitz",,0,7,"2-9-SEA 47 (10:56) 10-Stan Gelbaugh pass complete to 1-Alfred Shoop to SEA 47 for a short gain. Tackle by 47-Bill “Butcher” Cutting. 1-Alfred Shoop did some fancy footwork there.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#57 Michael Wright - SS","#47 Bill “Butcher” Cutting - CB","#23 Ronin Kane - CB",,,,"#20 Ryan Schuldt - CB","#25 Gerald Hackett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,10:16,"SEA 47",1,3,9,"I Formation Normal HB Blast","Dime Normal Double WR3",15,0,7,"3-9-SEA 47 (10:15) 32-John H. Johnson ran to SEA 31 for 15 yards. Tackle by 20-Ryan Schuldt.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#87 Steve Hollywood Brooks - TE","#83 Michael Titley - TE",,"#86 Jon Horton - WR",,"#6 Philip Robinson - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE",,"#55 Walter Love - MLB",,,"#33 Willard Fry - CB","#32 Rudolph Forster - CB","#49 Daniel Plainview - SS","#20 Ryan Schuldt - CB",,"#57 Michael Wright - SS","#31 Lawrence Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,9:31,"SEA 31",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal Double WR3",17,0,7,"1-10-SEA 31 (9:30) 36-Terrence Phillips ran to SEA 15 for 17 yards. Tackle by 32-Rudolph Forster.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE",,,"#86 Jon Horton - WR","#25 Ronnie West - WR","#6 Philip Robinson - WR",,,"#72 Thomas Sorensen - LT","#79 Ronald Ligon - RT","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE",,"#55 Walter Love - MLB",,,"#32 Rudolph Forster - CB","#47 Bill “Butcher” Cutting - CB","#57 Michael Wright - SS","#25 Gerald Hackett - CB",,"#33 Willard Fry - CB","#31 Lawrence Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,8:55,"SEA 15",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal Double WR2",13,0,7,"1-10-SEA 15 (8:54) 89-Dixon Balz ran to SEA 1 for 13 yards. Tackle by 33-Willard Fry.","#10 Stan Gelbaugh - QB","#89 Dixon Balz - WR",,,"#83 Michael Titley - TE",,,"#1 Alfred Shoop - WR","#13 Leonard Conley - WR","#25 Ronnie West - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE",,"#55 Walter Love - MLB",,,"#23 Ronin Kane - CB","#20 Ryan Schuldt - CB","#57 Michael Wright - SS","#25 Gerald Hackett - CB",,"#33 Willard Fry - CB","#49 Daniel Plainview - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,8:21,"SEA 1",1,1,1,"I Formation 3WR HB Inside Weak","46 Normal Inside Blitz",,0,7,"1-1-SEA 1 (8:20) 83-Michael Titley ran to SEA 1 for a short gain. Tackle by 92-Joseph Wilson.","#10 Stan Gelbaugh - QB","#83 Michael Titley - TE",,,"#87 Steve Hollywood Brooks - TE",,,"#13 Leonard Conley - WR","#89 Dixon Balz - WR","#6 Philip Robinson - WR",,,"#79 Ronald Ligon - RT","#61 Waldo Elder - LG","#68 Jerry Mitchell - C","#67 John Mazzotta - LG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#32 Rudolph Forster - CB","#47 Bill “Butcher” Cutting - CB",,,,"#49 Daniel Plainview - SS","#31 Lawrence Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:46,"SEA 1",1,2,1,"I Formation 3WR HB Inside Strong","4-3 Normal Man QB Spy",1,6,7,"2-1-SEA 1 (7:45) 36-Terrence Phillips ran for 1 yards. TOUCHDOWN! LDN 6 SEA 7","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE",,,"#13 Leonard Conley - WR","#86 Jon Horton - WR","#89 Dixon Balz - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#32 Rudolph Forster - CB",,,,"#57 Michael Wright - SS","#31 Lawrence Givens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,7:42,"SEA 15",1,7,15,"Field Goal","FG Block",25,7,7,"(7:43) Extra point GOOD by 14-Stephen Stafford. LDN 7 SEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Nicholas Messing - QB","#56 Kyle Campbell - RG",,,,,,,,,,,,,,"#14 Stephen Stafford - K","#64 Robert Low - C","#79 Ronald Ligon - RT","#52 Jeff Daniels - LG","#60 Todd Cervantes - RG","#61 Waldo Elder - LG","#65 Kenneth Bullis - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#93 David Pharr - DT","#90 Brian Rickard - LDE","#99 Charles Castello - DT","#96 Jeffery Bonk - RDE","#55 Walter Love - MLB","#91 Boyd Arrowsong - LDE","#75 Joseph Paille - RT","#92 Joseph Wilson - RDE","#95 Richard Green - DT","#53 Carlos Henry - WLB","#58 Frank Reber - DT"
LDN,7:42,"LDN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:43) 14-Stephen Stafford kicks 75 yards from LDN 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Donald Lee - WR",,"#25 Gerald Hackett - CB","#53 Carlos Henry - WLB","#92 Joseph Wilson - RDE","#88 Marty Allen - WR","#44 William Donelson - RB","#90 Brian Rickard - LDE","#59 Tyr  Tudyk - WLB","#47 Bill “Butcher” Cutting - CB","#96 Jeffery Bonk - RDE","#17 Danny Flynn - WR","#14 Stephen Stafford - K",,,,,,,,,,,,,,,,,,,,
SEA,7:42,"SEA 25",1,1,10,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",,7,7,"1-10-SEA 25 (7:43) 16-George Brewster pass Pass knocked down by 28-Stephen Begley. incomplete, intended for 83-Tyler Legg.","#16 George Brewster - QB","#82 Nathaniel Poe - WR",,,"#41 James Larsen - FB","#81 OG ""Doc"" Octavius - WR",,"#18 Edward Huynh - WR",,"#22 Tyler Legg - RB",,,"#77 Flint “Sandman” Marko - LT","#71 John Proctor - LG","#56 Paul Miser - C","#74 Wilbur Reed - LT","#75 Joseph Paille - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#98 Rick Kaspar - RDE","#50 Anthony Hawkins - WLB","#58 William Kirksey - MLB","#53 Marlon Brown - WLB","#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,,,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:39,"SEA 25",1,2,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",11,7,7,"2-10-SEA 25 (7:40) 25-Michael Kennedy ran to SEA 36 for 11 yards. Tackle by 20-Carlton Lance.","#16 George Brewster - QB","#25 Michael Kennedy - WR",,,,"#81 OG ""Doc"" Octavius - WR",,"#18 Edward Huynh - WR","#88 Marty Allen - WR","#82 Nathaniel Poe - WR",,,"#77 Flint “Sandman” Marko - LT","#71 John Proctor - LG","#56 Paul Miser - C","#74 Wilbur Reed - LT","#75 Joseph Paille - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#98 Rick Kaspar - RDE","#50 Anthony Hawkins - WLB","#53 Marlon Brown - WLB","#55 Donald Wilson - SLB","#97 John Kinto - WLB","#28 Stephen Begley - CB","#40 Brian Barber - CB",,,,"#20 Carlton Lance - SS","#42 Jose Robins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:04,"SEA 36",1,1,10,"Singleback Big Corner Ins","Nickel 3-3-5 Cover 2 Man Under",-4,7,7,"1-10-SEA 36 (7:03) 16-George Brewster sacked at SEA 32 for -4 yards (98-Rick Kaspar). Sack allowed by 44-William Donelson.","#16 George Brewster - QB","#44 William Donelson - RB",,,,"#81 OG ""Doc"" Octavius - WR","#87 Joseph Morgan - TE","#88 Marty Allen - WR",,"#18 Edward Huynh - WR",,,"#77 Flint “Sandman” Marko - LT","#71 John Proctor - LG","#56 Paul Miser - C","#74 Wilbur Reed - LT","#75 Joseph Paille - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#98 Rick Kaspar - RDE","#55 Donald Wilson - SLB","#50 Anthony Hawkins - WLB",,"#97 John Kinto - WLB","#26 Harvey Schmucker - CB","#28 Stephen Begley - CB",,"#42 Jose Robins - CB",,"#20 Carlton Lance - SS","#23 Mario Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:29,"SEA 32",1,2,14,"I Formation 3WR WR Out","3-4 Normal Man Cover 1",,7,7,"2-14-SEA 32 (6:28) 16-George Brewster pass Pass knocked down by 28-Stephen Begley. incomplete, intended for 83-Tyler Legg. Pressure by 53-Marlon Brown.","#16 George Brewster - QB","#25 Michael Kennedy - WR",,,"#41 James Larsen - FB",,,"#22 Tyler Legg - RB","#17 Danny Flynn - WR","#17 Donald Lee - WR",,,"#77 Flint “Sandman” Marko - LT","#71 John Proctor - LG","#56 Paul Miser - C","#74 Wilbur Reed - LT","#75 Joseph Paille - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#98 Rick Kaspar - RDE","#53 Marlon Brown - WLB","#58 William Kirksey - MLB","#33 Jake Trivett - CB","#97 John Kinto - WLB","#28 Stephen Begley - CB","#26 Harvey Schmucker - CB",,,,"#40 Brian Barber - CB","#37 Cash “Money” McManus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:22,"SEA 32",1,3,14,"Weak I Normal HB Inside Strong","3-4 Normal Man Cover 1",5,7,7,"3-14-SEA 32 (6:23) 44-William Donelson ran to SEA 37 for 5 yards. Tackle by 53-Marlon Brown. LDN 55-Donald Wilson was injured on the play. He looks like he should be able to return.","#16 George Brewster - QB","#44 William Donelson - RB",,,"#41 James Larsen - FB","#87 Joseph Morgan - TE",,"#82 Nathaniel Poe - WR",,"#22 Tyler Legg - RB",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#77 Flint “Sandman” Marko - LT","#73 Anthony Johnson - RT",,"#93 Tom Dovo - LDE",,"#78 Shelton Thompson - DT",,"#98 Rick Kaspar - RDE","#55 Donald Wilson - SLB","#53 Marlon Brown - WLB","#50 Anthony Hawkins - WLB","#20 Carlton Lance - SS","#28 Stephen Begley - CB","#42 Jose Robins - CB",,,,"#33 Jake Trivett - CB","#37 Cash “Money” McManus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:46,"SEA 37",1,4,9,Punt,"Punt Return",35,7,7,"4-9-SEA 37 (5:45) 14-Gil Urban punts 35 yards to LDN 28. SEA 73-Anthony Johnson was injured on the play. He looks like he should be able to return. LDN 75-Jeffrey Hunter was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Gil Urban - P",,,,,,,,,,,,,,,,,,,"#50 Jon McGrath - RT",,"#32 John H. Johnson - WR",,,"#37 Cash “Money” McManus - FS","#40 Brian Barber - CB","#33 Jake Trivett - CB",,"#42 Jose Robins - CB","#50 Anthony Hawkins - WLB",,"#23 Mario Bradley - FS",,,,"#56 Paul Miser - C","#73 Anthony Johnson - RT","#75 Joseph Paille - RT","#61 Ernest Wallace - LG","#74 Wilbur Reed - LT","#18 Edward Huynh - WR",,"#73 Glen Robinson - DT","#95 Ellis Wyatt - LDE","#98 Rick Kaspar - RDE","#75 Jeffrey Hunter - RDE",,,,,,,
LDN,5:35,"LDN 28",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",4,7,7,"1-10-LDN 28 (5:36) 32-John H. Johnson ran to LDN 33 for 4 yards. Tackle by 57-Michael Wright.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#87 Steve Hollywood Brooks - TE","#6 Philip Robinson - WR",,"#1 Alfred Shoop - WR",,"#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#32 Rudolph Forster - CB",,,,"#57 Michael Wright - SS","#49 Daniel Plainview - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,5:01,"LDN 33",1,2,6,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",6,7,7,"2-6-LDN 33 (5:00) 32-John H. Johnson ran to LDN 39 for 6 yards. Tackle by 55-Walter Love.","#10 Stan Gelbaugh - QB","#32 John H. Johnson - WR",,,"#87 Steve Hollywood Brooks - TE",,,"#1 Alfred Shoop - WR","#6 Philip Robinson - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#57 Michael Wright - SS","#23 Ronin Kane - CB","#32 Rudolph Forster - CB",,,,"#49 Daniel Plainview - SS","#25 Gerald Hackett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,4:25,"LDN 39",1,1,10,"I Formation 3WR WR Out","Dime Normal Double WR1",31,7,7,"1-10-LDN 39 (4:24) 10-Stan Gelbaugh pass complete to 6-Philip Robinson to SEA 31 for 31 yards. Tackle by 47-Bill “Butcher” Cutting. 6-Philip Robinson made a great move on the CB. 47-Bill “Butcher” Cutting got away with a hold on that play.","#10 Stan Gelbaugh - QB","#36 Terrence Phillips - RB",,,"#87 Steve Hollywood Brooks - TE",,,"#1 Alfred Shoop - WR","#6 Philip Robinson - WR","#86 Jon Horton - WR",,,"#79 Ronald Ligon - RT","#67 John Mazzotta - LG","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE",,"#39 Michael Boss - FS",,,"#23 Ronin Kane - CB","#32 Rudolph Forster - CB","#20 Ryan Schuldt - CB","#47 Bill “Butcher” Cutting - CB",,"#57 Michael Wright - SS","#49 Daniel Plainview - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LDN,3:49,"SEA 31",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",2,7,7,"1-10-SEA 31 (3:48) 13-Leonard Conley ran to SEA 29 for 2 yards. Tackle by 93-David Pharr. 68-Jerry Mitchell completely missed his blocking assignment.","#10 Stan Gelbaugh - QB","#13 Leonard Conley - WR",,,"#87 Steve Hollywood Brooks - TE","#83 Michael Titley - TE",,"#1 Alfred Shoop - WR",,"#25 Ronnie West - WR",,,"#72 Thomas Sorensen - LT","#79 Ronald Ligon - RT","#68 Jerry Mitchell - C","#56 Kyle Campbell - RG","#66 James Parrish - RT",,"#90 Brian Rickard - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#92 Joseph Wilson - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#57 Michael Wright - SS","#47 Bill “Butcher” Cutting - CB","#20 Ryan Schuldt - CB",,,,"#25 Gerald Hackett - CB","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,