HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WWE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,15:00,"WWE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Michael Dahle kicks 72 yards from WWE 35 to RCR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Mark McCants - RB",,"#93 James Stokes - LDE","#99 Michael Zamora - WLB","#55 Edward Dreher - MLB","#53 Derrick Agee - WLB","#27 Mark Murray - CB","#29 Brad Sinclair - CB","#92 Randall Sandin - WLB","#96 William Brown - WLB","#30 Jack Cannon - CB","#98 Dale Hardin - SLB","#19 Michael Dahle - K",,,,,,,,,,,,,,,,,,,,
RCR,15:00,"RCR 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal WLB MLB Blitz",2,0,0,"1-10-RCR 25 (15:00) 5-Valentine Hembree ran to RCR 27 for 2 yards. Tackle by 53-John Lewis.","#12 Roger Ahmed - QB","#42 Valentine Hembree - WR",,,"#30 George Rioux - FB","#2 Jasper Ives - RB",,"#88 James Greer - WR",,"#80 Dallas Teague - WR",,,"#64 Larry Nolan - RT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#59 Jeffrey Walker - LT",,"#95 Raymond Hice - FS",,"#53 Henry Spruill - WLB","#70 James Smith - DT","#46 Joshua Mak - SLB","#51 Anthony Jankowski - CB","#40 Kenneth Carter - SS",,"#41 John Lewis - CB","#43 Dustin Fraser - CB","#20 Eric Stephens - CB",,,,"#22 Joseph Caulkins - CB","#28 Alfred Hamilton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,14:20,"RCR 27",1,2,8,"Split Backs 3 Wide Slot Post","4-3 Normal Double WR3",,0,0,"2-8-RCR 27 (14:19) 12-Roger Ahmed pass incomplete, intended for 1-Nathaniel Harris.","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,"#30 George Rioux - FB",,,"#1 Nathaniel Harris - WR","#80 Dallas Teague - WR","#88 James Greer - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#64 Larry Nolan - RT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#99 Kim Maloney - DT","#92 Joseph Wilson - RDE","#51 Anthony Jankowski - CB","#40 Kenneth Carter - SS",,"#41 John Lewis - CB","#23 Jack Farrer - CB","#43 Dustin Fraser - CB",,,,"#39 Richard Castro - CB","#27 Mario Liu - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,14:14,"RCR 27",1,3,8,"Singleback Normal HB Release Mid","Dime Normal Double WR3",,0,0,"3-8-RCR 27 (14:15) 12-Roger Ahmed pass Pass knocked down by 28-Alfred Hamilton. incomplete, intended for 5-Valentine Hembree. WWE 99-Kim Maloney was injured on the play. He looks like he should be able to return.","#12 Roger Ahmed - QB","#42 Valentine Hembree - WR",,,,"#81 Mathew Franzen - TE",,"#1 Nathaniel Harris - WR","#24 Michael Atwood - WR","#86 Tony Blanchette - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#64 Larry Nolan - RT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#99 Kim Maloney - DT","#92 Joseph Wilson - RDE",,"#40 Kenneth Carter - SS",,,"#43 Dustin Fraser - CB","#21 Howard Carpenter - CB","#29 George Rodriguez - CB","#24 Sherman Duckett - CB",,"#28 Alfred Hamilton - CB","#22 Joseph Caulkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,14:10,"RCR 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-RCR 27 (14:11) 7-Salvador Jamieson punts 48 yards to WWE 24. 17-Marc Williams to WWE 25 for 1 yards. Tackle by 28-Edward Dreher.",,,,,,,,,,,,,,,,,,"#7 Salvador Jamieson - P",,,,,,,,,,,,,,,,,,,"#59 Jeffrey Walker - LT",,"#85 Marc Williams - WR",,,"#39 Richard Castro - CB","#53 Henry Spruill - WLB","#23 Jack Farrer - CB",,"#27 Mario Liu - CB","#70 James Smith - DT",,"#28 Alfred Hamilton - CB",,,,"#70 Ralph Mitchell - LT","#64 Larry Nolan - RT","#65 Steven Amick - RT","#79 William Spencer - LG","#62 David Lary - C","#73 Kevin Shepherd - LG",,"#20 Eric Stephens - CB","#95 Raymond Hice - FS","#92 Joseph Wilson - RDE","#51 Anthony Jankowski - CB",,,,,,,
WWE,14:03,"WWE 25",1,1,10,"Split Backs Normal Posts","4-3 Normal OLB Blitz Inside",3,0,0,"1-10-WWE 25 (14:04) 5-Fred McNair pass complete to 38-Edwin Wilcox to WWE 28 for 3 yards. Tackle by 29-Brad Sinclair.","#5 Fred McNair - QB","#38 Edwin Wilcox - WR",,,"#46 Thomas Lee - FB","#85 Marc Williams - WR",,"#13 Daniel Glenn - WR",,"#18 Robert Gomes - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#66 Raymond Michell - RDE","#98 Dale Hardin - SLB","#53 Derrick Agee - WLB",,"#96 William Brown - WLB","#8 Danny Bielecki - CB","#25 Peter Scott - CB",,,,"#29 Brad Sinclair - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,13:24,"WWE 28",1,2,7,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",19,0,0,"2-7-WWE 28 (13:23) 5-Fred McNair pass complete to 38-Edwin Wilcox to WWE 46 for 19 yards. Tackle by 20-James Stokes.","#5 Fred McNair - QB","#38 Edwin Wilcox - WR",,,,"#85 Marc Williams - WR",,"#13 Daniel Glenn - WR","#16 Carl Higgins - WR","#18 Robert Gomes - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#66 Raymond Michell - RDE","#98 Dale Hardin - SLB","#96 William Brown - WLB",,"#99 Michael Zamora - WLB","#27 Mark Murray - CB","#8 Danny Bielecki - CB",,,,"#29 Brad Sinclair - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,12:40,"WWE 46",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",5,0,0,"1-10-WWE 46 (12:39) 5-Fred McNair pass complete to 30-Jeffrey Herrera to RCR 48 for 5 yards. Tackle by 25-Peter Scott.","#5 Fred McNair - QB","#30 Jeffrey Herrera - WR",,,"#46 Thomas Lee - FB","#21 Gregg Traynor - WR",,"#19 Russell Warner - WR",,"#85 Marc Williams - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#66 Raymond Michell - RDE","#92 Randall Sandin - WLB","#53 Derrick Agee - WLB",,"#99 Michael Zamora - WLB","#25 Peter Scott - CB","#30 Jack Cannon - CB",,,,"#55 Edward Dreher - MLB","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,12:04,"RCR 48",1,2,5,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",5,0,0,"2-5-RCR 48 (12:03) 5-Fred McNair pass complete to 11-Gregg Traynor to RCR 44 for 5 yards. Tackle by 21-Willie Felder.","#5 Fred McNair - QB","#45 Robert Wynn - FB",,,,"#21 Gregg Traynor - WR",,"#16 Carl Higgins - WR","#19 Russell Warner - WR","#15 Erik Dingle - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#77 Kevin Scott - LDE","#56 Jermaine Huntley - RDE","#98 Dale Hardin - SLB","#53 Derrick Agee - WLB",,"#96 William Brown - WLB","#25 Peter Scott - CB","#8 Danny Bielecki - CB",,,,"#21 Willie Felder - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,11:30,"RCR 44",1,1,10,"Split Backs Normal Posts","4-3 Normal OLB Blitz Inside",8,0,0,"1-10-RCR 44 (11:29) 5-Fred McNair pass complete to 17-Marc Williams to RCR 35 for 8 yards. Tackle by 18-Jack Cannon.","#5 Fred McNair - QB","#45 Robert Wynn - FB",,,"#46 Thomas Lee - FB","#85 Marc Williams - WR",,"#15 Erik Dingle - WR",,"#30 Jeffrey Herrera - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#77 Kevin Scott - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#56 Jermaine Huntley - RDE","#92 Randall Sandin - WLB","#50 Stephen Herndon - MLB",,"#96 William Brown - WLB","#30 Jack Cannon - CB","#27 Mark Murray - CB",,,,"#29 Brad Sinclair - CB","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,10:49,"RCR 35",1,2,2,"Singleback Normal TE Quick Out","4-3 Normal Man Under 1",,0,0,"2-2-RCR 35 (10:48) 5-Fred McNair pass Pass knocked down by 98-Dale Hardin. incomplete, intended for 11-Gregg Traynor. Pressure by 78-Richard Ison.","#5 Fred McNair - QB","#46 Thomas Lee - FB",,,,"#21 Gregg Traynor - WR",,"#13 Daniel Glenn - WR","#16 Carl Higgins - WR","#18 Robert Gomes - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#77 Kevin Scott - LDE","#66 Raymond Michell - RDE","#98 Dale Hardin - SLB","#53 Derrick Agee - WLB",,"#99 Michael Zamora - WLB","#25 Peter Scott - CB","#8 Danny Bielecki - CB",,,,"#93 James Stokes - LDE","#55 Edward Dreher - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,10:43,"RCR 35",1,3,2,"I Formation Power PA Flats","4-3 Under Double Safety Blitz",,0,0,"3-2-RCR 35 (10:44) PENALTY - False Start (WWE 45-Robert Wynn)","#5 Fred McNair - QB","#38 Edwin Wilcox - WR",,"#45 Robert Wynn - FB","#46 Thomas Lee - FB","#15 Erik Dingle - WR",,"#19 Russell Warner - WR",,,,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#77 Kevin Scott - LDE",,"#65 Armando Ramsey - LDE","#56 Jermaine Huntley - RDE","#66 Raymond Michell - RDE","#92 Randall Sandin - WLB","#50 Stephen Herndon - MLB",,"#99 Michael Zamora - WLB","#30 Jack Cannon - CB","#27 Mark Murray - CB",,,,"#29 Brad Sinclair - CB","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,10:43,"RCR 40",1,3,7,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Right",3,0,0,"3-7-RCR 40 (10:44) 5-Fred McNair pass complete to 45-Robert Wynn to RCR 37 for 3 yards. Tackle by 36-Mark Murray.","#5 Fred McNair - QB","#45 Robert Wynn - FB",,,"#46 Thomas Lee - FB",,,"#19 Russell Warner - WR","#38 Edwin Wilcox - WR","#15 Erik Dingle - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#77 Kevin Scott - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#66 Raymond Michell - RDE","#92 Randall Sandin - WLB","#96 William Brown - WLB",,"#99 Michael Zamora - WLB","#30 Jack Cannon - CB","#27 Mark Murray - CB",,,,"#29 Brad Sinclair - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,10:09,"RCR 37",1,4,3,"Field Goal","FG Block",47,0,3,"4-3-RCR 37 (10:08) 2-Michael Dahle 54 yard field goal is GOOD. RCR 0 WWE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael Quintanilla - P","#61 Jason Glowacki - C",,,,,,,,,,,,,,"#19 Michael Dahle - K","#99 Kim Maloney - DT","#74 James Passmore - C","#66 James Sevilla - C","#75 Charles Bayne - LT","#68 Scott Shoults - LG","#78 Ray Bowler - LG","#79 Wilbert Curtis - LT","#50 Keith Coffey - C","#91 William Thompson - DT","#56 Jermaine Huntley - RDE","#78 Richard Ison - LDE","#66 Raymond Michell - RDE","#52 Yojimbo Frost - CB","#81 Mathew Franzen - TE","#65 Steven Amick - RT","#77 Kevin Scott - LDE","#65 Armando Ramsey - LDE","#53 Derrick Agee - WLB","#98 Dale Hardin - SLB"
WWE,10:03,"WWE 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:04) 2-Michael Dahle kicks 74 yards from WWE 35 to RCR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Mark McCants - RB",,"#8 Danny Bielecki - CB","#96 William Brown - WLB","#99 Michael Zamora - WLB","#92 Randall Sandin - WLB","#55 Edward Dreher - MLB","#98 Dale Hardin - SLB","#25 Peter Scott - CB","#52 Yojimbo Frost - CB","#30 Jack Cannon - CB","#80 Dallas Teague - WR","#19 Michael Dahle - K",,,,,,,,,,,,,,,,,,,,
RCR,10:03,"RCR 25",1,1,10,"Split Backs 3 Wide Dive Right","46 Normal Inside Blitz",-3,0,3,"1-10-RCR 25 (10:04) 89-Joseph Piggott ran to RCR 23 for -2 yards. 89-Joseph Piggott FUMBLES (50-Kenneth Carter) recovered by RCR-62-David Lary at RCR 22. Tackle by 50-Kenneth Carter.","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,"#30 George Rioux - FB",,,"#1 Nathaniel Harris - WR","#86 Tony Blanchette - WR","#88 James Greer - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#64 Larry Nolan - RT",,"#95 Raymond Hice - FS",,"#53 Henry Spruill - WLB","#70 James Smith - DT","#46 Joshua Mak - SLB","#51 Anthony Jankowski - CB","#40 Kenneth Carter - SS",,"#41 John Lewis - CB","#43 Dustin Fraser - CB","#23 Jack Farrer - CB",,,,"#22 Joseph Caulkins - CB","#28 Alfred Hamilton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,9:32,"RCR 22",1,2,13,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Double WR3",8,0,3,"2-13-RCR 22 (9:31) 5-Valentine Hembree ran to RCR 31 for 8 yards. Tackle by 25-Richard Castro.","#12 Roger Ahmed - QB","#42 Valentine Hembree - WR","#89 Joseph Piggott - RB",,,,,"#80 David Copeland - WR","#88 James Greer - WR","#80 Dallas Teague - WR",,,"#64 Larry Nolan - RT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#59 Jeffrey Walker - LT",,"#95 Raymond Hice - FS",,"#99 Kim Maloney - DT","#53 Henry Spruill - WLB","#92 Joseph Wilson - RDE","#51 Anthony Jankowski - CB","#40 Kenneth Carter - SS",,"#41 John Lewis - CB","#43 Dustin Fraser - CB","#21 Howard Carpenter - CB",,,,"#39 Richard Castro - CB","#27 Mario Liu - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,8:55,"RCR 31",1,3,4,"Shotgun Normal HB Flare","Dime Normal Double WR3",,0,3,"3-4-RCR 31 (8:54) PENALTY - False Start (RCR 89-Joseph Piggott)","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,,"#2 Jasper Ives - RB",,"#1 Nathaniel Harris - WR","#24 Michael Atwood - WR","#86 Tony Blanchette - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#64 Larry Nolan - RT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#99 Kim Maloney - DT","#92 Joseph Wilson - RDE",,"#22 Joseph Caulkins - CB",,,"#20 Eric Stephens - CB","#29 George Rodriguez - CB","#41 John Lewis - CB","#51 Anthony Jankowski - CB",,"#28 Alfred Hamilton - CB","#24 Sherman Duckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,8:53,"RCR 26",1,3,9,"Shotgun Normal HB Flare","Dime Normal Double WR3",,0,3,"3-9-RCR 26 (8:54) 12-Roger Ahmed pass Pass knocked down by 22-Joseph Caulkins. incomplete, intended for 24-Michael Atwood. PENALTY - Pass Interference (WWE 22-Joseph Caulkins)","#12 Roger Ahmed - QB","#42 Valentine Hembree - WR",,,,"#2 Jasper Ives - RB",,"#1 Nathaniel Harris - WR","#24 Michael Atwood - WR","#86 Tony Blanchette - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#64 Larry Nolan - RT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#99 Kim Maloney - DT","#92 Joseph Wilson - RDE",,"#40 Kenneth Carter - SS",,,"#20 Eric Stephens - CB","#43 Dustin Fraser - CB","#29 George Rodriguez - CB","#24 Sherman Duckett - CB",,"#28 Alfred Hamilton - CB","#22 Joseph Caulkins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,8:50,"RCR 33",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Normal WLB MLB Blitz",,0,3,"1-10-RCR 33 (8:51) 12-Roger Ahmed pass Pass knocked down by 25-Richard Castro. incomplete, intended for 89-Joseph Piggott.","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,"#30 George Rioux - FB",,,"#1 Nathaniel Harris - WR","#80 Dallas Teague - WR","#88 James Greer - WR",,,"#59 Jeffrey Walker - LT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#64 Larry Nolan - RT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#99 Kim Maloney - DT","#92 Joseph Wilson - RDE","#51 Anthony Jankowski - CB","#22 Joseph Caulkins - CB",,"#41 John Lewis - CB","#23 Jack Farrer - CB","#21 Howard Carpenter - CB",,,,"#39 Richard Castro - CB","#27 Mario Liu - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,8:47,"RCR 33",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Double WR2",,0,3,"2-10-RCR 33 (8:48) 12-Roger Ahmed pass Pass knocked down by 24-Dustin Fraser. incomplete, intended for 24-Michael Atwood.","#12 Roger Ahmed - QB","#89 Joseph Piggott - RB",,,,"#2 Jasper Ives - RB",,"#86 Tony Blanchette - WR","#80 David Copeland - WR","#24 Michael Atwood - WR",,,"#64 Larry Nolan - RT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#59 Jeffrey Walker - LT",,"#95 Raymond Hice - FS",,"#70 James Smith - DT","#99 Kim Maloney - DT","#92 Joseph Wilson - RDE","#51 Anthony Jankowski - CB","#22 Joseph Caulkins - CB",,"#41 John Lewis - CB","#20 Eric Stephens - CB","#43 Dustin Fraser - CB",,,,"#24 Sherman Duckett - CB","#28 Alfred Hamilton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,8:44,"RCR 33",1,3,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR3",8,0,3,"3-10-RCR 33 (8:45) 12-Roger Ahmed pass complete to 81-Mathew Franzen to RCR 41 for 8 yards. Tackle by 53-John Lewis. PENALTY - Holding (RCR 71-William Gustafson) (Declined)","#12 Roger Ahmed - QB","#14 Mark McCants - RB",,"#89 Joseph Piggott - RB","#30 George Rioux - FB","#81 Mathew Franzen - TE",,"#80 David Copeland - WR",,,,,"#65 Steven Amick - RT","#76 Kurt Martin - LG","#62 William Gustafson - C","#62 David Lary - C","#64 Larry Nolan - RT",,"#46 Joshua Mak - SLB",,"#70 James Smith - DT","#99 Kim Maloney - DT","#92 Joseph Wilson - RDE",,"#40 Kenneth Carter - SS",,,"#29 George Rodriguez - CB","#41 John Lewis - CB","#24 Sherman Duckett - CB","#21 Howard Carpenter - CB",,"#23 Jack Farrer - CB","#28 Alfred Hamilton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCR,8:40,"RCR 41",1,4,2,Punt,"Punt Return",46,0,3,"4-2-RCR 41 (8:41) 7-Salvador Jamieson punts 46 yards to WWE 13.",,,,,,,,,,,,,,,,,,"#7 Salvador Jamieson - P",,,,,,,,,,,,,,,,,,,"#59 Jeffrey Walker - LT",,"#85 Marc Williams - WR",,,"#27 Mario Liu - CB","#53 Henry Spruill - WLB","#39 Richard Castro - CB",,"#23 Jack Farrer - CB","#70 James Smith - DT",,"#29 George Rodriguez - CB",,,,"#70 Ralph Mitchell - LT","#64 Larry Nolan - RT","#65 Steven Amick - RT","#79 William Spencer - LG","#62 David Lary - C","#73 Kevin Shepherd - LG",,"#51 Anthony Jankowski - CB","#95 Raymond Hice - FS","#99 Kim Maloney - DT","#92 Joseph Wilson - RDE",,,,,,,
WWE,8:33,"WWE 13",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal OLB Blitz Inside",12,0,3,"1-10-WWE 13 (8:34) 5-Fred McNair pass complete to 11-Gregg Traynor to WWE 25 for 12 yards. Tackle by 20-James Stokes.","#5 Fred McNair - QB","#38 Edwin Wilcox - WR",,,"#46 Thomas Lee - FB","#85 Marc Williams - WR","#21 Gregg Traynor - WR","#13 Daniel Glenn - WR",,,,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#66 Raymond Michell - RDE","#98 Dale Hardin - SLB","#53 Derrick Agee - WLB",,"#96 William Brown - WLB","#8 Danny Bielecki - CB","#25 Peter Scott - CB",,,,"#29 Brad Sinclair - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,7:55,"WWE 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",3,0,3,"1-10-WWE 25 (7:54) 5-Fred McNair pass complete to 46-Thomas Lee to WWE 28 for 3 yards. Tackle by 98-Dale Hardin. 96-William Brown got away with a hold on that play. 17-Marc Williams was caught flat-footed on this play. WWE 75-Charles Bayne was injured on the play. He looks like he should be able to return.","#5 Fred McNair - QB","#38 Edwin Wilcox - WR",,,"#46 Thomas Lee - FB","#85 Marc Williams - WR",,"#13 Daniel Glenn - WR",,"#18 Robert Gomes - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#66 Raymond Michell - RDE","#98 Dale Hardin - SLB","#96 William Brown - WLB",,"#99 Michael Zamora - WLB","#8 Danny Bielecki - CB","#25 Peter Scott - CB",,,,"#29 Brad Sinclair - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,7:17,"WWE 28",1,2,7,"Singleback Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",-1,0,3,"2-7-WWE 28 (7:16) 30-Jeffrey Herrera ran to WWE 27 for -1 yards. Tackle by 96-William Brown.","#5 Fred McNair - QB","#30 Jeffrey Herrera - WR",,,,"#21 Gregg Traynor - WR",,"#18 Robert Gomes - WR","#19 Russell Warner - WR","#16 Carl Higgins - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#78 John Beech - C",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#56 Jermaine Huntley - RDE","#52 Yojimbo Frost - CB","#53 Derrick Agee - WLB",,"#96 William Brown - WLB","#30 Jack Cannon - CB","#27 Mark Murray - CB",,,,"#21 Willie Felder - CB","#93 James Stokes - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,6:39,"WWE 27",1,3,8,"I Formation 3WR FL Post","Dime Normal Double WR1 WR2",11,0,3,"3-8-WWE 27 (6:38) 5-Fred McNair pass complete to 12-Russell Warner to WWE 38 for 11 yards. Tackle by 29-Brad Sinclair. WWE 68-Scott Shoults was injured on the play. He looks like he should be able to return.","#5 Fred McNair - QB","#38 Edwin Wilcox - WR",,,"#45 Robert Wynn - FB",,,"#18 Robert Gomes - WR","#19 Russell Warner - WR","#16 Carl Higgins - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#78 John Beech - C",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#66 Raymond Michell - RDE",,"#96 William Brown - WLB",,,"#8 Danny Bielecki - CB","#93 James Stokes - LDE","#25 Peter Scott - CB","#29 Brad Sinclair - CB",,"#30 Jack Cannon - CB","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,5:54,"WWE 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",14,0,3,"1-10-WWE 38 (5:53) 5-Fred McNair pass complete to 13-Daniel Glenn to RCR 48 for 14 yards. Tackle by 18-Jack Cannon.","#5 Fred McNair - QB","#21 Gregg Traynor - WR",,,"#46 Thomas Lee - FB","#85 Marc Williams - WR",,"#13 Daniel Glenn - WR",,"#16 Carl Higgins - WR",,,"#74 James Passmore - C","#66 James Sevilla - C","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#78 John Beech - C",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#66 Raymond Michell - RDE","#98 Dale Hardin - SLB","#53 Derrick Agee - WLB",,"#99 Michael Zamora - WLB","#30 Jack Cannon - CB","#27 Mark Murray - CB",,,,"#55 Edward Dreher - MLB","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WWE,5:10,"RCR 48",1,1,10,"Split Backs Normal Posts","4-3 Under Crash Right",-4,0,3,"1-10-RCR 48 (5:09) 5-Fred McNair sacked at WWE 48 for -4 yards (66-Raymond Michell). Sack allowed by 78-James Passmore. WWE 30-Jeffrey Herrera was injured on the play. He looks like he should be able to return.","#5 Fred McNair - QB","#30 Jeffrey Herrera - WR",,,"#46 Thomas Lee - FB","#21 Gregg Traynor - WR",,"#19 Russell Warner - WR",,"#15 Erik Dingle - WR",,,"#74 James Passmore - C","#68 Scott Shoults - LG","#50 Keith Coffey - C","#79 Wilbert Curtis - LT","#75 Charles Bayne - LT",,"#78 Richard Ison - LDE",,"#65 Armando Ramsey - LDE","#91 William Thompson - DT","#66 Raymond Michell - RDE","#98 Dale Hardin - SLB","#53 Derrick Agee - WLB",,"#99 Michael Zamora - WLB","#8 Danny Bielecki - CB","#29 Brad Sinclair - CB",,,,"#93 James Stokes - LDE","#21 Willie Felder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,