HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WIL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,15:00,"JUS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Arthur Issac kicks 72 yards from JUS 35 to WIL -7. 32-Robert Nash to JUS 13 for 94 yards. Tackle by 38-Michael Lovett. WIL 59-Kevin Sigler was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Robert Nash - WR",,"#33 Kevin Sigler - CB","#98 Ronald Engebretson - DT","#20 James Moore - SS","#68 David Grant - RDE","#23 James Stringer - CB","#63 Louis Petry - DT","#76 Christopher White - RDE","#48 Reggie Holt - SS","#23 Lloyd Meeks - CB","#57 Pedro Brush - WLB","#9 Arthur Issac - K",,,,,,,,,,,,,,,,,,,,
WIL,14:46,"JUS 13",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",13,0,6,"1-10-JUS 13 (14:47) 8-Kenneth Rainey pass complete to 80-Anthony Niles to JUS 0 for 13 yards. TOUCHDOWN! JUS 0 WIL 6","#8 Kenneth Rainey - QB","#17 Paul Jones - WR",,,"#40 Diego Florez - FB","#66 George Sova - C",,"#82 Jonathan Addison - TE",,"#80 Anthony Niles - WR",,,"#73 Gregory Norman - LG","#65 Keith Burks - LG","#67 Kevin Schneider - C","#52 Bryan Loyd - LG","#61 Harold Williams - RG",,"#91 David Cole - LDE",,"#99 Jay McMillian - LDE",,"#36 Fred Meraz - FS","#34 Alfred Elders - CB","#96 Kevin Harvey - LDE","#54 William Farrell - SLB","#59 Julio Jordan - WLB","#28 Stephen Begley - CB","#21 David Goldstein - WLB",,,,"#90 John Anderson - CB","#92 Leroy Bernardini - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,14:42,"JUS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:43) Extra point GOOD by 15-Robert Lamb. JUS 0 WIL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Christopher Molinar - QB","#64 Enrique Rollins - C",,,,,,,,,,,,,,"#2 Robert Lamb - K","#66 George Sova - C","#82 Jonathan Addison - TE","#73 Gregory Norman - LG","#65 Keith Burks - LG","#84 Justin Martin - TE","#66 Andrew Jones - RG","#53 Scott Cohrs - LT","#61 Harold Williams - RG","#54 William Farrell - SLB","#99 Jay McMillian - LDE","#93 Walter Wyatt - DT","#90 John Anderson - CB","#84 Tommy Jhonson - WR","#43 Charles Nguyen - CB","#47 James Nickerson - FS","#51 Robert Carrow - DT","#99 Kim Maloney - DT","#51 Anthony Jankowski - CB","#59 Julio Jordan - WLB"
WIL,14:42,"WIL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:43) 15-Robert Lamb kicks 75 yards from WIL 35 to JUS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Matthew Rittenberry - TE",,"#34 Alfred Elders - CB","#99 Kim Maloney - DT","#32 Dan “Candyman” Robitaille - CB","#47 James Nickerson - FS","#99 Jay McMillian - LDE","#51 Robert Carrow - DT","#93 Walter Wyatt - DT","#43 Charles Nguyen - CB","#49 Cedric Bridges - MLB","#84 Tommy Jhonson - WR","#2 Robert Lamb - K",,,,,,,,,,,,,,,,,,,,
JUS,14:42,"JUS 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",11,0,7,"1-10-JUS 25 (14:43) 24-Thomas Swain ran to JUS 36 for 11 yards. Tackle by 50-James Moore.","#16 Glen Soileau - QB","#24 Thomas Swain - WR",,,"#5 Jeffrey Moylan - RB",,,"#25 Michael Stewart - WR","#84 Tommy Jhonson - WR","#7 Alfred Pickard - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE",,"#93 Kurt Dicarlo - SS",,"#30 Steven Evans - CB","#57 Pedro Brush - WLB","#23 James Stringer - CB",,"#46 Douglas Johnson - CB",,"#48 Reggie Holt - SS","#20 James Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,14:00,"JUS 36",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Weak Blitz",,0,7,"1-10-JUS 36 (13:59) 16-Glen Soileau pass incomplete, dropped by 25-Michael Stewart.","#16 Glen Soileau - QB","#81 Matthew Romero - WR",,,"#44 Greg Morris - FB","#84 Tommy Jhonson - WR",,"#7 Alfred Pickard - WR",,"#25 Michael Stewart - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#27 Martin Hernandez - CB","#30 Steven Evans - CB",,"#93 Kurt Dicarlo - SS","#46 Douglas Johnson - CB","#23 Lloyd Meeks - CB",,,,"#53 Gerald Legg - SLB","#31 Gerald Marks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,13:54,"JUS 36",1,2,10,"Singleback Normal WR Quick In","Nickel Strong 2 Deep Man Under",1,0,7,"2-10-JUS 36 (13:55) 16-Glen Soileau pass complete to 81-Matthew Romero to JUS 37 for 1 yards. Tackle by 46-Douglas Johnson.","#16 Glen Soileau - QB","#81 Matthew Romero - WR",,,,"#88 Matthew Rittenberry - TE",,"#88 Otis Olivares - WR","#5 Jeffrey Moylan - RB","#24 Thomas Swain - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE",,"#93 Kurt Dicarlo - SS",,"#30 Steven Evans - CB","#46 Douglas Johnson - CB","#27 Martin Hernandez - CB",,"#57 Pedro Brush - WLB",,"#53 Gerald Legg - SLB","#31 Gerald Marks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,13:19,"JUS 37",1,3,9,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",-1,0,7,"3-9-JUS 37 (13:18) 16-Glen Soileau pass complete to 24-Thomas Swain to JUS 36 for -1 yards. Tackle by 36-Reggie Holt. Nice job by 24-Thomas Swain on that route to lose his coverage. PENALTY - Pass Interference (WIL 46-Douglas Johnson)","#16 Glen Soileau - QB","#24 Thomas Swain - WR",,,"#44 Greg Morris - FB","#88 Otis Olivares - WR",,"#7 Alfred Pickard - WR",,"#25 Michael Stewart - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#27 Martin Hernandez - CB","#30 Steven Evans - CB",,"#23 James Stringer - CB","#46 Douglas Johnson - CB","#31 Gerald Marks - CB",,,,"#48 Reggie Holt - SS","#20 James Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,13:14,"JUS 45",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",15,0,7,"1-10-JUS 45 (13:15) 81-Matthew Romero ran to WIL 39 for 15 yards. Tackle by 93-Kurt Dicarlo.","#16 Glen Soileau - QB","#81 Matthew Romero - WR",,,"#44 Greg Morris - FB",,,"#84 Tommy Jhonson - WR","#5 Jeffrey Moylan - RB","#88 Otis Olivares - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#91 Ricky Gutierrez - LDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#98 Ronald Engebretson - DT",,"#30 Steven Evans - CB",,"#63 Louis Petry - DT","#93 Kurt Dicarlo - SS","#23 James Stringer - CB",,"#46 Douglas Johnson - CB",,"#57 Pedro Brush - WLB","#53 Gerald Legg - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:11,,1,1,10,,,,0,7,"Timeout JUS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,12:29,"WIL 39",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",2,0,7,"1-10-WIL 39 (12:30) 16-Glen Soileau pass complete to 85-Jeffrey Moylan to WIL 37 for 2 yards. Tackle by 23-Lloyd Meeks.","#16 Glen Soileau - QB","#24 Thomas Swain - WR",,,"#44 Greg Morris - FB","#60 Vernon Clinton - RG",,"#5 Jeffrey Moylan - RB",,"#88 Matthew Rittenberry - TE",,,"#68 John Enoch - LT","#76 William Morano - LG","#71 Brian Vega - RG","#66 Dale Cassidy - RG","#72 William Gregory - RT",,"#91 Ricky Gutierrez - LDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#27 Martin Hernandez - CB","#93 Kurt Dicarlo - SS",,"#98 Ronald Engebretson - DT","#23 Lloyd Meeks - CB","#20 James Moore - SS",,,,"#48 Reggie Holt - SS","#33 Kevin Sigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,11:54,"WIL 37",1,2,8,"I Formation Power PA Flats","Goal Line Attack #1",-4,0,7,"2-8-WIL 37 (11:53) 16-Glen Soileau sacked at WIL 41 for -4 yards (98-William Dunn). Sack allowed by 33-William Morano.","#16 Glen Soileau - QB","#81 Matthew Romero - WR",,"#25 Michael Stewart - WR","#44 Greg Morris - FB","#84 Tommy Jhonson - WR",,"#7 Alfred Pickard - WR",,,,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE","#91 Ricky Gutierrez - LDE","#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#27 Martin Hernandez - CB","#30 Steven Evans - CB",,"#33 Kevin Sigler - CB","#57 Pedro Brush - WLB","#23 James Stringer - CB",,,,"#48 Reggie Holt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,11:09,"WIL 41",1,3,12,"Strong I Big Backfield Drag","Goal Line Attack #3",41,6,7,"3-12-WIL 41 (11:08) 16-Glen Soileau pass complete to 88-Otis Olivares for 41 yards. TOUCHDOWN! Pressure by 54-Steven Evans. 46-Douglas Johnson got away with a hold on that play. JUS 6 WIL 7","#16 Glen Soileau - QB","#81 Matthew Romero - WR",,,"#25 Michael Stewart - WR","#7 Alfred Pickard - WR","#88 Matthew Rittenberry - TE","#88 Otis Olivares - WR",,,,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE","#91 Ricky Gutierrez - LDE","#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#53 Gerald Legg - SLB","#30 Steven Evans - CB",,"#33 Kevin Sigler - CB","#46 Douglas Johnson - CB","#23 Lloyd Meeks - CB",,,,"#48 Reggie Holt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,11:00,"WIL 15",1,7,15,"Field Goal","FG Block",26,7,7,"(11:01) Extra point GOOD by 9-Arthur Issac. JUS 7 WIL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Charles Barrington - QB","#60 Vernon Clinton - RG",,,,,,,,,,,,,,"#9 Arthur Issac - K","#76 William Morano - LG","#71 Brian Vega - RG","#66 Dale Cassidy - RG","#75 Jacob Buckley - RT","#72 William Gregory - RT","#88 Matthew Rittenberry - TE","#68 John Enoch - LT","#99 Kim Maloney - DT","#31 Gerald Marks - CB","#68 David Grant - RDE","#33 Kevin Sigler - CB","#98 Ronald Engebretson - DT","#75 Arthur “Drax” Douglas - RT","#93 Kurt Dicarlo - SS","#91 Ricky Gutierrez - LDE","#76 Christopher White - RDE","#59 ""Big"" Ben Williams - RDE","#63 Louis Petry - DT","#30 Steven Evans - CB"
JUS,11:00,"JUS 35",1,6,10,Kickoff,"Kick Return",,7,7,"(11:01) 9-Arthur Issac kicks 75 yards from JUS 35 to WIL -10. 32-Robert Nash to WIL 15 for 25 yards. Tackle by 27-Dan “Candyman” Robitaille.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Robert Nash - WR",,"#23 James Stringer - CB","#57 Pedro Brush - WLB","#76 Christopher White - RDE","#33 Kevin Sigler - CB","#20 James Moore - SS","#23 Lloyd Meeks - CB","#68 David Grant - RDE","#98 Ronald Engebretson - DT","#48 Reggie Holt - SS","#63 Louis Petry - DT","#9 Arthur Issac - K",,,,,,,,,,,,,,,,,,,,
WIL,10:56,"WIL 15",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,7,7,"1-10-WIL 15 (10:57) 8-Kenneth Rainey pass incomplete, dropped by 17-Paul Jones. Pressure by 56-Fred Meraz.","#8 Kenneth Rainey - QB","#17 Paul Jones - WR",,,,"#82 Jonathan Addison - TE",,"#80 Anthony Niles - WR","#87 Larry Leija - WR","#83 Douglass Beall - WR",,,"#73 Gregory Norman - LG","#65 Keith Burks - LG","#67 Kevin Schneider - C","#52 Bryan Loyd - LG","#61 Harold Williams - RG",,"#91 David Cole - LDE",,"#36 Fred Meraz - FS","#93 Walter Wyatt - DT","#99 Jay McMillian - LDE","#21 David Goldstein - WLB","#96 Kevin Harvey - LDE",,"#59 Julio Jordan - WLB","#28 Stephen Begley - CB","#90 John Anderson - CB",,,,"#34 Alfred Elders - CB","#92 Leroy Bernardini - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,10:52,"WIL 15",1,2,10,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",1,7,7,"2-10-WIL 15 (10:53) 17-Paul Jones ran to WIL 16 for 1 yards. Tackle by 59-Julio Jordan.","#8 Kenneth Rainey - QB","#17 Paul Jones - WR",,,"#40 Diego Florez - FB","#66 George Sova - C",,"#82 Jonathan Addison - TE",,"#80 Anthony Niles - WR",,,"#73 Gregory Norman - LG","#65 Keith Burks - LG","#67 Kevin Schneider - C","#52 Bryan Loyd - LG","#61 Harold Williams - RG",,"#99 Jay McMillian - LDE",,"#99 Kim Maloney - DT","#51 Robert Carrow - DT","#36 Fred Meraz - FS","#49 Cedric Bridges - MLB","#96 Kevin Harvey - LDE",,"#59 Julio Jordan - WLB","#43 Charles Nguyen - CB","#28 Stephen Begley - CB",,,,"#34 Alfred Elders - CB","#47 James Nickerson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,10:20,"WIL 16",1,3,9,"Split Backs Normal WR Post","Dime Normal Man Cover 1",17,7,7,"3-9-WIL 16 (10:19) 8-Kenneth Rainey pass complete to 17-Paul Jones to WIL 32 for 17 yards. Tackle by 92-Leroy Bernardini. 17-Paul Jones breaks down the CB.","#8 Kenneth Rainey - QB","#17 Paul Jones - WR",,,"#40 Diego Florez - FB","#82 Jonathan Addison - TE",,"#80 Anthony Niles - WR",,"#84 Robert Nash - WR",,,"#73 Gregory Norman - LG","#65 Keith Burks - LG","#67 Kevin Schneider - C","#52 Bryan Loyd - LG","#61 Harold Williams - RG",,"#99 Jay McMillian - LDE",,"#93 Walter Wyatt - DT","#99 Kim Maloney - DT","#36 Fred Meraz - FS",,"#96 Kevin Harvey - LDE",,,"#43 Charles Nguyen - CB","#28 Stephen Begley - CB","#21 David Goldstein - WLB","#32 Dan “Candyman” Robitaille - CB",,"#47 James Nickerson - FS","#92 Leroy Bernardini - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,9:37,"WIL 32",1,1,10,"Weak I Big HB Off Tackle Strong","Dime Normal Man Cover 1",-0,7,7,"1-10-WIL 32 (9:36) 27-Rick Iacovelli ran to WIL 32 for a short loss. Tackle by 70-Kim Maloney.","#8 Kenneth Rainey - QB","#17 Rick Iacovelli - WR",,,"#40 Diego Florez - FB","#66 George Sova - C","#84 Justin Martin - TE","#83 Douglass Beall - WR",,,,,"#73 Gregory Norman - LG","#65 Keith Burks - LG","#67 Kevin Schneider - C","#52 Bryan Loyd - LG","#61 Harold Williams - RG",,"#99 Jay McMillian - LDE",,"#99 Kim Maloney - DT","#51 Robert Carrow - DT","#36 Fred Meraz - FS",,"#54 William Farrell - SLB",,,"#32 Dan “Candyman” Robitaille - CB","#38 Michael Lovett - SS","#49 Cedric Bridges - MLB","#95 Stephen Borland - RDE",,"#90 John Anderson - CB","#34 Alfred Elders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,8:58,"WIL 32",1,2,10,"Split Backs Normal Skinny Post Corner","3-4 Normal Man Cover 1",2,7,7,"2-10-WIL 32 (8:57) 8-Kenneth Rainey pass complete to 40-Diego Florez to WIL 34 for 2 yards. Tackle by 98-David Goldstein.","#8 Kenneth Rainey - QB","#17 Rick Iacovelli - WR",,,"#40 Diego Florez - FB","#66 George Sova - C",,"#83 Douglass Beall - WR",,"#87 Larry Leija - WR",,,"#73 Gregory Norman - LG","#65 Keith Burks - LG","#67 Kevin Schneider - C","#52 Bryan Loyd - LG","#61 Harold Williams - RG",,"#99 Jay McMillian - LDE",,"#93 Walter Wyatt - DT",,"#36 Fred Meraz - FS","#49 Cedric Bridges - MLB","#54 William Farrell - SLB","#51 Anthony Jankowski - CB","#59 Julio Jordan - WLB","#21 David Goldstein - WLB","#90 John Anderson - CB",,,,"#34 Alfred Elders - CB","#47 James Nickerson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,8:24,"WIL 34",1,3,8,"Split Backs Normal Posts","Dime Normal Man Cover 1",7,7,7,"3-8-WIL 34 (8:23) 8-Kenneth Rainey pass complete to 86-George Sova to WIL 41 for 7 yards. Tackle by 27-Dan “Candyman” Robitaille. 86-George Sova made a great move on the CB.","#8 Kenneth Rainey - QB","#17 Rick Iacovelli - WR",,,"#26 Charlie Young - FB","#66 George Sova - C",,"#83 Douglass Beall - WR",,"#87 Larry Leija - WR",,,"#73 Gregory Norman - LG","#65 Keith Burks - LG","#67 Kevin Schneider - C","#52 Bryan Loyd - LG","#61 Harold Williams - RG",,"#99 Jay McMillian - LDE",,"#93 Walter Wyatt - DT","#99 Kim Maloney - DT","#36 Fred Meraz - FS",,"#54 William Farrell - SLB",,,"#43 Charles Nguyen - CB","#28 Stephen Begley - CB","#38 Michael Lovett - SS","#32 Dan “Candyman” Robitaille - CB",,"#90 John Anderson - CB","#92 Leroy Bernardini - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIL,7:40,"WIL 41",1,4,1,Punt,"Punt Return",47,7,7,"4-1-WIL 41 (7:39) 2-Daniel Knowlton punts 47 yards to JUS 12.",,,,,,,,,,,,,,,,,,"#2 Daniel Knowlton - P",,,,,,,,,,,,,,,,,,,"#64 Enrique Rollins - C",,"#88 Matthew Rittenberry - TE",,,"#84 Tommy Jhonson - WR","#51 Robert Carrow - DT","#93 Walter Wyatt - DT",,"#32 Dan “Candyman” Robitaille - CB","#43 Charles Nguyen - CB",,"#47 James Nickerson - FS",,,,"#82 Jonathan Addison - TE","#73 Gregory Norman - LG","#65 Keith Burks - LG","#84 Justin Martin - TE","#66 Andrew Jones - RG","#53 Scott Cohrs - LT",,"#99 Kim Maloney - DT","#99 Jay McMillian - LDE","#90 John Anderson - CB","#54 William Farrell - SLB",,,,,,,
JUS,7:31,"JUS 12",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",10,7,7,"1-10-JUS 12 (7:32) 24-Thomas Swain ran to JUS 22 for 10 yards. Tackle by 36-Reggie Holt.","#16 Glen Soileau - QB","#24 Thomas Swain - WR",,,"#44 Greg Morris - FB","#88 Otis Olivares - WR",,"#7 Alfred Pickard - WR",,"#25 Michael Stewart - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#91 Ricky Gutierrez - LDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#27 Martin Hernandez - CB","#30 Steven Evans - CB",,"#33 Kevin Sigler - CB","#57 Pedro Brush - WLB","#46 Douglas Johnson - CB",,,,"#48 Reggie Holt - SS","#31 Gerald Marks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,6:53,"JUS 22",1,2,,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",8,7,7,"2-1-JUS 22 (6:52) 81-Matthew Romero ran to JUS 30 for 8 yards. Tackle by 24-Pedro Brush.","#16 Glen Soileau - QB","#81 Matthew Romero - WR",,,"#5 Jeffrey Moylan - RB",,,"#25 Michael Stewart - WR","#88 Otis Olivares - WR","#7 Alfred Pickard - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#91 Ricky Gutierrez - LDE",,"#59 ""Big"" Ben Williams - RDE",,"#68 David Grant - RDE","#27 Martin Hernandez - CB","#30 Steven Evans - CB",,"#33 Kevin Sigler - CB","#57 Pedro Brush - WLB","#46 Douglas Johnson - CB",,"#23 Lloyd Meeks - CB",,"#48 Reggie Holt - SS","#31 Gerald Marks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,6:13,"JUS 30",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",18,7,7,"1-10-JUS 30 (6:12) 81-Matthew Romero ran to JUS 48 for 18 yards. Tackle by 48-James Stringer.","#16 Glen Soileau - QB","#81 Matthew Romero - WR",,,"#44 Greg Morris - FB","#25 Michael Stewart - WR",,"#7 Alfred Pickard - WR",,"#84 Tommy Jhonson - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#27 Martin Hernandez - CB","#30 Steven Evans - CB",,"#33 Kevin Sigler - CB","#57 Pedro Brush - WLB","#46 Douglas Johnson - CB",,,,"#23 James Stringer - CB","#20 James Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,5:28,"JUS 48",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",,7,7,"1-10-JUS 48 (5:27) 16-Glen Soileau pass INTERCEPTED by 24-Pedro Brush at WIL 47. 24-Pedro Brush to JUS 49 for 4 yards. Tackle by 14-Greg Morris. 24-Pedro Brush got away with a hold on that play. PENALTY - Pass Interference (WIL 24-Pedro Brush)","#16 Glen Soileau - QB","#24 Thomas Swain - WR",,,"#44 Greg Morris - FB","#84 Tommy Jhonson - WR",,"#7 Alfred Pickard - WR",,"#25 Michael Stewart - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#27 Martin Hernandez - CB","#30 Steven Evans - CB",,"#33 Kevin Sigler - CB","#57 Pedro Brush - WLB","#46 Douglas Johnson - CB",,,,"#48 Reggie Holt - SS","#31 Gerald Marks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,5:23,"WIL 46",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",20,7,7,"1-10-WIL 46 (5:24) 16-Glen Soileau ran to WIL 27 for 20 yards. 16-Glen Soileau slides to avoid being hit.","#16 Glen Soileau - QB","#24 Thomas Swain - WR",,,"#44 Greg Morris - FB","#88 Otis Olivares - WR",,"#7 Alfred Pickard - WR",,"#25 Michael Stewart - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#27 Martin Hernandez - CB","#30 Steven Evans - CB",,"#33 Kevin Sigler - CB","#46 Douglas Johnson - CB","#93 Kurt Dicarlo - SS",,,,"#23 Lloyd Meeks - CB","#53 Gerald Legg - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,4:40,"WIL 27",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",6,7,7,"1-10-WIL 27 (4:39) 16-Glen Soileau ran to WIL 21 for 6 yards. Tackle by 35-Gerald Legg.","#16 Glen Soileau - QB","#81 Matthew Romero - WR",,"#68 John Enoch - LT","#44 Greg Morris - FB","#88 Matthew Rittenberry - TE",,"#5 Jeffrey Moylan - RB",,,,,"#65 Joseph Nichols - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#91 Ricky Gutierrez - LDE","#98 Ronald Engebretson - DT","#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#53 Gerald Legg - SLB","#93 Kurt Dicarlo - SS",,"#33 Kevin Sigler - CB","#57 Pedro Brush - WLB","#31 Gerald Marks - CB",,,,"#48 Reggie Holt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,3:54,"WIL 21",1,2,4,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",5,7,7,"2-4-WIL 21 (3:53) 16-Glen Soileau pass complete to 85-Jeffrey Moylan to WIL 16 for 5 yards. Tackle by 36-Reggie Holt. 85-Jeffrey Moylan breaks down the CB.","#16 Glen Soileau - QB","#81 Matthew Romero - WR",,,,"#88 Matthew Rittenberry - TE",,"#88 Otis Olivares - WR","#5 Jeffrey Moylan - RB","#84 Tommy Jhonson - WR",,,"#68 John Enoch - LT","#76 William Morano - LG","#60 Vernon Clinton - RG","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE",,"#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE",,"#93 Kurt Dicarlo - SS",,"#33 Kevin Sigler - CB","#23 James Stringer - CB","#46 Douglas Johnson - CB",,"#48 Reggie Holt - SS",,"#20 James Moore - SS","#23 Lloyd Meeks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUS,3:09,"WIL 16",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",2,7,7,"1-10-WIL 16 (3:08) 16-Glen Soileau pass complete to 80-Vernon Clinton to WIL 14 for 2 yards. Tackle by 35-Gerald Legg. PENALTY - Holding (JUS 14-Greg Morris)","#16 Glen Soileau - QB","#5 Jeffrey Moylan - RB",,"#88 Matthew Rittenberry - TE","#44 Greg Morris - FB","#60 Vernon Clinton - RG",,"#25 Michael Stewart - WR",,,,,"#68 John Enoch - LT","#76 William Morano - LG","#75 Jacob Buckley - RT","#66 Dale Cassidy - RG","#71 Brian Vega - RG",,"#76 Christopher White - RDE","#91 Ricky Gutierrez - LDE","#59 ""Big"" Ben Williams - RDE","#98 William Dunn - DT","#68 David Grant - RDE","#27 Martin Hernandez - CB","#30 Steven Evans - CB",,"#33 Kevin Sigler - CB","#57 Pedro Brush - WLB","#53 Gerald Legg - SLB",,,,"#23 James Stringer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,