HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,15:00,"ARK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-George Miles kicks 74 yards from ARK 35 to THT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Robert Clark - RB",,"#70 Prince Fagan - RT","#98 Jamison Stock - RDE","#72 Jose Robertson - RDE","#94 Gary Edwards - DT","#97 William Johnson - SLB","#54 Everett Silverman - DT","#24 James Johnson - CB","#26 Norman Gully - FS","#35 Joshua Hoch - FS","#57 Carl Pfaff - WLB","#18 George Miles - K",,,,,,,,,,,,,,,,,,,,
THT,15:00,"THT 25",1,1,10,"Singleback Big Ins and Outs","4-3 Under Wide Line",16,0,0,"1-10-THT 25 (15:00) 13-Christopher Hernandez pass complete to 15-Jean Figueroa to THT 41 for 16 yards. Tackle by 20-Elliott Spencer.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,,"#84 Thomas Hancock - WR","#15 Jean Figueroa - WR","#18 Charlie Chester - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#31 Michael Myers - FS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,14:27,"THT 41",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",1,0,0,"1-10-THT 41 (14:26) 43-Steven Bowie ran to THT 41 for 1 yards. Tackle by 90-Jason Voorhees.","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,"#62 Brian Munoz - C","#43 Steven Bowie - FB","#73 Lee Dunigan - RG","#55 Kerry Brown - RT",,,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Max Dicken - LDE","#93 Scott Hart - RDE","#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#26 Eric ""Blade"" Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,13:51,"THT 41",1,2,9,"Goal Line Normal HB Outside Strong","3-4 Normal Man QB Spy",6,0,0,"2-9-THT 41 (13:50) 83-Gene Mosley ran to THT 47 for 6 yards. Tackle by 37-Eric ""Blade"" Brooks.","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,"#62 Brian Munoz - C","#43 Steven Bowie - FB","#73 Lee Dunigan - RG","#55 Kerry Brown - RT",,,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#78 Michael Cherrito - RDE",,"#61 Jason Voorhees - DT",,"#91 Max Dicken - LDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB","#53 Simon Phoenix - WLB","#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,13:06,"THT 47",1,3,3,"I Formation Normal Curl & Post","3-4 Normal 3 Deep Man Under",5,0,0,"3-3-THT 47 (13:05) 13-Christopher Hernandez pass complete to 15-Jean Figueroa to ARK 48 for 5 yards. Tackle by 56-John J.  Rambo.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,"#84 Thomas Hancock - WR","#15 Jean Figueroa - WR",,"#87 Chad Thomas - WR",,"#18 Charlie Chester - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#78 Michael Cherrito - RDE",,"#61 Jason Voorhees - DT",,"#91 Max Dicken - LDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB","#53 Simon Phoenix - WLB","#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,12:24,"ARK 48",1,1,10,"Shotgun Normal HB Flare","4-3 Under Inside LB Blitz",16,0,0,"1-10-ARK 48 (12:23) 13-Christopher Hernandez pass complete to 82-Kerry Brown to ARK 31 for 16 yards. Tackle by 31-Michael Myers.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,,"#55 Kerry Brown - RT",,"#87 Chad Thomas - WR","#15 Jean Figueroa - WR","#18 Charlie Chester - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#31 Michael Myers - FS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,11:38,"ARK 31",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Inside LB Blitz",-1,0,0,"1-10-ARK 31 (11:37) 83-Gene Mosley ran to ARK 32 for -1 yards. Tackle by 91-Max Dicken. 76-Kenneth Smith missed that block completely.","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,"#62 Brian Munoz - C","#43 Steven Bowie - FB","#73 Lee Dunigan - RG","#55 Kerry Brown - RT",,,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#31 Michael Myers - FS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,10:57,"ARK 32",1,2,11,"Goal Line Normal HB Pitch Weak","3-4 Normal Man QB Spy",6,0,0,"2-11-ARK 32 (10:56) 83-Gene Mosley ran to ARK 27 for 6 yards. Tackle by 97-Simon Phoenix. THT 76-Kenneth Smith was injured on the play. He looks like he should be able to return.","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,"#62 Brian Munoz - C","#43 Steven Bowie - FB","#73 Lee Dunigan - RG","#55 Kerry Brown - RT",,,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#78 Michael Cherrito - RDE",,"#61 Jason Voorhees - DT",,"#91 Max Dicken - LDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB","#53 Simon Phoenix - WLB","#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,10:17,"ARK 27",1,3,5,"Shotgun Normal HB Flare","3-4 Normal 3 Deep Man Under",9,0,0,"3-5-ARK 27 (10:16) 13-Christopher Hernandez pass complete to 89-Patrick Oliver to ARK 18 for 9 yards. Tackle by 35-Robert ""Rocky""  Balboa.","#13 Christopher Hernandez - QB","#11 Patrick Oliver - WR",,,,"#55 Kerry Brown - RT",,"#87 Chad Thomas - WR","#15 Jean Figueroa - WR","#18 Charlie Chester - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#73 Lee Dunigan - RG",,"#78 Michael Cherrito - RDE",,"#61 Jason Voorhees - DT",,"#91 Max Dicken - LDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB","#53 Simon Phoenix - WLB","#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,9:36,"ARK 18",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",13,0,0,"1-10-ARK 18 (9:35) 13-Christopher Hernandez pass complete to 18-Charlie Chester to ARK 5 for 13 yards. Tackle by 54-Vincent  Vega.","#13 Christopher Hernandez - QB","#18 Charlie Chester - WR",,,"#84 Thomas Hancock - WR","#15 Jean Figueroa - WR","#11 Patrick Oliver - WR","#87 Chad Thomas - WR",,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#73 Lee Dunigan - RG",,"#91 Max Dicken - LDE","#93 Scott Hart - RDE","#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#37 Hans Gruber - CB",,,,"#26 Eric ""Blade"" Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,8:58,"ARK 5",1,1,5,"Goal Line Normal FB Dive","4-3 Under Inside LB Blitz",2,0,0,"1-5-ARK 5 (8:57) 43-Steven Bowie ran to ARK 3 for 2 yards. Tackle by 90-Jason Voorhees.","#13 Christopher Hernandez - QB","#83 Gene Mosley - FB",,"#62 Brian Munoz - C","#43 Steven Bowie - FB","#73 Lee Dunigan - RG","#55 Kerry Brown - RT",,,,,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#69 Michael Holmes - C",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#31 Michael Myers - FS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,8:21,"ARK 3",1,2,3,"Split Backs Normal TE Curl","Dime Flat Cover 2",,0,0,"2-3-ARK 3 (8:20) 13-Christopher Hernandez pass incomplete, dropped by 89-Patrick Oliver.","#13 Christopher Hernandez - QB","#84 Thomas Hancock - WR",,,"#11 Patrick Oliver - WR","#55 Kerry Brown - RT",,"#87 Chad Thomas - WR",,"#15 Jean Figueroa - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#73 Lee Dunigan - RG",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE",,"#54 Vincent  Vega - SLB",,,"#44 Vince McMahon - CB","#35 Robert ""Rocky""  Balboa - CB","#37 Hans Gruber - CB","#20 Elliott Spencer - CB",,"#26 Antonio Chavez - FS","#31 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,8:17,"ARK 3",1,3,3,"Strong I Normal Quick Hooks","4-3 Under Crash Right",4,6,0,"3-3-ARK 3 (8:18) 13-Christopher Hernandez pass complete to 15-Jean Figueroa for 3 yards. TOUCHDOWN! THT 6 ARK 0","#13 Christopher Hernandez - QB","#84 Thomas Hancock - WR",,,"#11 Patrick Oliver - WR","#55 Kerry Brown - RT",,"#18 Charlie Chester - WR",,"#15 Jean Figueroa - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#73 Lee Dunigan - RG",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#31 Michael Myers - FS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,8:15,"ARK 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:16) Extra point GOOD by 11-Gabriel Plemons. THT 7 ARK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Armando Morales - RB","#65 Kenneth Smith - LT",,,,,,,,,,,,,,"#5 Gabriel Plemons - K","#55 Kerry Brown - RT","#75 James Murrill - LT","#68 Tommie Green - LG","#70 Prince Fagan - RT","#76 Richard Tomlinson - LT","#88 Jon Kelly - LT","#69 Michael Holmes - C","#83 Gene Mosley - FB","#58 Todd Tipton - SLB","#91 Max Dicken - LDE","#61 Jason Voorhees - DT","#95 Matthew Doe - DT","#44 Vince McMahon - CB","#37 Hans Gruber - CB","#26 Antonio Chavez - FS","#56 John J.  Rambo - MLB","#99 John Mills - DT","#51 Randy Pierce - MLB","#83 Bruce Lloyd - TE"
THT,8:15,"THT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:16) 11-Gabriel Plemons kicks 74 yards from THT 35 to ARK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Vince McMahon - CB",,"#99 John Mills - DT","#61 Jason Voorhees - DT","#91 Max Dicken - LDE","#26 Eric ""Blade"" Brooks - SS","#55 Martin Brody - SLB","#54 Vincent  Vega - SLB","#37 Hans Gruber - CB","#51 Randy Pierce - MLB","#20 Elliott Spencer - CB","#26 Antonio Chavez - FS","#5 Gabriel Plemons - K",,,,,,,,,,,,,,,,,,,,
ARK,8:15,"ARK 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",7,7,0,"1-10-ARK 25 (8:16) 42-David Lusher ran to ARK 32 for 7 yards. Tackle by 35-Joshua Hoch.","#7 John Spartan - QB","#42 David Lusher - RB",,,"#41 Martin Riggs - FB","#87 Winston Wolfe - TE",,"#15 Jeffery Oliveros - WR",,"#89 Sam  Quint - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#75 Clayton Ellis - RG","#79 James Morrison - LG",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,7:42,"ARK 32",1,2,3,"Singleback Big WR Deep","4-3 Normal Double Safety Blitz",12,7,0,"2-3-ARK 32 (7:41) 7-John Spartan pass complete to 88-Winston Wolfe to ARK 44 for 12 yards. Tackle by 58-Al Wilson.","#7 John Spartan - QB","#42 David Lusher - RB",,,,"#87 Winston Wolfe - TE","#83 Bruce Lloyd - TE","#89 Sam  Quint - WR",,"#15 Jeffery Oliveros - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#70 Roger Murtaugh - RT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,6:57,"ARK 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Cover 2",11,7,0,"1-10-ARK 44 (6:56) 42-David Lusher ran to THT 46 for 11 yards. Tackle by 31-James Johnson. THT 58-Al Wilson was injured on the play. He looks like he should be able to return.","#7 John Spartan - QB","#42 David Lusher - RB",,,"#41 Martin Riggs - FB",,,"#89 Sam  Quint - WR","#14 Harry Good - WR","#15 Jeffery Oliveros - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#70 Roger Murtaugh - RT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,6:18,"THT 46",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Cover 2",9,7,0,"1-10-THT 46 (6:17) 7-John Spartan pass complete to 15-Jeffery Oliveros to THT 37 for 9 yards. Tackle by 31-James Johnson.","#7 John Spartan - QB","#25 George Erwin - RB",,,,"#87 Winston Wolfe - TE",,"#14 Harry Good - WR","#15 Jeffery Oliveros - WR","#89 Sam  Quint - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#70 Roger Murtaugh - RT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#57 Carl Pfaff - WLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,5:37,"THT 37",1,2,1,"Weak I Big WR Post TE Out","4-3 Under Shallow Right Zone",10,7,0,"2-1-THT 37 (5:36) 7-John Spartan pass complete to 25-George Erwin to THT 27 for 10 yards.","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB","#83 Bruce Lloyd - TE","#87 Winston Wolfe - TE","#15 Jeffery Oliveros - WR",,,,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#70 Roger Murtaugh - RT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#57 Carl Pfaff - WLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,4:52,"THT 27",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Crash Right",12,7,0,"1-10-THT 27 (4:51) 42-David Lusher ran to THT 15 for 12 yards. Tackle by 29-Andrew Horrell.","#7 John Spartan - QB","#42 David Lusher - RB",,"#23 Dennis Prom - RB","#41 Martin Riggs - FB","#87 Winston Wolfe - TE","#83 Bruce Lloyd - TE",,,,,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#70 Roger Murtaugh - RT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,4:09,"THT 15",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Cover 2",1,7,0,"1-10-THT 15 (4:08) 25-George Erwin ran to THT 14 for 1 yards. Tackle by 98-Jamison Stock.","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB",,,"#89 Sam  Quint - WR","#14 Harry Good - WR","#15 Jeffery Oliveros - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#70 Roger Murtaugh - RT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,3:32,"THT 14",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",10,7,0,"2-9-THT 14 (3:31) 42-David Lusher ran to THT 4 for 10 yards. Tackle by 29-Andrew Horrell.","#7 John Spartan - QB","#42 David Lusher - RB",,,"#41 Martin Riggs - FB",,,"#89 Sam  Quint - WR","#14 Harry Good - WR","#15 Jeffery Oliveros - WR",,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#70 Roger Murtaugh - RT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE",,"#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,"#24 James Johnson - CB",,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,2:57,"THT 4",1,1,4,"Weak I Big HB Lead Toss Weak","4-3 Normal Double Safety Blitz",1,7,0,"1-4-THT 4 (2:56) 25-George Erwin ran to THT 2 for 1 yards. Tackle by 58-Al Wilson. ARK 70-Roger Murtaugh was injured on the play. He looks like he should be able to return.","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB","#83 Bruce Lloyd - TE","#87 Winston Wolfe - TE","#15 Jeffery Oliveros - WR",,,,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#70 Roger Murtaugh - RT",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,2:15,"THT 2",1,2,2,"Weak I Big TE Deep Post","46 Normal Outside Blitz",4,7,6,"2-2-THT 2 (2:14) 7-John Spartan pass complete to 25-George Erwin for 2 yards. TOUCHDOWN! THT 7 ARK 6","#7 John Spartan - QB","#25 George Erwin - RB",,,"#41 Martin Riggs - FB","#83 Bruce Lloyd - TE","#87 Winston Wolfe - TE","#15 Jeffery Oliveros - WR",,,,,"#59 Thomas Rice - LT","#68 Joseph Ames - LG","#69 Charles Ray - LG","#60 Marcellus Wallace - RG","#79 James Morrison - LG",,"#74 Joseph Cunningham - LDE",,"#91 Jamie Hinerman - DT","#94 Gary Edwards - DT","#98 Jamison Stock - RDE","#99 Paul Gillis - SLB","#97 William Johnson - SLB",,"#58 Al Wilson - SLB","#28 David Dean - FS","#39 Leslie Smith - CB",,,,"#29 Andrew Horrell - SS","#35 Joshua Hoch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARK,2:09,"THT 15",1,7,15,"Field Goal","FG Block",25,7,7,"(2:10) Extra point GOOD by 18-George Miles. THT 7 ARK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Charles Reese - QB","#72 Genaro Smith - LG",,,,,,,,,,,,,,"#18 George Miles - K","#75 Clayton Ellis - RG","#60 Marcellus Wallace - RG","#59 Thomas Rice - LT","#41 Martin Riggs - FB","#42 David Lusher - RB","#69 Charles Ray - LG","#87 Winston Wolfe - TE","#73 Arron Heller - LT","#56 Larry Waddell - MLB","#74 Joseph Cunningham - LDE","#98 Jamison Stock - RDE","#79 Marcus Busse - DT","#70 Prince Fagan - RT","#18 Charlie Chester - WR","#79 Michael Rogers - RDE","#54 Everett Silverman - DT","#91 Jamie Hinerman - DT","#72 Jose Robertson - RDE","#33 Raymond Wolfe - CB"
ARK,2:09,"ARK 35",1,6,10,Kickoff,"Kick Return",,7,7,"(2:10) 18-George Miles kicks 74 yards from ARK 35 to THT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Robert Clark - RB",,"#70 Prince Fagan - RT","#98 Jamison Stock - RDE","#72 Jose Robertson - RDE","#94 Gary Edwards - DT","#97 William Johnson - SLB","#54 Everett Silverman - DT","#24 James Johnson - CB","#26 Norman Gully - FS","#35 Joshua Hoch - FS","#57 Carl Pfaff - WLB","#18 George Miles - K",,,,,,,,,,,,,,,,,,,,
THT,2:09,"THT 25",1,1,10,"Strong I Normal Quick Hooks","46 Heavy 2 Deep Man Under",,7,7,"1-10-THT 25 (2:10) 13-Christopher Hernandez pass Pass knocked down by 35-Robert ""Rocky""  Balboa. incomplete, intended for 18-Charlie Chester.","#13 Christopher Hernandez - QB","#84 Thomas Hancock - WR",,,"#11 Patrick Oliver - WR","#15 Jean Figueroa - WR",,"#18 Charlie Chester - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE","#58 Todd Tipton - SLB","#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,,,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THT,2:07,"THT 25",1,2,10,"Strong I Normal WR Post TE Out","Nickel Normal Prevent",3,7,7,"2-10-THT 25 (2:08) 13-Christopher Hernandez pass complete to 84-Thomas Hancock to THT 28 for 3 yards. Tackle by 20-Elliott Spencer.","#13 Christopher Hernandez - QB","#84 Thomas Hancock - WR",,,"#11 Patrick Oliver - WR","#15 Jean Figueroa - WR",,"#18 Charlie Chester - WR",,"#87 Chad Thomas - WR",,,"#76 Richard Tomlinson - LT","#75 James Murrill - LT","#70 Prince Fagan - RT","#68 Tommie Green - LG","#65 Kenneth Smith - LT",,"#91 Max Dicken - LDE",,"#61 Jason Voorhees - DT","#99 John Mills - DT","#78 Michael Cherrito - RDE",,"#56 John J.  Rambo - MLB",,"#54 Vincent  Vega - SLB","#35 Robert ""Rocky""  Balboa - CB","#20 Elliott Spencer - CB",,"#37 Hans Gruber - CB",,"#26 Eric ""Blade"" Brooks - SS","#26 Antonio Chavez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,