HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,15:00,"DaP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Crider kicks 74 yards from DaP 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Michael Kennedy - WR",,"#88 Marty Allen - WR","#76 William Bravo - RDE","#31 Lawrence Givens - FS","#59 Tyr  Tudyk - WLB","#39 Michael Boss - FS","#20 Ryan Schuldt - CB","#92 Joseph Wilson - RDE","#57 Michael Wright - SS","#32 Rudolph Forster - CB","#49 Daniel Plainview - SS","#16 John Crider - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",6,0,0,"1-10-SEA 25 (15:00) 1-Matthew Park pass complete to 87-Joseph Morgan to SEA 31 for 6 yards. Tackle by 27-Scott McDonald.","#1 Matthew Park - QB","#38 Travis Cooper - RB",,,,"#87 Joseph Morgan - TE",,"#82 Nathaniel Poe - WR","#88 Marty Allen - WR","#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT","#68 Eugene Clyde - DT","#98 Bert Enernie - RDE",,"#58 Roger Anson - MLB",,"#2 Francis Ervin - WLB","#34 Craig Pena - CB","#47 John Potter - CB",,"#27 Scott McDonald - CB",,"#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:22,"SEA 31",1,2,4,"I Formation Normal HB Draw","4-3 Under Crash Right",1,0,0,"2-4-SEA 31 (14:21) 38-Travis Cooper ran to SEA 32 for 1 yards. Tackle by 2-Francis Ervin.","#1 Matthew Park - QB","#38 Travis Cooper - RB",,,"#44 William Donelson - RB","#87 Joseph Morgan - TE",,"#82 Nathaniel Poe - WR",,"#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT","#68 Eugene Clyde - DT","#98 Bert Enernie - RDE","#40 Clifford Blais - SLB","#58 Roger Anson - MLB",,"#2 Francis Ervin - WLB","#34 Craig Pena - CB","#47 John Potter - CB",,,,"#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:39,"SEA 32",1,3,3,"I Formation Normal FL Hook","46 Normal Inside Blitz",-0,0,0,"3-3-SEA 32 (13:38) 1-Matthew Park pass complete to 44-William Donelson to SEA 32 for a short loss. Tackle by 34-Craig Pena.","#1 Matthew Park - QB","#38 Travis Cooper - RB",,,"#44 William Donelson - RB","#87 Joseph Morgan - TE",,"#82 Nathaniel Poe - WR",,"#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT","#68 Eugene Clyde - DT","#98 Bert Enernie - RDE","#40 Clifford Blais - SLB","#58 Roger Anson - MLB",,"#2 Francis Ervin - WLB","#34 Craig Pena - CB","#47 John Potter - CB",,,,"#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:55,"SEA 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-SEA 32 (12:54) 14-Gil Urban punts 46 yards to DaP 22. Fair Catch by 34-Lenny Wright.",,,,,,,,,,,,,,,,,,"#14 Gil Urban - P",,,,,,,,,,,,,,,,,,,"#81 OG ""Doc"" Octavius - WR",,"#34 Lenny Wright - WR",,,"#85 Jay Patterson - WR","#28 Michael Helms - CB","#37 Larry Spencer - RB",,"#87 Mark Esparza - TE","#26 Jason Smith - SS",,"#39 Dennis Fowler - MLB",,,,"#77 Flint “Sandman” Marko - LT","#68 William Burchfield - RG","#75 Joseph Paille - RT","#74 Wilbur Reed - LT","#56 Paul Miser - C","#73 Anthony Johnson - RT",,"#51 Eduardo Jarvis - WLB","#55 Edward Dreher - MLB","#40 Clifford Blais - SLB","#2 Francis Ervin - WLB",,,,,,,
DaP,12:46,"DaP 22",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,0,0,"1-10-DaP 22 (12:47) 38-Mike Robbins ran to DaP 21 for -1 yards. Tackle by 59-Tyr  Tudyk.","#8 Johnny Omaha - QB","#38 Mike Robbins - WR",,,"#41 Francis Barrett - FB","#87 Mark Esparza - TE",,"#18 Clifford Acosta - WR",,"#34 Lenny Wright - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#57 Michael Wright - SS","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,,,"#49 Daniel Plainview - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,12:04,"DaP 21",1,2,11,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"2-11-DaP 21 (12:03) 37-Larry Spencer ran to DaP 21 for a short loss. Tackle by 39-Michael Boss.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB",,,"#41 Francis Barrett - FB","#87 Mark Esparza - TE",,"#18 Clifford Acosta - WR",,"#34 Lenny Wright - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,,,"#57 Michael Wright - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,11:25,"DaP 21",1,3,11,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",10,0,0,"3-11-DaP 21 (11:24) 8-Johnny Omaha pass complete to 18-Clifford Acosta to DaP 30 for 10 yards. Tackle by 23-Ronin Kane.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB","#38 Mike Robbins - WR",,,,,"#18 Clifford Acosta - WR","#85 Jay Patterson - WR","#34 Lenny Wright - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE",,"#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,"#32 Rudolph Forster - CB",,"#57 Michael Wright - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:44,"DaP 30",1,4,1,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",1,0,0,"4-1-DaP 30 (10:43) 37-Larry Spencer ran to DaP 32 for 1 yards. Tackle by 99-Charles Castello. Turnover on downs.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB",,,"#41 Francis Barrett - FB","#87 Mark Esparza - TE",,"#18 Clifford Acosta - WR",,"#34 Lenny Wright - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,,,"#57 Michael Wright - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:40,"DaP 32",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,0,0,"1-10-DaP 32 (10:41) PENALTY - False Start (SEA 75-Joseph Paille)","#1 Matthew Park - QB","#38 Travis Cooper - RB",,,"#44 William Donelson - RB","#87 Joseph Morgan - TE",,"#82 Nathaniel Poe - WR",,"#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT","#68 Eugene Clyde - DT","#98 Bert Enernie - RDE","#40 Clifford Blais - SLB","#58 Roger Anson - MLB",,"#2 Francis Ervin - WLB","#34 Craig Pena - CB","#47 John Potter - CB",,,,"#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:40,"DaP 37",1,1,15,"Singleback Normal WR Quick In","Nickel Blitz Weak Blitz",,0,0,"1-15-DaP 37 (10:41) 1-Matthew Park pass INTERCEPTED by 44-Stephen Wert at DaP 26. 44-Stephen Wert to DaP 27 for 1 yards. Tackle by 25-Michael Kennedy.","#1 Matthew Park - QB","#38 Travis Cooper - RB",,,,"#87 Joseph Morgan - TE",,"#82 Nathaniel Poe - WR","#88 Marty Allen - WR","#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT","#68 Eugene Clyde - DT","#98 Bert Enernie - RDE",,"#58 Roger Anson - MLB",,"#2 Francis Ervin - WLB","#34 Craig Pena - CB","#47 John Potter - CB",,"#27 Scott McDonald - CB",,"#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:37,"DaP 27",1,1,10,"Singleback Normal FL Post","Nickel Normal 2 Deep",7,0,0,"1-10-DaP 27 (10:38) 8-Johnny Omaha pass complete to 85-Jay Patterson to DaP 34 for 7 yards. Tackle by 55-Walter Love.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB",,,,"#87 Mark Esparza - TE",,"#18 Clifford Acosta - WR","#85 Jay Patterson - WR","#34 Lenny Wright - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE",,"#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,"#32 Rudolph Forster - CB",,"#57 Michael Wright - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:00,"DaP 34",1,2,3,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-3-DaP 34 (9:59) 8-Johnny Omaha pass Pass knocked down by 23-Ronin Kane. incomplete, intended for 18-Clifford Acosta. 23-Ronin Kane got away with a hold on that play.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB","#38 Mike Robbins - WR",,,,,"#18 Clifford Acosta - WR","#85 Jay Patterson - WR","#34 Lenny Wright - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT",,"#96 Jeffery Bonk - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,"#32 Rudolph Forster - CB",,"#57 Michael Wright - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,9:54,"DaP 34",1,3,3,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",2,0,0,"3-3-DaP 34 (9:55) 37-Larry Spencer ran to DaP 35 for 2 yards. Tackle by 99-Charles Castello.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB",,,"#41 Francis Barrett - FB","#87 Mark Esparza - TE",,"#18 Clifford Acosta - WR",,"#34 Lenny Wright - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#57 Michael Wright - SS","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,,,"#49 Daniel Plainview - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,9:22,"DaP 35",1,4,1,"Weak I Normal HB Inside Weak","46 Heavy 1 Deep SS MLB Blitz",-1,0,0,"4-1-DaP 35 (9:21) 37-Larry Spencer ran to DaP 35 for -1 yards. Tackle by 57-Michael Wright. DaP 18-Clifford Acosta was injured on the play. He looks like he should be able to return. Turnover on downs.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB",,,"#41 Francis Barrett - FB","#87 Mark Esparza - TE",,"#18 Clifford Acosta - WR",,"#34 Lenny Wright - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,,,"#57 Michael Wright - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:18,"DaP 35",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",15,0,0,"1-10-DaP 35 (9:19) 1-Matthew Park ran to DaP 20 for 15 yards. Tackle by 44-Stephen Wert.","#1 Matthew Park - QB","#38 Travis Cooper - RB",,,"#44 William Donelson - RB",,,"#82 Nathaniel Poe - WR","#88 Marty Allen - WR","#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT","#68 Eugene Clyde - DT","#98 Bert Enernie - RDE",,"#58 Roger Anson - MLB",,"#2 Francis Ervin - WLB","#34 Craig Pena - CB","#47 John Potter - CB",,"#27 Scott McDonald - CB",,"#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:33,"DaP 20",1,1,10,"Goal Line Normal HB Off Tackle","46 Normal Inside Blitz",-1,0,0,"1-10-DaP 20 (8:32) 38-Travis Cooper ran to DaP 21 for -1 yards. Tackle by 67-David Smith.","#1 Matthew Park - QB","#38 Travis Cooper - RB",,"#81 OG ""Doc"" Octavius - WR","#44 William Donelson - RB","#87 Joseph Morgan - TE","#89 Michael Cahill - TE",,,,,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT","#68 Eugene Clyde - DT","#98 Bert Enernie - RDE","#40 Clifford Blais - SLB","#58 Roger Anson - MLB",,"#2 Francis Ervin - WLB","#34 Craig Pena - CB","#47 John Potter - CB",,,,"#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:59,"DaP 21",1,2,11,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-11-DaP 21 (7:58) 44-William Donelson ran to DaP 15 for 6 yards. Tackle by 34-Craig Pena.","#1 Matthew Park - QB","#44 William Donelson - RB",,,"#38 Travis Cooper - RB",,,"#82 Nathaniel Poe - WR","#88 Marty Allen - WR","#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT",,"#98 Bert Enernie - RDE","#40 Clifford Blais - SLB","#58 Roger Anson - MLB",,"#2 Francis Ervin - WLB","#34 Craig Pena - CB","#47 John Potter - CB",,"#27 Scott McDonald - CB",,"#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:21,"DaP 15",1,3,5,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-5-DaP 15 (7:20) 44-William Donelson ran to DaP 12 for 3 yards. Tackle by 2-Francis Ervin.","#1 Matthew Park - QB","#44 William Donelson - RB",,,"#38 Travis Cooper - RB",,,"#82 Nathaniel Poe - WR","#88 Marty Allen - WR","#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT",,"#98 Bert Enernie - RDE","#40 Clifford Blais - SLB","#58 Roger Anson - MLB",,"#2 Francis Ervin - WLB","#34 Craig Pena - CB","#47 John Potter - CB",,"#27 Scott McDonald - CB",,"#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:45,"DaP 12",1,4,2,"Field Goal","FG Block",23,3,0,"4-2-DaP 12 (6:44) 13-Winford Ferraro 31 yard field goal is GOOD. SEA 3 DaP 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Matthew Park - QB","#81 OG ""Doc"" Octavius - WR",,,,,,,,,,,,,,"#13 Winford Ferraro - K","#99 Charles Castello - DT","#77 Flint “Sandman” Marko - LT","#68 William Burchfield - RG","#75 Joseph Paille - RT","#74 Wilbur Reed - LT","#56 Paul Miser - C","#73 Anthony Johnson - RT","#71 John Proctor - LG","#68 Eugene Clyde - DT","#98 Bert Enernie - RDE","#91 Alex Cortez - RDE","#51 Eduardo Jarvis - WLB","#67 David Smith - DT","#32 James Solares - FS","#53 Robert Schuman - LDE","#50 Fred Wiseman - SLB","#2 Francis Ervin - WLB","#76 Kenneth Chan - LDE","#40 Clifford Blais - SLB"
SEA,6:41,"SEA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:42) 13-Winford Ferraro kicks 70 yards from SEA 35 to DaP -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Lenny Wright - WR",,"#85 Jay Patterson - WR","#71 Marvin Dumas - RT","#26 Jason Smith - SS","#75 Rypan Kakes - LT","#87 Mark Esparza - TE","#73 David Willingham - RG","#2 Francis Ervin - WLB","#39 Dennis Fowler - MLB","#4 John Sarratt - WR","#34 Craig Pena - CB","#13 Winford Ferraro - K",,,,,,,,,,,,,,,,,,,,
DaP,6:41,"DaP 25",1,1,10,"Singleback Normal WR Post","Nickel 3-3-5 Weak Side Blitz",4,3,0,"1-10-DaP 25 (6:42) 8-Johnny Omaha pass complete to 17-Joshua Defeo to DaP 29 for 4 yards. Tackle by 55-Walter Love.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB",,,,"#87 Mark Esparza - TE",,"#34 Lenny Wright - WR","#17 Joshua Defeo - WR","#85 Jay Patterson - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT",,"#96 Jeffery Bonk - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,"#32 Rudolph Forster - CB",,"#57 Michael Wright - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:05,"DaP 29",1,2,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",8,3,0,"2-6-DaP 29 (6:04) 8-Johnny Omaha pass complete to 87-Mark Esparza to DaP 36 for 8 yards. Tackle by 20-Ryan Schuldt.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB",,"#49 Nelson Eisenbarth - FB","#41 Francis Barrett - FB","#87 Mark Esparza - TE",,"#34 Lenny Wright - WR",,,,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE","#92 Joseph Wilson - RDE","#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,,,"#57 Michael Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,5:20,"DaP 36",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,3,0,"1-10-DaP 36 (5:19) 8-Johnny Omaha pass Pass knocked down by 23-Ronin Kane. incomplete, intended for 34-Lenny Wright.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB",,,"#41 Francis Barrett - FB","#87 Mark Esparza - TE",,"#34 Lenny Wright - WR",,"#85 Jay Patterson - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#57 Michael Wright - SS","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,,,"#49 Daniel Plainview - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,5:16,"DaP 36",1,2,10,"Singleback Big Waggle Post","4-3 Under Double Safety Blitz",35,3,0,"2-10-DaP 36 (5:17) 8-Johnny Omaha pass complete to 83-Rodney Simpson to SEA 29 for 35 yards. Tackle by 53-Carlos Henry. 83-Rodney Simpson made a great move on the CB. Pressure by 96-Jeffery Bonk.","#8 Johnny Omaha - QB","#37 Larry Spencer - RB",,,,"#87 Mark Esparza - TE","#83 Rodney Simpson - TE","#34 Lenny Wright - WR",,"#85 Jay Patterson - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#53 Carlos Henry - WLB","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,,,"#57 Michael Wright - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,4:28,"SEA 29",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 3 Deep LB Blitz",29,3,6,"1-10-SEA 29 (4:27) 8-Johnny Omaha pass complete to 87-Mark Esparza for 29 yards. TOUCHDOWN! SEA 3 DaP 6","#8 Johnny Omaha - QB","#38 Mike Robbins - WR",,,"#41 Francis Barrett - FB","#87 Mark Esparza - TE",,"#85 Jay Patterson - WR",,"#17 Joshua Defeo - WR",,,"#75 Rypan Kakes - LT","#57 Otis Preston - LG","#52 Paul Myers - C","#73 David Willingham - RG","#71 Marvin Dumas - RT",,"#97 Jack Kim - LDE",,"#99 Charles Castello - DT","#93 David Pharr - DT","#96 Jeffery Bonk - RDE","#57 Michael Wright - SS","#55 Walter Love - MLB",,"#59 Tyr  Tudyk - WLB","#23 Ronin Kane - CB","#20 Ryan Schuldt - CB",,,,"#49 Daniel Plainview - SS","#39 Michael Boss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,4:20,"SEA 15",1,7,15,"Field Goal","FG Block",26,3,7,"(4:21) Extra point GOOD by 16-John Crider. DaP 70-Billy Mitchell was injured on the play. He looks like he should be able to return. SEA 3 DaP 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Jack Green - P","#75 Rypan Kakes - LT",,,,,,,,,,,,,,"#16 John Crider - K","#52 Paul Myers - C","#70 Billy Mitchell - RT","#74 Elmer Wesson - LG","#73 David Willingham - RG","#71 Marvin Dumas - RT","#57 Otis Preston - LG","#69 Jason Nguyen - RG","#88 Roosevelt Reynolds - TE","#95 Richard Green - DT","#99 Charles Castello - DT","#96 Jeffery Bonk - RDE","#93 David Pharr - DT","#97 Jack Kim - LDE","#91 Boyd Arrowsong - LDE","#55 Walter Love - MLB","#76 William Bravo - RDE","#92 Joseph Wilson - RDE","#53 Carlos Henry - WLB","#58 Frank Reber - DT"
DaP,4:20,"DaP 35",1,6,10,Kickoff,"Kick Return",,3,7,"(4:21) 16-John Crider kicks 74 yards from DaP 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Michael Kennedy - WR",,"#57 Michael Wright - SS","#32 Rudolph Forster - CB","#31 Lawrence Givens - FS","#76 William Bravo - RDE","#39 Michael Boss - FS","#88 Marty Allen - WR","#92 Joseph Wilson - RDE","#49 Daniel Plainview - SS","#53 Carlos Henry - WLB","#59 Tyr  Tudyk - WLB","#16 John Crider - K",,,,,,,,,,,,,,,,,,,,
SEA,4:20,"SEA 25",1,1,10,"I Formation 3WR SE Post","Quarter Normal Man Short Zone",,3,7,"1-10-SEA 25 (4:21) 1-Matthew Park pass Pass knocked down by 34-Craig Pena. incomplete, intended for 82-Nathaniel Poe.","#1 Matthew Park - QB","#38 Travis Cooper - RB",,,"#44 William Donelson - RB",,,"#82 Nathaniel Poe - WR","#88 Marty Allen - WR","#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT",,"#98 Bert Enernie - RDE",,"#58 Roger Anson - MLB",,,"#34 Craig Pena - CB","#47 John Potter - CB","#28 Michael Helms - CB","#27 Scott McDonald - CB","#30 Kenneth Fredrick - SS","#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:17,"SEA 25",1,2,10,"I Formation 3WR Slot Corner Long","Quarter Normal Man Cover 2",,3,7,"2-10-SEA 25 (4:18) 1-Matthew Park pass Pass knocked down by 30-Kenneth Fredrick. incomplete, intended for 82-Nathaniel Poe.","#1 Matthew Park - QB","#38 Travis Cooper - RB",,,"#44 William Donelson - RB",,,"#82 Nathaniel Poe - WR","#88 Marty Allen - WR","#25 Michael Kennedy - WR",,,"#74 Wilbur Reed - LT","#71 John Proctor - LG","#56 Paul Miser - C","#68 William Burchfield - RG","#75 Joseph Paille - RT",,"#76 Kenneth Chan - LDE",,"#67 David Smith - DT",,"#98 Bert Enernie - RDE",,"#58 Roger Anson - MLB",,,"#34 Craig Pena - CB","#47 John Potter - CB","#28 Michael Helms - CB","#27 Scott McDonald - CB","#30 Kenneth Fredrick - SS","#26 Jason Smith - SS","#44 Stephen Wert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,