HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,15:00,"KMN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-James Pruitt kicks 75 yards from KMN 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 William Washburn - RB",,"#53 Gerald Legg - SLB","#49 Glenn Bunch - FS","#33 Willard Fry - CB","#91 Shawn Harrison - DT","#90 Joseph Mattingly - WLB","#37 Robert Amy - CB","#61 Alfred Dooley - DT","#94 Keith Tarry - LDE","#41 Carl Lucas - MLB","#59 Thomas Vetter - MLB","#10 James Pruitt - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man QB Spy",,0,0,"1-10-CIN 25 (15:00) 11-Brian Furguson pass Pass knocked down by 95-Stephen Bourquin. incomplete, intended for 81-Jack Adams. Pressure by 20-Alvin Conway.","#11 Brian Furguson - QB","#32 William Washburn - RB",,,"#43 John Ford - FB",,,"#83 Allen Shy - WR","#81 Jack Adams - WR","#13 Adam Gabriel - WR",,,"#77 Jonathan Enriquez - RG","#67 Jeffrey Guy - LG","#73 Walter Wood - C","#68 James Funk - RG","#62 Christopher Castaneda - RT",,"#74 Jesse Hammonds - RDE",,"#75 Christopher Howard - DT","#77 Daniel Pham - DT","#20 Alvin Conway - RDE","#99 Nicolas Brown - WLB","#55 Alvin Downey - SLB",,"#95 Stephen Bourquin - WLB","#31 John Clemente - CB","#8 Jose Bolling - CB",,,,"#40 Leonard Riggins - FS","#30 Eric Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:56,"CIN 25",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",4,0,0,"2-10-CIN 25 (14:57) 11-Brian Furguson pass complete to 83-Allen Shy to CIN 29 for 4 yards. Tackle by 31-John Clemente. 31-John Clemente got away with a hold on that play.","#11 Brian Furguson - QB","#32 William Washburn - RB",,,"#43 John Ford - FB","#87 Russell Stone - TE",,"#83 Allen Shy - WR",,"#81 Jack Adams - WR",,,"#77 Jonathan Enriquez - RG","#67 Jeffrey Guy - LG","#73 Walter Wood - C","#68 James Funk - RG","#62 Christopher Castaneda - RT",,"#74 Jesse Hammonds - RDE",,"#75 Christopher Howard - DT","#77 Daniel Pham - DT","#20 Alvin Conway - RDE","#99 Nicolas Brown - WLB","#55 Alvin Downey - SLB",,"#95 Stephen Bourquin - WLB","#31 John Clemente - CB","#8 Jose Bolling - CB",,,,"#40 Leonard Riggins - FS","#30 Eric Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:17,"CIN 29",1,3,6,"Split Backs 3 Wide Off Tackle Weak","4-3 Normal Man QB Spy",,0,0,"3-6-CIN 29 (14:16) 26-Rocky Butler ran to CIN 29 for a short gain. Tackle by 20-Alvin Conway. PENALTY - Holding (CIN 73-Walter Wood) (Declined)","#11 Brian Furguson - QB","#32 William Washburn - RB",,,"#26 Rocky Butler - RB",,,"#83 Allen Shy - WR","#81 Jack Adams - WR","#13 Adam Gabriel - WR",,,"#77 Jonathan Enriquez - RG","#67 Jeffrey Guy - LG","#73 Walter Wood - C","#68 James Funk - RG","#62 Christopher Castaneda - RT",,"#74 Jesse Hammonds - RDE",,"#75 Christopher Howard - DT","#77 Daniel Pham - DT","#20 Alvin Conway - RDE","#99 Nicolas Brown - WLB","#55 Alvin Downey - SLB",,"#95 Stephen Bourquin - WLB","#31 John Clemente - CB","#8 Jose Bolling - CB",,,,"#40 Leonard Riggins - FS","#30 Eric Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:12,"CIN 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-CIN 29 (14:13) 17-Wilfred Nowak punts 44 yards to KMN 27. Fair Catch by 80-Lance Turner.",,,,,,,,,,,,,,,,,,"#17 Wilfred Nowak - P",,,,,,,,,,,,,,,,,,,"#43 John Ford - FB",,"#80 Lance Turner - WR",,,"#21 Willie Felder - CB","#50 Charles Britton - RDE","#31 John Clemente - CB",,"#8 Jose Bolling - CB","#45 Robert Fernandez - CB",,"#55 Alvin Downey - SLB",,,,"#67 Jeffrey Guy - LG","#64 Rick Cole - LT","#70 Danny Norris - RG","#62 Christopher Castaneda - RT","#50 Keith Coffey - C","#68 James Funk - RG",,"#99 Nicolas Brown - WLB","#74 Jesse Hammonds - RDE","#75 Christopher Howard - DT","#95 Stephen Bourquin - WLB",,,,,,,
KMN,14:05,"KMN 27",1,1,10,"I Formation Normal HB Dive","Dime Normal Double WR3",4,0,0,"1-10-KMN 27 (14:06) 80-Lance Turner ran to KMN 31 for 4 yards. Tackle by 41-Carl Lucas.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,,"#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,"#86 Leslie McCrea - WR",,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB",,"#41 Carl Lucas - MLB",,,"#29 David Hobson - CB","#33 Willard Fry - CB","#30 Jeff Gorrell - SS","#37 Robert Amy - CB",,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,13:31,"KMN 31",1,2,6,"I Formation Power HB Dive Weak","46 Normal Weak Blitz",11,0,0,"2-6-KMN 31 (13:30) 80-Lance Turner ran to KMN 42 for 11 yards. Tackle by 49-Glenn Bunch.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,"#11 Joseph Garcia - WR","#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,,,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,12:52,"KMN 42",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",,0,0,"1-10-KMN 42 (12:51) 13-Manuel Scroggs pass incomplete, dropped by 43-Richard Collins.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,,"#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,"#86 Leslie McCrea - WR",,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,12:47,"KMN 42",1,2,10,"I Formation 3WR HB Inside Strong","46 Normal Weak Blitz",7,0,0,"2-10-KMN 42 (12:48) 80-Lance Turner ran to KMN 49 for 7 yards. Tackle by 53-Gerald Legg.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,,"#43 Richard Collins - FB",,,"#12 Richard Lynch - WR","#81 Tony Fink - WR","#86 Leslie McCrea - WR",,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,12:08,"KMN 49",1,3,3,"Goal Line Normal HB Dive","4-3 Under Double LB Blitz",3,0,0,"3-3-KMN 49 (12:07) 80-Lance Turner ran to CIN 48 for 3 yards. Tackle by 59-Thomas Vetter. PENALTY - Offsides (CIN 53-Gerald Legg) (Declined)","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,"#11 Joseph Garcia - WR","#43 Richard Collins - FB","#85 Billy Hess - TE","#18 Brendan Hastings - WR",,,,,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,12:04,"CIN 48",1,1,10,"I Formation Power HB Dive Weak","46 Normal Inside Blitz",2,0,0,"1-10-CIN 48 (12:05) 80-Lance Turner ran to CIN 46 for 2 yards. Tackle by 59-Thomas Vetter.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,"#11 Joseph Garcia - WR","#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,,,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,11:30,"CIN 46",1,2,8,"I Formation 3WR WR Out","Dime Normal Double WR3",,0,0,"2-8-CIN 46 (11:29) 13-Manuel Scroggs pass Pass knocked down by 37-Robert Amy. incomplete, intended for 81-Tony Fink.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,,"#43 Richard Collins - FB",,,"#12 Richard Lynch - WR","#81 Tony Fink - WR","#86 Leslie McCrea - WR",,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB",,"#41 Carl Lucas - MLB",,,"#29 David Hobson - CB","#33 Willard Fry - CB","#30 Jeff Gorrell - SS","#37 Robert Amy - CB",,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,11:26,"CIN 46",1,3,8,"I Formation Power HB Dive Weak","4-3 Normal OLB Blitz Outside",4,0,0,"3-8-CIN 46 (11:27) 80-Lance Turner ran to CIN 43 for 4 yards. Tackle by 41-Carl Lucas.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,"#11 Joseph Garcia - WR","#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,,,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,10:48,"CIN 43",1,4,4,Punt,"Punt Return",,0,0,"4-4-CIN 43 (10:47) 3-Dennis Williams punts 33 yards to CIN 10. Fair Catch by 81-Jack Adams.",,,,,,,,,,,,,,,,,,"#3 Dennis Williams - P",,,,,,,,,,,,,,,,,,,"#76 Jerry Davis - C",,"#81 Jack Adams - WR",,,"#33 Willard Fry - CB","#37 Robert Amy - CB","#90 Joseph Mattingly - WLB",,"#94 Keith Tarry - LDE","#91 Shawn Harrison - DT",,"#49 Glenn Bunch - FS",,,,"#43 Richard Collins - FB","#73 Jeremy Silvester - RG","#71 Michael Pitt - LG","#78 Son Robinson - C","#58 Robert Frost - LG","#85 Billy Hess - TE",,"#59 Thomas Vetter - MLB","#61 Alfred Dooley - DT","#78 Grant Collins - DT","#66 Kendall Patterson - DT",,,,,,,
CIN,10:39,"CIN 10",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",4,0,0,"1-10-CIN 10 (10:40) 32-William Washburn ran to CIN 14 for 4 yards. Tackle by 95-Stephen Bourquin.","#11 Brian Furguson - QB","#32 William Washburn - RB",,,"#43 John Ford - FB","#87 Russell Stone - TE",,"#83 Allen Shy - WR",,"#13 Adam Gabriel - WR",,,"#77 Jonathan Enriquez - RG","#67 Jeffrey Guy - LG","#73 Walter Wood - C","#68 James Funk - RG","#62 Christopher Castaneda - RT",,"#74 Jesse Hammonds - RDE",,"#75 Christopher Howard - DT","#77 Daniel Pham - DT","#20 Alvin Conway - RDE","#99 Nicolas Brown - WLB","#55 Alvin Downey - SLB",,"#95 Stephen Bourquin - WLB","#31 John Clemente - CB","#8 Jose Bolling - CB",,,,"#40 Leonard Riggins - FS","#30 Eric Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:58,"CIN 14",1,2,6,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",,0,0,"2-6-CIN 14 (9:57) 11-Brian Furguson pass Pass knocked down by 55-Alvin Downey. incomplete, intended for 14-Frank Elmore. 30-Eric Grant got away with a hold on that play.","#11 Brian Furguson - QB","#32 William Washburn - RB",,,,"#87 Russell Stone - TE",,"#83 Allen Shy - WR","#14 Frank Elmore - WR","#13 Adam Gabriel - WR",,,"#77 Jonathan Enriquez - RG","#67 Jeffrey Guy - LG","#73 Walter Wood - C","#68 James Funk - RG","#62 Christopher Castaneda - RT",,"#74 Jesse Hammonds - RDE",,"#75 Christopher Howard - DT","#77 Daniel Pham - DT","#20 Alvin Conway - RDE","#99 Nicolas Brown - WLB","#55 Alvin Downey - SLB",,"#95 Stephen Bourquin - WLB","#31 John Clemente - CB","#8 Jose Bolling - CB",,,,"#40 Leonard Riggins - FS","#30 Eric Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:52,"CIN 14",1,3,6,"Split Backs 3 Wide Off Tackle Weak","4-3 Normal Man QB Spy",-3,0,0,"3-6-CIN 14 (9:53) 26-Rocky Butler ran to CIN 11 for -3 yards. Tackle by 20-Alvin Conway. 77-Jonathan Enriquez was completely beat on that play.","#11 Brian Furguson - QB","#32 William Washburn - RB",,,"#26 Rocky Butler - RB",,,"#83 Allen Shy - WR","#81 Jack Adams - WR","#13 Adam Gabriel - WR",,,"#77 Jonathan Enriquez - RG","#67 Jeffrey Guy - LG","#73 Walter Wood - C","#68 James Funk - RG","#62 Christopher Castaneda - RT",,"#74 Jesse Hammonds - RDE",,"#75 Christopher Howard - DT","#77 Daniel Pham - DT","#20 Alvin Conway - RDE","#99 Nicolas Brown - WLB","#55 Alvin Downey - SLB",,"#95 Stephen Bourquin - WLB","#31 John Clemente - CB","#8 Jose Bolling - CB",,,,"#40 Leonard Riggins - FS","#30 Eric Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:11,"CIN 11",1,4,9,Punt,"Punt Return",,0,0,"4-9-CIN 11 (9:10) 17-Wilfred Nowak punts 54 yards to KMN 35. 80-Lance Turner to CIN 50 for 15 yards. Tackle by 50-Keith Coffey.",,,,,,,,,,,,,,,,,,"#17 Wilfred Nowak - P",,,,,,,,,,,,,,,,,,,"#43 John Ford - FB",,"#80 Lance Turner - WR",,,"#21 Willie Felder - CB","#50 Charles Britton - RDE","#31 John Clemente - CB",,"#8 Jose Bolling - CB","#45 Robert Fernandez - CB",,"#55 Alvin Downey - SLB",,,,"#67 Jeffrey Guy - LG","#64 Rick Cole - LT","#70 Danny Norris - RG","#62 Christopher Castaneda - RT","#50 Keith Coffey - C","#68 James Funk - RG",,"#99 Nicolas Brown - WLB","#74 Jesse Hammonds - RDE","#75 Christopher Howard - DT","#95 Stephen Bourquin - WLB",,,,,,,
KMN,9:01,"CIN 50",1,1,10,"Goal Line Normal HB Dive","4-3 Under Double LB Blitz",5,0,0,"1-10-CIN 50 (9:02) 83-Thomas Kline ran to CIN 45 for 5 yards. Tackle by 25-Michael Russ.","#13 Manuel Scroggs - QB","#83 Thomas Kline - WR",,"#11 Joseph Garcia - WR","#43 Richard Collins - FB","#85 Billy Hess - TE","#18 Brendan Hastings - WR",,,,,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,8:23,"CIN 45",1,2,5,"I Formation Power HB Dive Weak","46 Normal Weak Blitz",9,0,0,"2-5-CIN 45 (8:22) 80-Lance Turner ran to CIN 36 for 9 yards. Tackle by 49-Glenn Bunch.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,"#11 Joseph Garcia - WR","#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,,,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,7:38,"CIN 36",1,1,10,"I Formation Power HB Dive Weak","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-CIN 36 (7:37) 80-Lance Turner ran to CIN 31 for 5 yards. Tackle by 49-Glenn Bunch.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,"#11 Joseph Garcia - WR","#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,,,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB",,"#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,"#37 Robert Amy - CB",,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,6:52,"CIN 31",1,2,5,"I Formation Power HB Sweep Weak","4-3 Normal OLB Blitz Inside",5,0,0,"2-5-CIN 31 (6:51) 80-Lance Turner ran to CIN 25 for 5 yards. Tackle by 25-Michael Russ.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,"#11 Joseph Garcia - WR","#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,,,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,6:14,"CIN 25",1,1,10,"I Formation Normal PA Outside Curls","Nickel Normal Shallow Zone Deep",,0,0,"1-10-CIN 25 (6:13) 13-Manuel Scroggs pass INTERCEPTED by 29-David Hobson at CIN 20. 29-David Hobson to KMN 50 for 30 yards. Tackle by 13-Manuel Scroggs.","#13 Manuel Scroggs - QB","#83 Thomas Kline - WR",,,"#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,"#86 Leslie McCrea - WR",,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB",,"#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,"#37 Robert Amy - CB",,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:05,"KMN 50",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-1,0,0,"1-10-KMN 50 (6:06) 32-William Washburn ran to CIN 49 for -1 yards. Tackle by 95-Stephen Bourquin.","#11 Brian Furguson - QB","#32 William Washburn - RB",,,,"#87 Russell Stone - TE",,"#83 Allen Shy - WR","#14 Frank Elmore - WR","#13 Adam Gabriel - WR",,,"#77 Jonathan Enriquez - RG","#67 Jeffrey Guy - LG","#73 Walter Wood - C","#68 James Funk - RG","#62 Christopher Castaneda - RT",,"#74 Jesse Hammonds - RDE",,"#75 Christopher Howard - DT","#77 Daniel Pham - DT","#20 Alvin Conway - RDE","#99 Nicolas Brown - WLB","#55 Alvin Downey - SLB",,"#95 Stephen Bourquin - WLB","#31 John Clemente - CB","#8 Jose Bolling - CB",,,,"#40 Leonard Riggins - FS","#30 Eric Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:24,"CIN 49",1,2,11,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",,0,0,"2-11-CIN 49 (5:23) 11-Brian Furguson pass Pass knocked down by 99-Nicolas Brown. incomplete, intended for 32-William Washburn. Pressure by 74-Jesse Hammonds.","#11 Brian Furguson - QB","#32 William Washburn - RB",,,,"#87 Russell Stone - TE",,"#83 Allen Shy - WR","#14 Frank Elmore - WR","#13 Adam Gabriel - WR",,,"#77 Jonathan Enriquez - RG","#67 Jeffrey Guy - LG","#73 Walter Wood - C","#68 James Funk - RG","#62 Christopher Castaneda - RT",,"#74 Jesse Hammonds - RDE",,"#75 Christopher Howard - DT","#77 Daniel Pham - DT","#20 Alvin Conway - RDE","#99 Nicolas Brown - WLB","#55 Alvin Downey - SLB",,"#95 Stephen Bourquin - WLB","#31 John Clemente - CB","#8 Jose Bolling - CB",,,,"#40 Leonard Riggins - FS","#30 Eric Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:18,"CIN 49",1,3,11,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",,0,0,"3-11-CIN 49 (5:19) 11-Brian Furguson pass incomplete, intended for 32-William Washburn.","#11 Brian Furguson - QB","#32 William Washburn - RB",,,"#43 John Ford - FB","#87 Russell Stone - TE",,"#83 Allen Shy - WR",,"#81 Jack Adams - WR",,,"#77 Jonathan Enriquez - RG","#67 Jeffrey Guy - LG","#73 Walter Wood - C","#68 James Funk - RG","#62 Christopher Castaneda - RT",,"#74 Jesse Hammonds - RDE",,"#75 Christopher Howard - DT","#77 Daniel Pham - DT","#20 Alvin Conway - RDE","#99 Nicolas Brown - WLB","#55 Alvin Downey - SLB",,"#95 Stephen Bourquin - WLB","#31 John Clemente - CB","#8 Jose Bolling - CB",,,,"#40 Leonard Riggins - FS","#30 Eric Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:14,"CIN 49",1,4,11,Punt,"Punt Return",51,0,0,"4-11-CIN 49 (5:15) 17-Wilfred Nowak punts 51 yards to KMN 0.4-11-CIN 49 (5:15) 17-Wilfred Nowak punts 51 yards to KMN 0. Touchback.",,,,,,,,,,,,,,,,,,"#17 Wilfred Nowak - P",,,,,,,,,,,,,,,,,,,"#43 John Ford - FB",,"#80 Lance Turner - WR",,,"#21 Willie Felder - CB","#50 Charles Britton - RDE","#31 John Clemente - CB",,"#8 Jose Bolling - CB","#45 Robert Fernandez - CB",,"#55 Alvin Downey - SLB",,,,"#67 Jeffrey Guy - LG","#64 Rick Cole - LT","#70 Danny Norris - RG","#62 Christopher Castaneda - RT","#50 Keith Coffey - C","#68 James Funk - RG",,"#99 Nicolas Brown - WLB","#74 Jesse Hammonds - RDE","#75 Christopher Howard - DT","#95 Stephen Bourquin - WLB",,,,,,,
KMN,5:05,"KMN 20",1,1,10,"I Formation Normal FB Middle","Dime Normal Double WR1 WR2",3,0,0,"1-10-KMN 20 (5:06) 13-Manuel Scroggs pass complete to 12-Richard Lynch to KMN 23 for 3 yards. Tackle by 29-David Hobson. 12-Richard Lynch made a great move on the CB.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,,"#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,"#86 Leslie McCrea - WR",,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#78 Grant Collins - DT","#69 Charles Pearson - DT",,"#41 Carl Lucas - MLB",,,"#29 David Hobson - CB","#37 Robert Amy - CB","#36 Gregg Dawson - FS","#30 Jeff Gorrell - SS",,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KMN,4:30,"KMN 23",1,2,7,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",17,0,0,"2-7-KMN 23 (4:29) 13-Manuel Scroggs pass complete to 85-Billy Hess to KMN 40 for 17 yards. Tackle by 25-Michael Russ. KMN 85-Billy Hess was injured on the play. He looks like he should be able to return.","#13 Manuel Scroggs - QB","#80 Lance Turner - WR",,"#11 Joseph Garcia - WR","#43 Richard Collins - FB","#85 Billy Hess - TE",,"#12 Richard Lynch - WR",,,,,"#79 Antonio Dominguez - LT","#71 Michael Pitt - LG","#70 David Pellham - C","#69 Michael Costello - RG","#73 Jeremy Silvester - RG",,"#94 Keith Tarry - LDE",,"#66 Kendall Patterson - DT","#69 Charles Pearson - DT","#90 Joseph Mattingly - WLB","#53 Gerald Legg - SLB","#41 Carl Lucas - MLB",,"#59 Thomas Vetter - MLB","#29 David Hobson - CB","#33 Willard Fry - CB",,,,"#25 Michael Russ - SS","#49 Glenn Bunch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,